createdAt,value
2019-02-19T00:04:18.379Z,39.6
2019-02-19T00:14:21.865Z,39.5
2019-02-19T00:24:25.411Z,39.6
2019-02-19T00:34:28.894Z,39.5
2019-02-19T00:44:32.401Z,39.5
2019-02-19T00:54:35.920Z,39.5
2019-02-19T01:04:39.435Z,39.5
2019-02-19T01:14:42.931Z,39.5
2019-02-19T01:24:46.460Z,39.4
2019-02-19T01:34:49.946Z,39.3
2019-02-19T01:44:53.434Z,39.3
2019-02-19T01:54:56.939Z,39.3
2019-02-19T02:05:00.476Z,39.3
2019-02-19T02:15:03.984Z,39.3
2019-02-19T02:25:07.498Z,39.3
2019-02-19T02:35:11.637Z,39.3
2019-02-19T02:45:15.157Z,39.3
2019-02-19T02:55:18.672Z,39.2
2019-02-19T03:05:22.212Z,39.3
2019-02-19T03:15:25.722Z,39.2
2019-02-19T03:25:29.274Z,39.3
2019-02-19T03:35:32.744Z,39.3
2019-02-19T03:45:36.283Z,39.3
2019-02-19T03:55:39.815Z,39.3
2019-02-19T04:05:43.328Z,39.4
2019-02-19T04:15:46.866Z,39.4
2019-02-19T04:25:50.395Z,39.4
2019-02-19T04:35:53.928Z,39.3
2019-02-19T04:45:57.417Z,39.4
2019-02-19T04:56:00.941Z,39.3
2019-02-19T05:06:04.440Z,39.3
2019-02-19T05:16:08.013Z,39.4
2019-02-19T05:26:11.503Z,39.3
2019-02-19T05:36:14.997Z,39.3
2019-02-19T05:46:18.552Z,39.3
2019-02-19T05:56:22.052Z,39.3
2019-02-19T06:06:25.565Z,39.2
2019-02-19T06:16:29.109Z,39.1
2019-02-19T06:26:32.641Z,39
2019-02-19T06:36:36.169Z,54.2
2019-02-19T06:46:39.678Z,41.9
2019-02-19T06:56:43.211Z,40.5
2019-02-19T07:06:46.719Z,40.4
2019-02-19T07:16:50.242Z,40.5
2019-02-19T07:26:53.760Z,40.4
2019-02-19T07:36:57.292Z,40.5
2019-02-19T07:47:00.772Z,40.5
2019-02-19T07:57:04.342Z,40.5
2019-02-19T08:07:07.874Z,40.7
2019-02-19T08:17:11.352Z,40.9
2019-02-19T08:27:14.875Z,41.1
2019-02-19T08:37:18.431Z,41.4
2019-02-19T08:47:21.901Z,41.7
2019-02-19T08:57:25.414Z,41.4
2019-02-19T09:07:28.945Z,39.3
2019-02-19T09:17:32.445Z,38.1
2019-02-19T09:27:35.979Z,37.7
2019-02-19T09:37:39.461Z,38.3
2019-02-19T09:47:42.923Z,39.2
2019-02-19T09:57:47.417Z,40.7
2019-02-19T10:07:50.968Z,41
2019-02-19T10:17:54.473Z,41.5
2019-02-19T10:27:57.976Z,42.1
2019-02-19T10:38:01.491Z,42.5
2019-02-19T10:48:04.996Z,40.6
2019-02-19T10:58:08.474Z,45.2
2019-02-19T11:08:11.996Z,43.6
2019-02-19T11:18:15.618Z,42.5
2019-02-19T11:28:19.127Z,42.6
2019-02-19T11:38:22.646Z,42.6
2019-02-19T11:48:26.148Z,43.4
2019-02-19T11:58:29.640Z,43.8
2019-02-19T12:08:39.484Z,44.1
2019-02-19T12:18:46.613Z,44.6
2019-02-19T12:28:50.139Z,44.1
2019-02-19T12:38:53.682Z,44.2
2019-02-19T12:48:57.195Z,44.7
2019-02-19T12:59:00.680Z,44.1
2019-02-19T13:09:04.189Z,44.6
2019-02-19T13:19:07.702Z,44.9
2019-02-19T13:29:11.241Z,45.4
2019-02-19T13:39:14.760Z,45.3
2019-02-19T13:49:18.299Z,45.4
2019-02-19T13:59:21.773Z,45.3
2019-02-19T14:09:25.322Z,45.7
2019-02-19T14:19:28.826Z,44.9
2019-02-19T14:29:32.333Z,44.7
2019-02-19T14:39:35.802Z,46.8
2019-02-19T14:49:47.841Z,43.7
2019-02-19T14:59:54.856Z,43.7
2019-02-19T15:09:58.366Z,43.4
2019-02-19T15:20:01.903Z,43.4
2019-02-19T15:30:05.426Z,43.7
2019-02-19T15:40:08.931Z,43.9
2019-02-19T15:50:12.444Z,44.5
2019-02-19T16:00:15.932Z,44
2019-02-19T16:10:19.445Z,43.9
2019-02-19T16:20:22.955Z,44.1
2019-02-19T16:30:26.455Z,44.4
2019-02-19T16:40:30.001Z,43.8
2019-02-19T16:50:33.536Z,43.8
2019-02-19T17:00:37.065Z,44.1
2019-02-19T17:10:40.652Z,44.8
2019-02-19T17:20:44.197Z,45
2019-02-19T17:30:47.727Z,44.7
2019-02-19T17:40:51.439Z,44.2
2019-02-19T17:50:54.929Z,43.8
2019-02-19T18:00:58.442Z,43.6
2019-02-19T18:11:01.983Z,43.2
2019-02-19T18:21:05.515Z,43
2019-02-19T18:31:09.041Z,42.9
2019-02-19T18:41:12.621Z,42.7
2019-02-19T18:51:16.157Z,42.8
2019-02-19T19:01:19.657Z,42.3
2019-02-19T19:11:23.175Z,42.3
2019-02-19T19:21:26.795Z,42.2
2019-02-19T19:31:34.118Z,42.1
2019-02-19T19:41:37.704Z,41.8
2019-02-19T19:51:41.234Z,41.7
2019-02-19T20:01:44.734Z,41.6
2019-02-19T20:11:48.258Z,41.6
2019-02-19T20:21:51.775Z,41.4
2019-02-19T20:31:55.282Z,41.1
2019-02-19T20:41:58.822Z,41.1
2019-02-19T20:52:02.313Z,40.9
2019-02-19T21:02:05.813Z,40.8
2019-02-19T21:12:09.338Z,40.8
2019-02-19T21:22:12.829Z,40.7
2019-02-19T21:32:16.364Z,40.5
2019-02-19T21:42:19.867Z,40.3
2019-02-19T21:52:23.367Z,40.2
2019-02-19T22:02:26.849Z,40.4
2019-02-19T22:12:30.371Z,40.3
2019-02-19T22:22:33.898Z,40.3
2019-02-19T22:32:37.429Z,40.3
2019-02-19T22:42:40.924Z,40.4
2019-02-19T22:52:44.438Z,40.4
2019-02-19T23:02:47.956Z,40.5
2019-02-19T23:12:51.549Z,40.6
2019-02-19T23:22:55.052Z,40.7
2019-02-19T23:32:58.568Z,40.8
2019-02-19T23:43:02.085Z,40.8
2019-02-19T23:53:05.554Z,40.8
