createdAt,value
2022-12-14T00:02:09.853Z,-2.43
2022-12-14T00:07:14.294Z,-2.42
2022-12-14T00:12:17.428Z,-2.47
2022-12-14T00:17:44.103Z,-2.44
2022-12-14T00:22:52.248Z,-2.41
2022-12-14T00:27:55.439Z,-2.41
2022-12-14T00:32:58.982Z,-2.42
2022-12-14T00:38:03.495Z,-2.41
2022-12-14T00:43:06.655Z,-2.38
2022-12-14T00:48:09.602Z,-2.40
2022-12-14T00:53:14.085Z,-2.39
2022-12-14T00:58:19.858Z,-2.40
2022-12-14T01:03:22.919Z,-2.40
2022-12-14T01:08:35.570Z,-2.45
2022-12-14T01:13:39.855Z,-2.39
2022-12-14T01:18:44.704Z,-2.39
2022-12-14T01:23:52.318Z,-2.38
2022-12-14T01:28:57.725Z,-2.37
2022-12-14T01:34:01.343Z,-2.41
2022-12-14T01:39:09.571Z,-2.38
2022-12-14T01:44:54.160Z,-2.40
2022-12-14T01:50:02.341Z,-2.46
2022-12-14T01:55:11.668Z,-2.46
2022-12-14T02:00:17.155Z,-2.48
2022-12-14T02:05:23.219Z,-2.51
2022-12-14T02:10:30.660Z,-2.51
2022-12-14T02:15:35.379Z,-2.51
2022-12-14T02:20:48.853Z,-2.52
2022-12-14T02:26:26.236Z,-2.53
2022-12-14T02:31:38.929Z,-2.55
2022-12-14T02:36:46.863Z,-2.56
2022-12-14T02:42:00.510Z,-2.59
2022-12-14T02:47:10.810Z,-2.63
2022-12-14T02:52:20.450Z,-2.68
2022-12-14T02:57:26.502Z,-2.72
2022-12-14T03:02:32.073Z,-2.73
2022-12-14T03:07:42.344Z,-2.79
2022-12-14T03:12:50.657Z,-2.81
2022-12-14T03:18:00.212Z,-2.78
2022-12-14T03:23:08.800Z,-2.79
2022-12-14T03:28:17.755Z,-2.85
2022-12-14T03:33:25.257Z,-2.86
2022-12-14T03:38:35.014Z,-2.91
2022-12-14T03:43:49.881Z,-2.92
2022-12-14T03:49:00.320Z,-2.94
2022-12-14T03:54:10.551Z,-2.99
2022-12-14T03:59:19.892Z,-3.00
2022-12-14T04:04:31.573Z,-3.01
2022-12-14T04:09:44.001Z,-3.06
2022-12-14T04:15:10.021Z,-3.12
2022-12-14T04:20:20.986Z,-3.11
2022-12-14T04:25:47.121Z,-3.10
2022-12-14T04:30:52.172Z,-3.10
2022-12-14T04:35:59.495Z,-3.18
2022-12-14T04:41:06.830Z,-3.26
2022-12-14T04:46:13.800Z,-3.35
2022-12-14T04:51:25.993Z,-3.45
2022-12-14T04:56:35.073Z,-3.49
2022-12-14T05:01:49.088Z,-3.53
2022-12-14T05:07:06.100Z,-3.53
2022-12-14T05:12:17.062Z,-3.50
2022-12-14T05:17:20.388Z,-3.50
2022-12-14T05:22:24.868Z,-3.53
2022-12-14T05:27:27.796Z,-3.55
2022-12-14T05:32:30.996Z,-3.55
2022-12-14T05:37:37.391Z,-3.54
2022-12-14T05:42:44.707Z,-3.55
2022-12-14T05:47:49.917Z,-3.60
2022-12-14T05:52:55.661Z,-3.61
2022-12-14T05:57:58.599Z,-3.64
2022-12-14T06:03:01.604Z,-3.71
2022-12-14T06:08:06.545Z,-3.78
2022-12-14T06:13:09.599Z,-3.90
2022-12-14T06:18:12.620Z,-3.99
2022-12-14T06:23:17.072Z,-4.04
2022-12-14T06:28:20.088Z,-4.12
2022-12-14T06:33:23.106Z,-4.20
2022-12-14T06:38:27.624Z,-4.27
2022-12-14T06:43:30.926Z,-4.30
2022-12-14T06:48:34.421Z,-4.37
2022-12-14T06:53:38.860Z,-4.47
2022-12-14T06:58:41.976Z,-4.59
2022-12-14T07:03:49.027Z,-4.71
2022-12-14T07:08:55.993Z,-4.81
2022-12-14T07:14:06.191Z,-4.94
2022-12-14T07:19:10.767Z,-5.10
2022-12-14T07:24:15.137Z,-5.22
2022-12-14T07:29:18.521Z,-5.34
2022-12-14T07:34:22.011Z,-5.45
2022-12-14T07:39:26.634Z,-5.57
2022-12-14T07:44:29.568Z,-5.67
2022-12-14T07:49:32.643Z,-5.77
2022-12-14T07:54:37.016Z,-5.84
2022-12-14T07:59:40.101Z,-5.88
2022-12-14T08:04:43.195Z,-5.95
2022-12-14T08:09:48.756Z,-5.97
2022-12-14T08:14:52.662Z,-5.98
2022-12-14T08:19:56.116Z,-5.99
2022-12-14T08:25:00.359Z,-5.97
2022-12-14T08:30:03.714Z,-5.92
2022-12-14T08:35:07.907Z,-5.86
2022-12-14T08:40:13.102Z,-5.80
2022-12-14T08:45:16.790Z,-5.75
2022-12-14T08:50:20.162Z,-5.71
2022-12-14T08:55:28.423Z,-5.60
2022-12-14T09:00:35.282Z,-5.40
2022-12-14T09:05:38.594Z,-5.15
2022-12-14T09:10:42.984Z,-4.88
2022-12-14T09:15:46.120Z,-4.58
2022-12-14T09:20:49.271Z,-4.28
2022-12-14T09:26:08.663Z,-4.03
2022-12-14T09:31:13.091Z,-3.73
2022-12-14T09:36:18.307Z,-3.46
2022-12-14T09:41:32.291Z,-3.20
2022-12-14T09:46:49.733Z,-2.88
2022-12-14T09:51:55.173Z,-2.69
2022-12-14T09:57:05.369Z,-2.50
2022-12-14T10:02:32.815Z,-2.19
2022-12-14T10:07:43.027Z,-2.09
2022-12-14T10:12:57.123Z,-2.06
2022-12-14T10:18:34.030Z,-1.93
2022-12-14T10:23:37.894Z,-1.74
2022-12-14T10:28:48.448Z,-1.63
2022-12-14T10:33:52.573Z,-1.49
2022-12-14T10:38:59.803Z,-1.42
2022-12-14T10:44:16.016Z,-1.36
2022-12-14T10:49:25.474Z,-1.30
2022-12-14T10:54:33.855Z,-1.22
2022-12-14T10:59:50.791Z,-1.17
2022-12-14T11:05:04.363Z,-1.09
2022-12-14T11:10:17.012Z,-0.92
2022-12-14T11:15:29.517Z,-0.82
2022-12-14T11:20:33.770Z,-0.67
2022-12-14T11:25:40.207Z,-0.51
2022-12-14T11:30:54.671Z,-0.34
2022-12-14T11:35:57.938Z,-0.04
2022-12-14T11:41:10.600Z,0.12
2022-12-14T11:46:16.243Z,0.24
2022-12-14T11:51:19.197Z,0.38
2022-12-14T11:56:22.502Z,0.41
2022-12-14T12:01:28.148Z,0.38
2022-12-14T12:06:31.550Z,0.30
2022-12-14T12:11:37.666Z,0.40
2022-12-14T12:16:44.716Z,0.50
2022-12-14T12:21:48.302Z,0.32
2022-12-14T12:26:53.114Z,0.26
2022-12-14T12:32:01.788Z,0.09
2022-12-14T12:37:26.226Z,0.10
2022-12-14T12:42:40.382Z,0.27
2022-12-14T12:47:48.787Z,0.43
2022-12-14T12:53:02.742Z,0.36
2022-12-14T12:58:10.404Z,0.46
2022-12-14T13:03:21.560Z,0.45
2022-12-14T13:08:28.970Z,0.51
2022-12-14T13:13:35.920Z,0.53
2022-12-14T13:19:13.124Z,0.52
2022-12-14T13:24:16.347Z,0.60
2022-12-14T13:29:36.883Z,0.70
2022-12-14T13:34:56.448Z,0.83
2022-12-14T13:40:20.015Z,0.88
2022-12-14T13:45:30.022Z,0.65
2022-12-14T13:50:42.362Z,0.53
2022-12-14T13:55:54.206Z,0.49
2022-12-14T14:01:00.031Z,0.48
2022-12-14T14:06:23.981Z,0.53
2022-12-14T14:11:46.520Z,0.48
2022-12-14T14:16:55.782Z,0.54
2022-12-14T14:22:25.127Z,0.53
2022-12-14T14:27:35.270Z,0.46
2022-12-14T14:32:41.368Z,0.42
2022-12-14T14:37:57.022Z,0.38
2022-12-14T14:43:04.847Z,0.31
2022-12-14T14:48:22.200Z,0.11
2022-12-14T14:53:32.489Z,-0.05
2022-12-14T14:58:39.346Z,-0.16
2022-12-14T15:03:48.817Z,-0.14
2022-12-14T15:08:59.193Z,-0.25
2022-12-14T15:14:12.089Z,-0.35
2022-12-14T15:19:23.916Z,-0.50
2022-12-14T15:24:28.666Z,-0.63
2022-12-14T15:29:31.779Z,-0.80
2022-12-14T15:34:36.249Z,-0.95
2022-12-14T15:39:43.694Z,-1.12
2022-12-14T15:44:51.065Z,-1.28
2022-12-14T15:49:59.722Z,-1.45
2022-12-14T15:55:21.916Z,-1.58
2022-12-14T16:00:27.005Z,-1.69
2022-12-14T16:05:30.528Z,-1.83
2022-12-14T16:10:35.328Z,-1.94
2022-12-14T16:15:38.381Z,-2.03
2022-12-14T16:20:44.569Z,-2.11
2022-12-14T16:25:55.406Z,-2.15
2022-12-14T16:31:02.588Z,-2.33
2022-12-14T16:36:09.236Z,-2.38
2022-12-14T16:41:13.947Z,-2.53
2022-12-14T16:46:18.744Z,-2.75
2022-12-14T16:51:58.723Z,-2.86
2022-12-14T16:56:58.740Z,-2.93
2022-12-14T17:02:01.947Z,-3.01
2022-12-14T17:07:08.444Z,-3.11
2022-12-14T17:12:16.061Z,-3.22
2022-12-14T17:17:41.614Z,-3.39
2022-12-14T17:22:49.676Z,-3.42
2022-12-14T17:27:55.104Z,-3.55
2022-12-14T17:32:59.272Z,-3.64
2022-12-14T17:38:02.545Z,-3.71
2022-12-14T17:43:07.307Z,-3.77
2022-12-14T17:48:13.967Z,-3.84
2022-12-14T17:53:19.228Z,-3.91
2022-12-14T17:58:23.920Z,-3.97
2022-12-14T18:03:27.940Z,-4.03
2022-12-14T18:08:31.546Z,-4.10
2022-12-14T18:13:36.584Z,-4.12
2022-12-14T18:18:39.859Z,-4.12
2022-12-14T18:23:43.232Z,-4.11
2022-12-14T18:28:48.555Z,-4.18
2022-12-14T18:33:51.761Z,-4.13
2022-12-14T18:38:54.965Z,-4.14
2022-12-14T18:44:00.590Z,-4.13
2022-12-14T18:49:05.948Z,-4.13
2022-12-14T18:54:10.684Z,-4.12
2022-12-14T18:59:15.192Z,-4.14
2022-12-14T19:04:18.343Z,-4.23
2022-12-14T19:09:21.396Z,-4.30
2022-12-14T19:14:26.051Z,-4.37
2022-12-14T19:19:37.883Z,-4.39
2022-12-14T19:24:49.063Z,-4.36
2022-12-14T19:29:56.512Z,-4.29
2022-12-14T19:34:59.968Z,-4.32
2022-12-14T19:40:06.580Z,-4.39
2022-12-14T19:45:14.608Z,-4.48
2022-12-14T19:50:18.024Z,-4.52
2022-12-14T19:55:21.094Z,-4.61
2022-12-14T20:00:25.575Z,-4.61
2022-12-14T20:05:28.557Z,-4.58
2022-12-14T20:10:31.592Z,-4.64
2022-12-14T20:15:38.962Z,-4.56
2022-12-14T20:20:42.020Z,-4.49
2022-12-14T20:25:45.372Z,-4.49
2022-12-14T20:30:49.776Z,-4.54
2022-12-14T20:35:53.050Z,-4.59
2022-12-14T20:40:56.281Z,-4.64
2022-12-14T20:46:00.813Z,-4.69
2022-12-14T20:51:07.476Z,-4.62
2022-12-14T20:56:10.404Z,-4.62
2022-12-14T21:01:16.177Z,-4.58
2022-12-14T21:06:21.898Z,-4.54
2022-12-14T21:11:42.863Z,-4.52
2022-12-14T21:16:47.834Z,-4.50
2022-12-14T21:21:53.874Z,-4.52
2022-12-14T21:26:57.504Z,-4.54
2022-12-14T21:32:02.243Z,-4.48
2022-12-14T21:37:05.543Z,-4.47
2022-12-14T21:42:15.510Z,-4.46
2022-12-14T21:47:22.708Z,-4.49
2022-12-14T21:52:27.095Z,-4.46
2022-12-14T21:57:49.421Z,-4.45
2022-12-14T22:02:55.124Z,-4.45
2022-12-14T22:07:58.321Z,-4.47
2022-12-14T22:13:01.304Z,-4.48
2022-12-14T22:18:07.780Z,-4.50
2022-12-14T22:23:10.774Z,-4.48
2022-12-14T22:28:13.951Z,-4.39
2022-12-14T22:33:18.320Z,-4.35
2022-12-14T22:38:21.437Z,-4.28
2022-12-14T22:43:29.758Z,-4.23
2022-12-14T22:48:39.186Z,-4.25
2022-12-14T22:53:43.232Z,-4.28
2022-12-14T22:58:58.409Z,-4.29
2022-12-14T23:04:03.711Z,-4.28
2022-12-14T23:09:24.334Z,-4.28
2022-12-14T23:14:45.049Z,-4.32
2022-12-14T23:20:06.955Z,-4.34
2022-12-14T23:25:27.664Z,-4.37
2022-12-14T23:30:48.237Z,-4.41
2022-12-14T23:36:10.325Z,-4.45
2022-12-14T23:41:30.761Z,-4.46
2022-12-14T23:46:51.808Z,-4.53
2022-12-14T23:52:13.627Z,-4.54
2022-12-14T23:57:34.312Z,-4.59
