createdAt,value
2019-03-12T00:28:36.781Z,10.98
2019-03-12T00:58:40.661Z,11.03
2019-03-12T01:28:44.458Z,13.32
2019-03-12T01:58:48.196Z,14.28
2019-03-12T02:28:52.080Z,11.88
2019-03-12T02:58:56.057Z,10.32
2019-03-12T03:28:59.901Z,10.70
2019-03-12T03:59:03.764Z,11.85
2019-03-12T04:29:07.661Z,12.98
2019-03-12T04:59:11.454Z,12.80
2019-03-12T05:29:15.440Z,14.05
2019-03-12T05:59:19.429Z,14.13
2019-03-12T06:29:23.176Z,14.40
2019-03-12T06:59:37.709Z,10.10
2019-03-12T07:29:43.125Z,8.95
2019-03-12T07:59:48.520Z,12.35
2019-03-12T08:29:56.876Z,11.28
2019-03-12T09:00:11.727Z,10.40
2019-03-12T09:30:33.963Z,14.50
2019-03-12T10:00:45.753Z,8.28
2019-03-12T10:30:56.969Z,9.75
2019-03-12T11:01:00.776Z,9.33
2019-03-12T11:31:04.611Z,7.67
2019-03-12T12:01:09.785Z,7.95
2019-03-12T12:31:13.739Z,6.83
2019-03-12T13:01:17.527Z,5.40
2019-03-12T13:31:21.319Z,8.53
2019-03-12T14:01:25.306Z,5.03
2019-03-12T14:31:29.343Z,5.25
2019-03-12T15:01:33.208Z,4.55
2019-03-12T15:31:37.609Z,5.03
2019-03-12T16:01:41.467Z,5.72
2019-03-12T16:31:45.548Z,7.10
2019-03-12T17:01:49.430Z,6.05
2019-03-12T17:31:53.264Z,9.53
2019-03-12T18:01:57.238Z,14.25
2019-03-12T18:32:04.366Z,14.68
2019-03-12T19:02:09.827Z,18.23
2019-03-12T19:32:15.414Z,22.15
2019-03-12T20:02:19.664Z,13.22
2019-03-12T20:32:48.263Z,13.20
2019-03-12T21:33:15.620Z,11.48
2019-03-12T22:03:18.129Z,14.03
2019-03-12T22:33:22.084Z,12.30
2019-03-12T23:03:25.961Z,14.00
2019-03-12T23:33:30.068Z,5.85
