createdAt,value
2017-05-29T00:00:32.989Z,63.26
2017-05-29T00:01:31.886Z,62.3
2017-05-29T00:02:31.718Z,61.43
2017-05-29T00:03:32.024Z,62.2
2017-05-29T00:04:32.023Z,62.2
2017-05-29T00:05:32.169Z,62.96
2017-05-29T00:06:32.107Z,62.87
2017-05-29T00:07:32.011Z,63.16
2017-05-29T00:08:32.267Z,62.07
2017-05-29T00:09:32.011Z,62.36
2017-05-29T00:10:31.685Z,62.46
2017-05-29T00:11:31.690Z,60.93
2017-05-29T00:12:31.697Z,61.88
2017-05-29T00:13:32.466Z,62.74
2017-05-29T00:14:31.997Z,62.74
2017-05-29T00:15:32.002Z,62.74
2017-05-29T00:16:31.987Z,64.37
2017-05-29T00:17:32.109Z,64.18
2017-05-29T00:18:31.986Z,63.89
2017-05-29T00:19:31.983Z,63.03
2017-05-29T00:20:32.700Z,63.8
2017-05-29T00:21:31.978Z,64.95
2017-05-29T00:22:31.655Z,64.18
2017-05-29T00:23:32.390Z,64.37
2017-05-29T00:24:31.647Z,63.89
2017-05-29T00:25:31.980Z,63.89
2017-05-29T00:26:31.642Z,65.14
2017-05-29T00:27:31.650Z,64.28
2017-05-29T00:28:32.408Z,64.28
2017-05-29T00:29:32.378Z,64.28
2017-05-29T00:30:32.498Z,64.85
2017-05-29T00:31:31.976Z,65.78
2017-05-29T00:32:31.627Z,67.63
2017-05-29T00:33:31.950Z,68.55
2017-05-29T00:34:31.944Z,68.36
2017-05-29T00:35:32.201Z,68.36
2017-05-29T00:36:32.467Z,68.17
2017-05-29T00:37:31.936Z,68.27
2017-05-29T00:38:32.386Z,68.65
2017-05-29T00:39:31.943Z,69.03
2017-05-29T00:40:31.929Z,69.42
2017-05-29T00:41:31.603Z,68.84
2017-05-29T00:42:31.933Z,68.55
2017-05-29T00:43:31.948Z,68.46
2017-05-29T00:44:32.607Z,67.6
2017-05-29T00:45:31.918Z,67.6
2017-05-29T00:46:31.910Z,66.93
2017-05-29T00:47:31.921Z,67.88
2017-05-29T00:48:31.582Z,67.41
2017-05-29T00:49:31.595Z,66.54
2017-05-29T00:50:31.997Z,66.64
2017-05-29T00:51:31.868Z,67.69
2017-05-29T00:52:31.895Z,68.55
2017-05-29T00:53:31.892Z,68.36
2017-05-29T00:54:31.587Z,68.46
2017-05-29T00:55:31.562Z,68.36
2017-05-29T00:56:32.385Z,67.88
2017-05-29T00:57:32.397Z,68.27
2017-05-29T00:58:31.971Z,68.36
2017-05-29T00:59:31.879Z,67.88
2017-05-29T01:00:31.869Z,68.65
2017-05-29T01:01:31.867Z,68.84
2017-05-29T01:02:31.864Z,68.46
2017-05-29T01:03:31.539Z,68.84
2017-05-29T01:04:32.410Z,68.84
2017-05-29T01:05:32.210Z,69.23
2017-05-29T01:06:31.539Z,70.09
2017-05-29T01:07:31.952Z,69.38
2017-05-29T01:08:31.844Z,69
2017-05-29T01:09:31.842Z,69.89
2017-05-29T01:10:31.516Z,69.48
2017-05-29T01:11:31.513Z,68.84
2017-05-29T01:12:31.515Z,69.19
2017-05-29T01:13:32.331Z,69.38
2017-05-29T01:14:31.505Z,70.24
2017-05-29T01:15:31.822Z,70.91
2017-05-29T01:16:31.821Z,70.62
2017-05-29T01:17:31.815Z,70.43
2017-05-29T01:18:32.052Z,70.72
2017-05-29T01:19:31.813Z,69.86
2017-05-29T01:20:31.810Z,70.62
2017-05-29T01:21:31.813Z,70.43
2017-05-29T01:22:32.194Z,70.43
2017-05-29T01:23:31.479Z,70.62
2017-05-29T01:24:31.804Z,70.91
2017-05-29T01:25:31.792Z,70.53
2017-05-29T01:26:31.804Z,69.86
2017-05-29T01:27:31.464Z,70.05
2017-05-29T01:28:31.780Z,69.86
2017-05-29T01:29:31.611Z,69.86
2017-05-29T01:30:32.301Z,70.62
2017-05-29T01:31:31.452Z,70.43
2017-05-29T01:32:32.192Z,69.86
2017-05-29T01:33:31.766Z,69.48
2017-05-29T01:34:31.765Z,70.24
2017-05-29T01:35:31.760Z,71.3
2017-05-29T01:36:31.435Z,70.72
2017-05-29T01:37:31.761Z,70.15
2017-05-29T01:38:31.443Z,70.81
2017-05-29T01:39:31.433Z,70.24
2017-05-29T01:40:31.814Z,69.95
2017-05-29T01:41:31.757Z,71.48
2017-05-29T01:42:31.429Z,71.68
2017-05-29T01:43:31.412Z,72.06
2017-05-29T01:44:31.733Z,72.25
2017-05-29T01:45:31.406Z,72.16
2017-05-29T01:46:31.746Z,72.34
2017-05-29T01:47:31.397Z,72.92
2017-05-29T01:48:31.726Z,72.5
2017-05-29T01:49:32.216Z,72.98
2017-05-29T01:50:32.279Z,72.02
2017-05-29T01:51:31.390Z,72.22
2017-05-29T01:52:31.383Z,71.83
2017-05-29T01:53:31.721Z,72.6
2017-05-29T01:54:31.393Z,71.93
2017-05-29T01:55:31.691Z,73.36
2017-05-29T01:56:32.332Z,72.88
2017-05-29T01:57:31.743Z,72.69
2017-05-29T01:58:31.679Z,72.12
2017-05-29T01:59:31.684Z,73.08
2017-05-29T02:00:31.674Z,73.36
2017-05-29T02:01:31.349Z,72.69
2017-05-29T02:02:31.670Z,72.31
2017-05-29T02:03:31.766Z,72.31
2017-05-29T02:04:32.165Z,73.94
2017-05-29T02:05:31.718Z,74.04
2017-05-29T02:06:31.670Z,72.98
2017-05-29T02:07:31.661Z,72.69
2017-05-29T02:08:31.342Z,73.17
2017-05-29T02:09:32.096Z,74.04
2017-05-29T02:10:31.316Z,75.37
2017-05-29T02:11:32.131Z,75.27
2017-05-29T02:12:32.114Z,75.18
2017-05-29T02:13:31.854Z,74.61
2017-05-29T02:14:31.302Z,74.9
2017-05-29T02:15:32.158Z,76.04
2017-05-29T02:16:31.615Z,76.52
2017-05-29T02:17:31.997Z,75.47
2017-05-29T02:18:31.611Z,75.18
2017-05-29T02:19:31.607Z,75.27
2017-05-29T02:20:31.611Z,75.47
2017-05-29T02:21:32.103Z,75.18
2017-05-29T02:22:31.593Z,75.27
2017-05-29T02:23:31.595Z,75.47
2017-05-29T02:24:31.587Z,75.76
2017-05-29T02:25:31.598Z,75.27
2017-05-29T02:26:31.588Z,75.37
2017-05-29T02:27:31.256Z,75.76
2017-05-29T02:28:31.920Z,75.85
2017-05-29T02:29:31.703Z,75.66
2017-05-29T02:30:31.699Z,75.27
2017-05-29T02:31:32.090Z,75.56
2017-05-29T02:32:31.557Z,75.47
2017-05-29T02:33:31.563Z,74.41
2017-05-29T02:34:31.228Z,74.13
2017-05-29T02:35:31.546Z,74.04
2017-05-29T02:36:31.487Z,73.84
2017-05-29T02:37:32.036Z,73.46
2017-05-29T02:38:31.531Z,73.55
2017-05-29T02:39:31.530Z,73.46
2017-05-29T02:40:31.202Z,73.84
2017-05-29T02:41:31.547Z,73.75
2017-05-29T02:42:31.633Z,74.13
2017-05-29T02:43:31.511Z,73.46
2017-05-29T02:44:31.188Z,73.46
2017-05-29T02:45:31.525Z,73.84
2017-05-29T02:46:31.179Z,74.13
2017-05-29T02:47:31.500Z,74.32
2017-05-29T02:48:31.494Z,74.32
2017-05-29T02:49:31.528Z,73.55
2017-05-29T02:50:31.500Z,73.36
2017-05-29T02:51:31.481Z,73.75
2017-05-29T02:52:31.156Z,72.98
2017-05-29T02:53:31.169Z,73.46
2017-05-29T02:54:31.476Z,73.84
2017-05-29T02:55:31.468Z,73.36
2017-05-29T02:56:31.465Z,73.75
2017-05-29T02:57:31.462Z,73.36
2017-05-29T02:58:31.136Z,73.27
2017-05-29T02:59:31.130Z,73.84
2017-05-29T03:00:31.125Z,73.36
2017-05-29T03:01:31.449Z,73.08
2017-05-29T03:02:31.455Z,71.93
2017-05-29T03:03:31.112Z,71.83
2017-05-29T03:04:31.435Z,71.26
2017-05-29T03:05:31.433Z,71.45
2017-05-29T03:06:31.424Z,69.82
2017-05-29T03:07:31.098Z,69.06
2017-05-29T03:08:31.097Z,69.35
2017-05-29T03:09:31.410Z,70.11
2017-05-29T03:10:31.417Z,70.3
2017-05-29T03:11:31.401Z,73.65
2017-05-29T03:12:31.403Z,73.17
2017-05-29T03:13:31.397Z,73.46
2017-05-29T03:14:31.390Z,73.75
2017-05-29T03:15:31.386Z,74.13
2017-05-29T03:16:31.393Z,72.69
2017-05-29T03:17:31.056Z,72.88
2017-05-29T03:18:31.376Z,72.6
2017-05-29T03:19:31.411Z,73.55
2017-05-29T03:20:31.368Z,72.22
2017-05-29T03:21:31.363Z,71.73
2017-05-29T03:22:31.358Z,71.93
2017-05-29T03:23:31.386Z,72.22
2017-05-29T03:24:31.351Z,73.46
2017-05-29T03:25:31.027Z,72.79
2017-05-29T03:26:31.021Z,73.65
2017-05-29T03:27:31.339Z,74.22
2017-05-29T03:28:31.336Z,74.13
2017-05-29T03:29:31.334Z,73.46
2017-05-29T03:30:31.334Z,73.27
2017-05-29T03:31:31.326Z,73.55
2017-05-29T03:32:31.000Z,73.36
2017-05-29T03:33:31.386Z,73.17
2017-05-29T03:34:31.314Z,72.12
2017-05-29T03:35:31.329Z,71.93
2017-05-29T03:36:31.317Z,70.97
2017-05-29T03:37:30.994Z,70.59
2017-05-29T03:38:30.975Z,70.21
2017-05-29T03:39:31.293Z,68.87
2017-05-29T03:40:31.289Z,69.35
2017-05-29T03:41:31.284Z,70.21
2017-05-29T03:42:31.291Z,69.44
2017-05-29T03:43:31.277Z,69.67
2017-05-29T03:44:31.283Z,70.24
2017-05-29T03:45:31.267Z,71.3
2017-05-29T03:46:31.281Z,70.53
2017-05-29T03:47:31.275Z,71.11
2017-05-29T03:48:31.270Z,70.15
2017-05-29T03:49:31.315Z,70.62
2017-05-29T03:50:31.261Z,70.24
2017-05-29T03:51:31.247Z,69.67
2017-05-29T03:52:30.921Z,68.94
2017-05-29T03:53:31.241Z,68.42
2017-05-29T03:54:30.918Z,69.57
2017-05-29T03:55:31.230Z,70.56
2017-05-29T03:56:31.254Z,70.56
2017-05-29T03:57:30.904Z,70.76
2017-05-29T03:58:31.223Z,70.56
2017-05-29T03:59:31.222Z,70.18
2017-05-29T04:00:31.228Z,69.13
2017-05-29T04:01:30.886Z,69.23
2017-05-29T04:02:31.212Z,69.89
2017-05-29T04:03:31.208Z,69.51
2017-05-29T04:04:31.202Z,69.03
2017-05-29T04:05:31.196Z,69.89
2017-05-29T04:06:31.193Z,69.13
2017-05-29T04:07:30.865Z,69.03
2017-05-29T04:08:31.190Z,68.84
2017-05-29T04:09:31.181Z,68.55
2017-05-29T04:10:31.178Z,68.65
2017-05-29T04:11:30.859Z,67.63
2017-05-29T04:12:31.169Z,68.4
2017-05-29T04:13:31.186Z,68.11
2017-05-29T04:14:31.163Z,68.97
2017-05-29T04:15:30.845Z,68.59
2017-05-29T04:16:31.161Z,67.91
2017-05-29T04:17:31.154Z,68.3
2017-05-29T04:18:31.151Z,68.21
2017-05-29T04:19:31.149Z,68.21
2017-05-29T04:20:31.146Z,68.11
2017-05-29T04:21:31.145Z,69.35
2017-05-29T04:22:30.816Z,69.54
2017-05-29T04:23:31.134Z,70.03
2017-05-29T04:24:30.813Z,69.83
2017-05-29T04:25:31.131Z,70.6
2017-05-29T04:26:30.807Z,68.49
2017-05-29T04:27:31.122Z,69.26
2017-05-29T04:28:31.154Z,69.64
2017-05-29T04:29:31.118Z,70.7
2017-05-29T04:30:31.115Z,71.27
2017-05-29T04:31:31.115Z,69.93
2017-05-29T04:32:31.108Z,69.68
2017-05-29T04:33:31.129Z,70.15
2017-05-29T04:34:30.784Z,69.77
2017-05-29T04:35:31.110Z,71.5
2017-05-29T04:36:31.098Z,72.55
2017-05-29T04:37:31.096Z,72.84
2017-05-29T04:38:31.091Z,72.17
2017-05-29T04:39:31.090Z,73.9
2017-05-29T04:40:31.086Z,73.7
2017-05-29T04:41:31.083Z,73.7
2017-05-29T04:42:30.755Z,73.13
2017-05-29T04:43:31.087Z,73.22
2017-05-29T04:44:31.081Z,72.74
2017-05-29T04:45:31.079Z,74.27
2017-05-29T04:46:30.746Z,74.47
2017-05-29T04:47:30.812Z,74.37
2017-05-29T04:48:30.744Z,74.66
2017-05-29T04:49:31.082Z,75.52
2017-05-29T04:50:30.737Z,75.81
2017-05-29T04:51:31.074Z,73.8
2017-05-29T04:52:30.731Z,72.84
2017-05-29T04:53:31.050Z,71.98
2017-05-29T04:54:30.726Z,70.57
2017-05-29T04:55:31.045Z,71.34
2017-05-29T04:56:31.049Z,71.05
2017-05-29T04:57:30.719Z,71.53
2017-05-29T04:58:30.719Z,69.04
2017-05-29T04:59:30.735Z,68.37
2017-05-29T05:00:30.712Z,68.69
2017-05-29T05:01:31.051Z,69.46
2017-05-29T05:02:31.031Z,70.03
2017-05-29T05:03:31.029Z,69.07
2017-05-29T05:04:31.024Z,68.21
2017-05-29T05:05:31.023Z,68.21
2017-05-29T05:06:31.024Z,68.5
2017-05-29T05:07:30.716Z,67.54
2017-05-29T05:08:31.015Z,67.47
2017-05-29T05:09:30.705Z,65.84
2017-05-29T05:10:30.713Z,65.56
2017-05-29T05:11:30.689Z,65.27
2017-05-29T05:12:31.009Z,64.69
2017-05-29T05:13:30.687Z,64.69
2017-05-29T05:14:30.683Z,65.36
2017-05-29T05:15:31.011Z,66.9
2017-05-29T05:16:30.680Z,66.9
2017-05-29T05:17:30.678Z,66.55
2017-05-29T05:18:30.688Z,66.55
2017-05-29T05:19:30.680Z,65.59
2017-05-29T05:20:30.691Z,62.9
2017-05-29T05:21:30.672Z,61.27
2017-05-29T05:22:30.992Z,61.65
2017-05-29T05:23:30.992Z,59.92
2017-05-29T05:24:30.667Z,60.82
2017-05-29T05:25:30.666Z,60.14
2017-05-29T05:26:30.996Z,58.89
2017-05-29T05:27:30.865Z,57.07
2017-05-29T05:28:30.661Z,55.91
2017-05-29T05:29:30.985Z,56.71
2017-05-29T05:30:30.990Z,57.97
2017-05-29T05:31:30.980Z,57.68
2017-05-29T05:32:30.656Z,56.52
2017-05-29T05:33:30.976Z,54.22
2017-05-29T05:34:30.975Z,54.02
2017-05-29T05:35:30.974Z,53.66
2017-05-29T05:36:30.652Z,52.89
2017-05-29T05:37:30.974Z,52.7
2017-05-29T05:38:30.649Z,52.32
2017-05-29T05:39:30.993Z,52.22
2017-05-29T05:40:30.659Z,54.14
2017-05-29T05:41:30.972Z,55.9
2017-05-29T05:42:30.971Z,56.67
2017-05-29T05:43:31.009Z,55.01
2017-05-29T05:44:30.644Z,53.5
2017-05-29T05:45:30.976Z,53.47
2017-05-29T05:46:30.660Z,53.5
2017-05-29T05:47:30.671Z,52.73
2017-05-29T05:48:30.978Z,51.48
2017-05-29T05:49:30.968Z,51.38
2017-05-29T05:50:30.968Z,50.51
2017-05-29T05:51:30.979Z,49.68
2017-05-29T05:52:31.231Z,49.48
2017-05-29T05:53:30.644Z,48.81
2017-05-29T05:54:30.967Z,49.58
2017-05-29T05:55:30.963Z,49.7
2017-05-29T05:56:30.643Z,45.56
2017-05-29T05:57:30.966Z,45.94
2017-05-29T05:58:30.969Z,46.81
2017-05-29T05:59:30.967Z,47.39
2017-05-29T06:00:30.983Z,47.49
2017-05-29T06:01:30.644Z,48.08
2017-05-29T06:02:30.964Z,48.38
2017-05-29T06:03:30.987Z,48.38
2017-05-29T06:04:30.645Z,48.08
2017-05-29T06:05:30.646Z,46.64
2017-05-29T06:06:30.646Z,46.93
2017-05-29T06:07:30.967Z,46.64
2017-05-29T06:08:30.968Z,45.58
2017-05-29T06:09:30.971Z,46.64
2017-05-29T06:10:30.969Z,46.08
2017-05-29T06:11:30.970Z,44.71
2017-05-29T06:12:30.648Z,44.25
2017-05-29T06:13:30.978Z,44.06
2017-05-29T06:14:30.667Z,43.96
2017-05-29T06:15:30.970Z,45.89
2017-05-29T06:16:30.994Z,46.28
2017-05-29T06:17:30.973Z,45.51
2017-05-29T06:18:31.006Z,45.99
2017-05-29T06:19:30.656Z,46.56
2017-05-29T06:20:30.985Z,45.6
2017-05-29T06:21:30.991Z,45.82
2017-05-29T06:22:30.993Z,44.64
2017-05-29T06:23:30.981Z,44.15
2017-05-29T06:24:30.978Z,43
2017-05-29T06:25:30.662Z,42.83
2017-05-29T06:26:30.998Z,42.05
2017-05-29T06:27:30.986Z,42.15
2017-05-29T06:28:30.997Z,43.41
2017-05-29T06:29:30.993Z,42.83
2017-05-29T06:30:30.989Z,40.99
2017-05-29T06:31:30.668Z,41.57
2017-05-29T06:32:30.991Z,42.25
2017-05-29T06:33:31.016Z,42.85
2017-05-29T06:34:31.002Z,43.24
2017-05-29T06:35:30.997Z,43.04
2017-05-29T06:36:30.999Z,42.66
2017-05-29T06:37:31.021Z,42.77
2017-05-29T06:38:30.684Z,41.93
2017-05-29T06:39:31.013Z,41.66
2017-05-29T06:40:30.688Z,39.82
2017-05-29T06:41:31.003Z,37.81
2017-05-29T06:42:30.696Z,37.34
2017-05-29T06:43:30.686Z,36.2
2017-05-29T06:44:31.012Z,35.27
2017-05-29T06:45:31.013Z,33.75
2017-05-29T06:46:31.018Z,32.12
2017-05-29T06:47:30.698Z,31.45
2017-05-29T06:48:31.025Z,34.97
2017-05-29T06:49:30.706Z,32.84
2017-05-29T06:50:30.713Z,32.65
2017-05-29T06:51:31.033Z,29.36
2017-05-29T06:52:31.039Z,32.86
2017-05-29T06:53:30.720Z,29.57
2017-05-29T06:54:31.046Z,28.51
2017-05-29T06:55:31.051Z,26.78
2017-05-29T06:56:30.732Z,27.56
2017-05-29T06:57:31.063Z,26.7
2017-05-29T06:58:31.064Z,27.2
2017-05-29T06:59:30.747Z,24.29
2017-05-29T07:00:31.098Z,23.52
2017-05-29T07:01:30.761Z,24.32
2017-05-29T07:02:30.780Z,23.25
2017-05-29T07:03:30.774Z,22.67
2017-05-29T07:04:30.791Z,22.19
2017-05-29T07:05:31.111Z,21.42
2017-05-29T07:06:31.136Z,22.98
2017-05-29T07:07:31.128Z,22.78
2017-05-29T07:08:31.129Z,21.62
2017-05-29T07:09:31.137Z,21.92
2017-05-29T07:10:31.022Z,22.22
2017-05-29T07:11:31.151Z,21.84
2017-05-29T07:12:31.167Z,21.56
2017-05-29T07:13:31.166Z,21.26
2017-05-29T07:14:30.852Z,20.59
2017-05-29T07:15:31.187Z,19.32
2017-05-29T07:16:31.194Z,18.64
2017-05-29T07:17:31.199Z,19.33
2017-05-29T07:18:31.212Z,23.36
2017-05-29T07:19:30.908Z,22.67
2017-05-29T07:20:30.912Z,23.27
2017-05-29T07:21:31.258Z,21.59
2017-05-29T07:22:31.248Z,18.65
2017-05-29T07:23:31.262Z,19.44
2017-05-29T07:24:31.267Z,19.34
2017-05-29T07:25:31.277Z,20.82
2017-05-29T07:26:31.286Z,20.92
2017-05-29T07:27:31.296Z,19.84
2017-05-29T07:28:30.984Z,18.56
2017-05-29T07:29:31.317Z,19.15
2017-05-29T07:30:31.326Z,19.25
2017-05-29T07:31:31.338Z,17.86
2017-05-29T07:32:31.358Z,18.36
2017-05-29T07:33:31.358Z,20.62
2017-05-29T07:34:31.366Z,18.07
2017-05-29T07:35:31.378Z,19.75
2017-05-29T07:36:31.387Z,18.48
2017-05-29T07:37:31.396Z,19.85
2017-05-29T07:38:31.407Z,19.56
2017-05-29T07:39:31.439Z,18.88
2017-05-29T07:40:31.444Z,17.98
2017-05-29T07:41:31.450Z,17.88
2017-05-29T07:42:31.457Z,18.26
2017-05-29T07:43:31.463Z,19.24
2017-05-29T07:44:31.150Z,18.65
2017-05-29T07:45:31.480Z,18.36
2017-05-29T07:46:31.171Z,18.16
2017-05-29T07:47:31.510Z,18.06
2017-05-29T07:48:31.196Z,18.44
2017-05-29T07:49:31.525Z,18.54
2017-05-29T07:50:31.535Z,19.41
2017-05-29T07:51:31.223Z,19.01
2017-05-29T07:52:31.241Z,20.17
2017-05-29T07:53:31.570Z,22.22
2017-05-29T07:54:31.589Z,21.04
2017-05-29T07:55:31.583Z,20.17
2017-05-29T07:56:31.609Z,20.26
2017-05-29T07:57:31.640Z,20.64
2017-05-29T07:58:31.298Z,24.55
2017-05-29T07:59:31.620Z,24.74
2017-05-29T08:00:31.629Z,23.16
2017-05-29T08:01:31.333Z,23.16
2017-05-29T08:02:31.673Z,23.26
2017-05-29T08:03:31.338Z,22.28
2017-05-29T08:04:31.673Z,22.58
2017-05-29T08:05:31.697Z,23.54
2017-05-29T08:06:31.704Z,25.9
2017-05-29T08:07:31.370Z,26.68
2017-05-29T08:08:31.705Z,27.95
2017-05-29T08:09:31.707Z,24.82
2017-05-29T08:10:31.719Z,26.5
2017-05-29T08:11:31.404Z,24.65
2017-05-29T08:12:31.744Z,28.18
2017-05-29T08:13:31.440Z,25.83
2017-05-29T08:14:31.751Z,24.85
2017-05-29T08:15:31.442Z,22.41
2017-05-29T08:16:31.824Z,22.69
2017-05-29T08:17:31.831Z,23.37
2017-05-29T08:18:31.781Z,29.42
2017-05-29T08:19:31.470Z,27.55
2017-05-29T08:20:31.798Z,26.86
2017-05-29T08:21:31.802Z,26.46
2017-05-29T08:22:31.491Z,29.38
2017-05-29T08:23:31.821Z,29.18
2017-05-29T08:24:31.507Z,30.74
2017-05-29T08:25:31.838Z,29.28
2017-05-29T08:26:31.527Z,30.66
2017-05-29T08:27:31.535Z,29.49
2017-05-29T08:28:31.537Z,29.1
2017-05-29T08:29:31.867Z,29.69
2017-05-29T08:30:31.877Z,27.64
2017-05-29T08:31:31.884Z,27.81
2017-05-29T08:32:31.569Z,27.23
2017-05-29T08:33:31.910Z,28.2
2017-05-29T08:34:31.905Z,29.38
2017-05-29T08:35:31.917Z,30.44
2017-05-29T08:36:31.922Z,28.28
2017-05-29T08:37:31.609Z,27.01
2017-05-29T08:38:31.959Z,26.21
2017-05-29T08:39:31.967Z,27.78
2017-05-29T08:40:31.979Z,27.78
2017-05-29T08:41:31.644Z,27.19
2017-05-29T08:42:31.970Z,27.86
2017-05-29T08:43:31.978Z,27.66
2017-05-29T08:44:31.986Z,27.18
2017-05-29T08:45:31.995Z,27.18
2017-05-29T08:46:32.013Z,27.76
2017-05-29T08:47:32.015Z,28.54
2017-05-29T08:48:32.028Z,29.61
2017-05-29T08:49:31.701Z,30.1
2017-05-29T08:50:32.034Z,29.32
2017-05-29T08:51:32.044Z,31.19
2017-05-29T08:52:31.726Z,30.8
2017-05-29T08:53:32.055Z,30.41
2017-05-29T08:54:32.061Z,32.94
2017-05-29T08:55:31.763Z,30.7
2017-05-29T08:56:31.757Z,29.53
2017-05-29T08:57:31.765Z,29.14
2017-05-29T08:58:32.102Z,29.04
2017-05-29T08:59:32.101Z,33.04
2017-05-29T09:00:32.118Z,30.39
2017-05-29T09:01:31.798Z,29.32
2017-05-29T09:02:31.811Z,29.61
2017-05-29T09:03:32.131Z,30.19
2017-05-29T09:04:32.135Z,31.87
2017-05-29T09:05:31.820Z,29.04
2017-05-29T09:06:31.829Z,28.36
2017-05-29T09:07:31.838Z,27.78
2017-05-29T09:08:32.167Z,27.95
2017-05-29T09:09:31.850Z,28.74
2017-05-29T09:10:32.177Z,29.71
2017-05-29T09:11:32.186Z,30.98
2017-05-29T09:12:31.873Z,30.19
2017-05-29T09:13:32.201Z,31.56
2017-05-29T09:14:32.206Z,31.93
2017-05-29T09:15:32.217Z,31.92
2017-05-29T09:16:32.219Z,31.53
2017-05-29T09:17:31.913Z,30.65
2017-05-29T09:18:32.234Z,30.55
2017-05-29T09:19:31.919Z,30.75
2017-05-29T09:20:31.926Z,30.85
2017-05-29T09:21:31.932Z,30.85
2017-05-29T09:22:32.263Z,32.4
2017-05-29T09:23:31.947Z,31.84
2017-05-29T09:24:31.952Z,30.77
2017-05-29T09:25:31.959Z,30.87
2017-05-29T09:26:32.290Z,33.49
2017-05-29T09:27:31.991Z,34.08
2017-05-29T09:28:31.977Z,35.44
2017-05-29T09:29:31.985Z,34.08
2017-05-29T09:30:32.315Z,32.62
2017-05-29T09:31:32.317Z,30.96
2017-05-29T09:32:32.327Z,31.74
2017-05-29T09:33:32.009Z,32.62
2017-05-29T09:34:32.016Z,32.03
2017-05-29T09:35:32.348Z,31.46
2017-05-29T09:36:32.351Z,30.98
2017-05-29T09:37:32.039Z,31.76
2017-05-29T09:38:32.044Z,30.88
2017-05-29T09:39:32.376Z,35.16
2017-05-29T09:40:32.379Z,35.75
2017-05-29T09:41:32.385Z,33.14
2017-05-29T09:42:32.391Z,30.99
2017-05-29T09:43:32.400Z,29.33
2017-05-29T09:44:32.082Z,28.74
2017-05-29T09:45:32.411Z,29.42
2017-05-29T09:46:32.434Z,29.71
2017-05-29T09:47:32.427Z,30
2017-05-29T09:48:32.515Z,29.43
2017-05-29T09:49:32.443Z,29.04
2017-05-29T09:50:32.464Z,31.57
2017-05-29T09:51:32.453Z,31.59
2017-05-29T09:52:32.460Z,29.44
2017-05-29T09:53:32.484Z,28.57
2017-05-29T09:54:32.151Z,28.86
2017-05-29T09:55:32.496Z,29.06
2017-05-29T09:56:32.163Z,28.86
2017-05-29T09:57:32.494Z,30.03
2017-05-29T09:58:32.183Z,30.32
2017-05-29T09:59:32.198Z,30.03
2017-05-29T10:00:32.517Z,29.74
2017-05-29T10:01:32.226Z,30.42
2017-05-29T10:02:32.531Z,31.01
2017-05-29T10:03:32.218Z,30.71
2017-05-29T10:04:32.545Z,30.62
2017-05-29T10:05:32.230Z,31.67
2017-05-29T10:06:32.238Z,32.67
2017-05-29T10:07:32.247Z,30.6
2017-05-29T10:08:32.256Z,31.57
2017-05-29T10:09:32.577Z,31.77
2017-05-29T10:10:32.264Z,31.66
2017-05-29T10:11:32.270Z,31.37
2017-05-29T10:12:32.283Z,31.84
2017-05-29T10:13:32.618Z,31.74
2017-05-29T10:14:32.614Z,32.11
2017-05-29T10:15:32.686Z,32.02
2017-05-29T10:16:32.638Z,33.38
2017-05-29T10:17:32.634Z,34.25
2017-05-29T10:18:32.639Z,34.64
2017-05-29T10:19:32.646Z,34.35
2017-05-29T10:20:32.655Z,33.09
2017-05-29T10:21:32.660Z,34.25
2017-05-29T10:22:32.666Z,34.72
2017-05-29T10:23:32.351Z,36.08
2017-05-29T10:24:32.680Z,34.43
2017-05-29T10:25:32.364Z,35.21
2017-05-29T10:26:32.693Z,34.72
2017-05-29T10:27:32.701Z,33.26
2017-05-29T10:28:32.723Z,34.43
2017-05-29T10:29:32.390Z,35.02
2017-05-29T10:30:32.717Z,35.11
2017-05-29T10:31:32.723Z,33.17
2017-05-29T10:32:32.729Z,36.57
2017-05-29T10:33:32.419Z,37.54
2017-05-29T10:34:32.418Z,33.56
2017-05-29T10:35:32.750Z,35.99
2017-05-29T10:36:32.785Z,34.33
2017-05-29T10:37:32.767Z,35.11
2017-05-29T10:38:32.766Z,35.99
2017-05-29T10:39:32.449Z,36.28
2017-05-29T10:40:32.535Z,35.99
2017-05-29T10:41:32.778Z,35.99
2017-05-29T10:42:32.782Z,34.72
2017-05-29T10:43:32.791Z,34.33
2017-05-29T10:44:32.796Z,34.33
2017-05-29T10:45:32.799Z,33.46
2017-05-29T10:46:32.807Z,33.95
2017-05-29T10:47:32.820Z,38.21
2017-05-29T10:48:32.866Z,38.81
2017-05-29T10:49:32.506Z,36.46
2017-05-29T10:50:32.510Z,36.47
2017-05-29T10:51:32.836Z,35.41
2017-05-29T10:52:32.837Z,35.5
2017-05-29T10:53:33.297Z,36.08
2017-05-29T10:54:32.866Z,36.96
2017-05-29T10:55:32.533Z,37.16
2017-05-29T10:56:32.863Z,36.47
2017-05-29T10:57:32.549Z,37.54
2017-05-29T10:58:32.871Z,37.35
2017-05-29T10:59:32.878Z,34.55
2017-05-29T11:00:32.891Z,33.58
2017-05-29T11:01:32.889Z,34.64
2017-05-29T11:02:32.902Z,35.52
2017-05-29T11:03:32.580Z,36.3
2017-05-29T11:04:32.606Z,36.1
2017-05-29T11:05:32.612Z,36.3
2017-05-29T11:06:32.923Z,37.35
2017-05-29T11:07:32.924Z,38.24
2017-05-29T11:08:32.951Z,35.91
2017-05-29T11:09:32.955Z,36.4
2017-05-29T11:10:32.960Z,35.81
2017-05-29T11:11:32.949Z,35.33
2017-05-29T11:12:32.954Z,36.2
2017-05-29T11:13:32.959Z,36.49
2017-05-29T11:14:32.965Z,36.28
2017-05-29T11:15:32.973Z,37.84
2017-05-29T11:16:32.674Z,37.84
2017-05-29T11:17:32.980Z,39.1
2017-05-29T11:18:32.670Z,37.76
2017-05-29T11:19:33.009Z,40.09
2017-05-29T11:20:32.684Z,38.05
2017-05-29T11:21:33.053Z,37.37
2017-05-29T11:22:33.014Z,36.59
2017-05-29T11:23:32.703Z,35.91
2017-05-29T11:24:32.702Z,35.03
2017-05-29T11:25:33.029Z,35.42
2017-05-29T11:26:33.034Z,36.49
2017-05-29T11:27:33.045Z,37.27
2017-05-29T11:28:32.722Z,36.3
2017-05-29T11:29:33.050Z,36.98
2017-05-29T11:30:33.106Z,37.18
2017-05-29T11:31:33.060Z,36.51
2017-05-29T11:32:33.082Z,38.07
2017-05-29T11:33:33.074Z,38.56
2017-05-29T11:34:33.077Z,35.53
2017-05-29T11:35:32.763Z,34.95
2017-05-29T11:36:33.121Z,35.05
2017-05-29T11:37:33.099Z,36.02
2017-05-29T11:38:33.101Z,37.68
2017-05-29T11:39:32.788Z,37.29
2017-05-29T11:40:32.796Z,36.22
2017-05-29T11:41:33.119Z,38.17
2017-05-29T11:42:32.805Z,36.61
2017-05-29T11:43:33.133Z,36.22
2017-05-29T11:44:32.819Z,32.52
2017-05-29T11:45:33.153Z,33.59
2017-05-29T11:46:33.152Z,34.84
2017-05-29T11:47:32.836Z,35.71
2017-05-29T11:48:32.845Z,34.55
2017-05-29T11:49:33.180Z,34.94
2017-05-29T11:50:33.175Z,35.71
2017-05-29T11:51:33.194Z,36.88
2017-05-29T11:52:33.197Z,36
2017-05-29T11:53:32.885Z,35.03
2017-05-29T11:54:33.198Z,36.02
2017-05-29T11:55:33.205Z,34.27
2017-05-29T11:56:33.211Z,35.44
2017-05-29T11:57:32.901Z,36.71
2017-05-29T11:58:33.223Z,38.07
2017-05-29T11:59:32.940Z,36.32
2017-05-29T12:00:33.235Z,33.98
2017-05-29T12:01:33.244Z,33.78
2017-05-29T12:02:33.250Z,36.02
2017-05-29T12:03:33.270Z,34.37
2017-05-29T12:04:32.943Z,36.41
2017-05-29T12:05:33.266Z,38.07
2017-05-29T12:06:33.274Z,35.73
2017-05-29T12:07:32.961Z,32.32
2017-05-29T12:08:33.287Z,34.17
2017-05-29T12:09:32.984Z,36.51
2017-05-29T12:10:33.299Z,35.03
2017-05-29T12:11:33.001Z,34.45
2017-05-29T12:12:33.309Z,34.06
2017-05-29T12:13:33.011Z,32.31
2017-05-29T12:14:33.333Z,32.89
2017-05-29T12:15:33.010Z,34.84
2017-05-29T12:16:33.334Z,32.6
2017-05-29T12:17:33.339Z,31.54
2017-05-29T12:18:33.351Z,31.54
2017-05-29T12:19:33.035Z,32.71
2017-05-29T12:20:33.037Z,33.78
2017-05-29T12:21:33.364Z,35.93
2017-05-29T12:22:33.391Z,39.43
2017-05-29T12:23:33.392Z,38.17
2017-05-29T12:24:33.065Z,35.44
2017-05-29T12:25:33.072Z,35.73
2017-05-29T12:26:33.396Z,36.02
2017-05-29T12:27:33.403Z,37.19
2017-05-29T12:28:33.097Z,36.12
2017-05-29T12:29:33.438Z,35.34
2017-05-29T12:30:33.430Z,34.47
2017-05-29T12:31:33.437Z,33.98
2017-05-29T12:32:33.122Z,34.56
2017-05-29T12:33:33.455Z,36.32
2017-05-29T12:34:33.444Z,33.78
2017-05-29T12:35:33.133Z,33.98
2017-05-29T12:36:33.458Z,35.53
2017-05-29T12:37:33.490Z,34.37
2017-05-29T12:38:33.474Z,33.39
2017-05-29T12:39:33.480Z,33.49
2017-05-29T12:40:33.519Z,34.17
2017-05-29T12:41:33.501Z,34.39
2017-05-29T12:42:33.176Z,34.29
2017-05-29T12:43:33.180Z,33.12
2017-05-29T12:44:33.507Z,32.71
2017-05-29T12:45:33.516Z,32.92
2017-05-29T12:46:33.523Z,33.8
2017-05-29T12:47:33.546Z,31.93
2017-05-29T12:48:33.212Z,33.8
2017-05-29T12:49:33.218Z,33.12
2017-05-29T12:50:33.308Z,35.65
2017-05-29T12:51:33.563Z,36.24
2017-05-29T12:52:33.568Z,37.7
2017-05-29T12:53:33.264Z,37.6
2017-05-29T12:54:33.592Z,34.08