createdAt,value
2023-04-01T00:01:01.288Z,5.22
2023-04-01T00:03:30.264Z,2.38
2023-04-01T00:06:00.622Z,2.05
2023-04-01T00:08:29.203Z,3.03
2023-04-01T00:10:58.269Z,5.25
2023-04-01T00:13:27.339Z,8.40
2023-04-01T00:15:56.562Z,4.30
2023-04-01T00:18:25.059Z,5.00
2023-04-01T00:20:53.783Z,2.22
2023-04-01T00:23:22.032Z,3.25
2023-04-01T00:25:50.509Z,3.63
2023-04-01T00:28:19.945Z,2.00
2023-04-01T00:30:48.256Z,3.50
2023-04-01T00:33:16.335Z,2.17
2023-04-01T00:35:43.511Z,3.42
2023-04-01T00:38:12.360Z,8.68
2023-04-01T00:40:47.447Z,5.00
2023-04-01T00:43:21.414Z,5.80
2023-04-01T00:45:50.340Z,5.32
2023-04-01T00:48:29.932Z,4.32
2023-04-01T00:51:02.479Z,6.40
2023-04-01T00:53:31.153Z,5.60
2023-04-01T00:56:05.876Z,3.65
2023-04-01T00:58:38.506Z,3.42
2023-04-01T01:01:06.779Z,3.50
2023-04-01T01:03:33.843Z,6.55
2023-04-01T01:06:31.109Z,6.25
2023-04-01T01:09:38.787Z,4.57
2023-04-01T01:12:23.208Z,6.22
2023-04-01T01:15:09.386Z,9.55
2023-04-01T01:21:07.695Z,8.13
2023-04-01T01:24:12.325Z,10.75
2023-04-01T01:26:56.392Z,10.25
2023-04-01T01:29:47.707Z,8.80
2023-04-01T01:33:00.703Z,8.45
2023-04-01T01:35:45.954Z,7.65
2023-04-01T01:38:27.558Z,11.35
2023-04-01T01:41:01.555Z,8.88
2023-04-01T01:43:39.168Z,8.73
2023-04-01T01:46:13.581Z,11.13
2023-04-01T01:48:43.195Z,12.50
2023-04-01T01:51:10.589Z,11.27
2023-04-01T01:53:38.350Z,10.63
2023-04-01T01:56:06.176Z,9.50
2023-04-01T01:58:46.263Z,10.32
2023-04-01T02:01:45.376Z,11.43
2023-04-01T02:04:16.627Z,9.52
2023-04-01T02:07:01.639Z,8.95
2023-04-01T02:09:30.339Z,15.20
2023-04-01T02:12:01.978Z,9.23
2023-04-01T02:15:09.703Z,13.32
2023-04-01T02:17:44.068Z,10.98
2023-04-01T02:20:23.791Z,11.57
2023-04-01T02:22:58.788Z,9.60
2023-04-01T02:25:35.283Z,12.25
2023-04-01T02:28:05.736Z,12.85
2023-04-01T02:30:36.240Z,12.65
2023-04-01T02:33:05.037Z,14.85
2023-04-01T02:35:38.283Z,14.57
2023-04-01T02:38:06.934Z,10.43
2023-04-01T02:40:52.389Z,15.50
2023-04-01T02:43:20.770Z,10.95
2023-04-01T02:45:47.859Z,13.93
2023-04-01T02:48:15.160Z,17.13
2023-04-01T02:50:42.184Z,14.48
2023-04-01T02:53:09.655Z,14.48
2023-04-01T02:55:36.753Z,11.90
2023-04-01T02:58:04.098Z,16.17
2023-04-01T03:00:32.294Z,16.77
2023-04-01T03:02:59.390Z,14.40
2023-04-01T03:05:26.904Z,12.48
2023-04-01T03:07:53.898Z,11.82
2023-04-01T03:10:21.334Z,9.27
2023-04-01T03:12:48.390Z,10.73
2023-04-01T03:15:15.853Z,10.80
2023-04-01T03:17:44.071Z,16.45
2023-04-01T03:20:12.362Z,9.05
2023-04-01T03:22:42.640Z,10.13
2023-04-01T03:25:11.581Z,12.55
2023-04-01T03:27:39.288Z,9.93
2023-04-01T03:30:08.947Z,11.00
2023-04-01T03:32:42.616Z,15.00
2023-04-01T03:35:11.295Z,6.25
2023-04-01T03:37:38.888Z,7.47
2023-04-01T03:40:06.912Z,9.98
2023-04-01T03:42:34.070Z,12.25
2023-04-01T03:45:01.129Z,7.57
2023-04-01T03:47:28.520Z,5.97
2023-04-01T03:49:55.667Z,4.75
2023-04-01T03:52:22.702Z,6.50
2023-04-01T03:54:50.616Z,6.55
2023-04-01T03:57:17.781Z,6.50
2023-04-01T03:59:44.950Z,12.15
2023-04-01T04:02:11.962Z,7.32
2023-04-01T04:04:39.541Z,7.15
2023-04-01T04:07:06.591Z,9.10
2023-04-01T04:09:52.278Z,5.55
2023-04-01T04:12:19.249Z,4.97
2023-04-01T04:14:46.323Z,5.88
2023-04-01T04:17:17.268Z,6.15
2023-04-01T04:19:44.855Z,6.88
2023-04-01T04:22:12.475Z,6.50
2023-04-01T04:24:39.516Z,3.80
2023-04-01T04:27:12.785Z,4.25
2023-04-01T04:29:50.988Z,5.90
2023-04-01T04:32:18.017Z,3.35
2023-04-01T04:34:45.123Z,4.93
2023-04-01T04:37:12.099Z,3.40
2023-04-01T04:39:39.567Z,3.75
2023-04-01T04:42:07.280Z,3.83
2023-04-01T04:44:34.339Z,3.13
2023-04-01T04:47:02.329Z,5.40
2023-04-01T04:49:29.445Z,4.22
2023-04-01T04:51:56.541Z,6.32
2023-04-01T04:54:27.104Z,2.80
2023-04-01T04:56:57.019Z,3.78
2023-04-01T04:59:26.177Z,5.32
2023-04-01T05:02:01.142Z,6.50
2023-04-01T05:04:29.501Z,4.65
2023-04-01T05:06:56.780Z,4.45
2023-04-01T05:09:24.532Z,4.35
2023-04-01T05:11:51.972Z,2.67
2023-04-01T05:14:20.669Z,4.75
2023-04-01T05:16:56.304Z,3.15
2023-04-01T05:19:24.656Z,3.35
2023-04-01T05:21:52.020Z,3.28
2023-04-01T05:24:19.147Z,3.08
2023-04-01T05:26:47.322Z,4.40
2023-04-01T05:29:14.714Z,3.70
2023-04-01T05:31:45.120Z,3.55
2023-04-01T05:34:12.501Z,3.17
2023-04-01T05:36:39.947Z,3.97
2023-04-01T05:39:07.422Z,4.53
2023-04-01T05:41:38.150Z,5.13
2023-04-01T05:44:06.392Z,4.32
2023-04-01T05:46:43.068Z,8.80
2023-04-01T05:49:17.410Z,9.38
2023-04-01T05:51:44.522Z,6.35
2023-04-01T05:54:13.288Z,6.25
2023-04-01T05:56:40.749Z,5.55
2023-04-01T05:59:11.721Z,6.50
2023-04-01T06:01:39.266Z,8.48
2023-04-01T06:04:06.691Z,7.22
2023-04-01T06:06:35.842Z,6.75
2023-04-01T06:09:20.581Z,8.35
2023-04-01T06:12:16.947Z,6.47
2023-04-01T06:15:20.324Z,9.57
2023-04-01T06:18:21.130Z,7.70
2023-04-01T06:21:12.924Z,7.90
2023-04-01T06:24:40.958Z,10.75
2023-04-01T06:27:23.190Z,8.75
2023-04-01T06:30:02.802Z,8.10
2023-04-01T06:33:10.800Z,8.38
2023-04-01T06:36:00.586Z,10.38
2023-04-01T06:38:33.622Z,10.55
2023-04-01T06:42:04.248Z,9.15
2023-04-01T06:44:49.807Z,11.70
2023-04-01T06:48:15.724Z,11.15
2023-04-01T06:51:26.593Z,11.25
2023-04-01T06:54:27.517Z,10.20
2023-04-01T06:57:20.590Z,9.68
2023-04-01T06:59:49.688Z,9.48
2023-04-01T07:03:12.147Z,9.32
2023-04-01T07:05:40.547Z,9.52
2023-04-01T07:08:14.424Z,10.45
2023-04-01T07:10:46.879Z,9.73
2023-04-01T07:13:50.593Z,11.05
2023-04-01T07:16:32.344Z,8.77
2023-04-01T07:19:07.491Z,8.20
2023-04-01T07:22:17.234Z,12.65
2023-04-01T07:25:22.588Z,10.75
2023-04-01T07:28:07.986Z,12.15
2023-04-01T07:31:24.017Z,10.13
2023-04-01T07:34:26.632Z,10.05
2023-04-01T07:37:27.290Z,9.50
2023-04-01T07:40:15.565Z,8.05
2023-04-01T07:43:33.521Z,9.32
2023-04-01T07:46:31.584Z,10.20
2023-04-01T07:49:16.754Z,8.30
2023-04-01T07:52:04.627Z,11.43
2023-04-01T07:55:08.977Z,11.15
2023-04-01T07:57:42.469Z,10.85
2023-04-01T08:00:17.584Z,9.50
2023-04-01T08:03:26.901Z,8.73
2023-04-01T08:06:14.060Z,9.65
2023-04-01T08:09:07.281Z,11.15
2023-04-01T08:12:27.794Z,9.18
2023-04-01T08:15:42.908Z,9.82
2023-04-01T08:19:00.114Z,10.02
2023-04-01T08:21:36.766Z,6.85
2023-04-01T08:24:31.745Z,6.63
2023-04-01T08:27:16.503Z,6.03
2023-04-01T08:29:51.452Z,4.32
2023-04-01T08:32:44.570Z,4.47
2023-04-01T08:35:37.642Z,4.38
2023-04-01T08:38:38.243Z,4.40
2023-04-01T08:41:42.901Z,5.32
2023-04-01T08:45:05.057Z,3.97
2023-04-01T08:47:51.708Z,4.47
2023-04-01T08:50:53.005Z,3.25
2023-04-01T08:53:57.396Z,3.72
2023-04-01T08:56:52.119Z,4.75
2023-04-01T08:59:47.379Z,5.03
2023-04-01T09:02:56.840Z,8.32
2023-04-01T09:05:48.257Z,3.80
2023-04-01T09:08:43.357Z,5.65
2023-04-01T09:11:48.191Z,6.38
2023-04-01T09:15:07.196Z,3.83
2023-04-01T09:18:03.550Z,4.57
2023-04-01T09:21:03.113Z,5.93
2023-04-01T09:24:00.884Z,6.10
2023-04-01T09:27:17.788Z,7.10
2023-04-01T09:30:48.789Z,3.95
2023-04-01T09:34:07.544Z,6.90
2023-04-01T09:37:05.252Z,5.93
2023-04-01T09:39:51.982Z,3.45
2023-04-01T09:42:44.094Z,5.28
2023-04-01T09:45:39.064Z,4.70
2023-04-01T09:48:41.105Z,4.13
2023-04-01T09:51:33.430Z,2.70
2023-04-01T09:54:30.066Z,2.47
2023-04-01T09:57:35.570Z,3.20
2023-04-01T10:01:10.020Z,4.22
2023-04-01T10:04:02.318Z,3.33
2023-04-01T10:07:26.530Z,4.05
2023-04-01T10:10:18.084Z,1.50
2023-04-01T10:13:00.923Z,1.00
2023-04-01T10:15:54.107Z,0.65
2023-04-01T10:18:48.036Z,0.80
2023-04-01T10:21:20.595Z,0.85
2023-04-01T10:24:06.716Z,0.70
2023-04-01T10:27:00.479Z,0.63
2023-04-01T10:30:08.720Z,0.60
2023-04-01T10:33:03.246Z,0.38
2023-04-01T10:36:21.124Z,0.60
2023-04-01T10:39:18.518Z,0.85
2023-04-01T10:42:12.754Z,0.70
2023-04-01T10:45:32.492Z,0.60
2023-04-01T10:48:21.392Z,1.42
2023-04-01T10:51:21.558Z,0.85
2023-04-01T10:54:19.000Z,0.70
2023-04-01T10:58:02.844Z,0.50
2023-04-01T11:01:43.191Z,1.08
2023-04-01T11:05:20.628Z,0.43
2023-04-01T11:08:48.352Z,0.60
2023-04-01T11:11:57.767Z,0.98
2023-04-01T11:15:08.862Z,1.20
2023-04-01T11:18:13.278Z,0.47
2023-04-01T11:21:41.579Z,1.42
2023-04-01T11:24:39.075Z,0.40
2023-04-01T11:27:49.074Z,0.35
2023-04-01T11:30:55.781Z,1.70
2023-04-01T11:33:55.231Z,0.63
2023-04-01T11:36:42.587Z,0.68
2023-04-01T11:39:30.546Z,1.08
2023-04-01T11:42:50.974Z,0.50
2023-04-01T11:45:48.587Z,2.85
2023-04-01T11:48:38.691Z,1.17
2023-04-01T11:51:41.691Z,0.80
2023-04-01T11:54:59.583Z,1.83
2023-04-01T11:57:44.680Z,1.73
2023-04-01T12:00:30.894Z,1.95
2023-04-01T12:03:25.113Z,2.28
2023-04-01T12:06:36.774Z,2.22
2023-04-01T12:09:09.212Z,4.13
2023-04-01T12:12:33.001Z,4.43
2023-04-01T12:15:30.671Z,3.53
2023-04-01T12:18:13.033Z,4.18
2023-04-01T12:20:46.909Z,4.82
2023-04-01T12:24:01.329Z,4.75
2023-04-01T12:26:57.414Z,5.03
2023-04-01T12:29:57.864Z,4.38
2023-04-01T12:32:49.881Z,5.15
2023-04-01T12:35:38.634Z,5.07
2023-04-01T12:38:54.809Z,4.65
2023-04-01T12:42:06.004Z,3.28
2023-04-01T12:44:52.448Z,2.85
2023-04-01T12:47:57.233Z,2.60
2023-04-01T12:50:52.776Z,2.78
2023-04-01T12:53:43.976Z,1.65
2023-04-01T12:56:59.703Z,2.60
2023-04-01T13:00:09.523Z,2.28
2023-04-01T13:03:46.640Z,2.50
2023-04-01T13:06:34.756Z,2.58
2023-04-01T13:09:35.570Z,2.33
2023-04-01T13:12:31.491Z,2.47
2023-04-01T13:15:10.613Z,2.45
2023-04-01T13:18:11.854Z,3.85
2023-04-01T13:20:58.777Z,3.13
2023-04-01T13:23:54.427Z,3.33
2023-04-01T13:27:02.423Z,5.10
2023-04-01T13:29:34.545Z,3.40
2023-04-01T13:32:45.933Z,4.22
2023-04-01T13:35:19.104Z,3.00
2023-04-01T13:38:10.176Z,4.53
2023-04-01T13:41:42.456Z,2.58
2023-04-01T13:44:20.230Z,2.95
2023-04-01T13:47:27.493Z,2.45
2023-04-01T13:50:13.916Z,2.63
2023-04-01T13:53:31.204Z,4.07
2023-04-01T13:56:27.541Z,3.15
2023-04-01T13:59:21.787Z,1.88
2023-04-01T14:02:25.744Z,2.35
2023-04-01T14:05:41.949Z,3.92
2023-04-01T14:08:47.606Z,3.75
2023-04-01T14:11:35.348Z,3.53
2023-04-01T14:14:47.473Z,3.22
2023-04-01T14:17:49.227Z,3.58
2023-04-01T14:20:55.624Z,4.00
2023-04-01T14:23:37.604Z,4.35
2023-04-01T14:26:25.398Z,4.15
2023-04-01T14:30:06.096Z,9.57
2023-04-01T14:33:23.689Z,5.03
2023-04-01T14:36:34.019Z,4.75
2023-04-01T14:39:30.818Z,5.47
2023-04-01T14:42:28.940Z,4.72
2023-04-01T14:45:41.453Z,6.80
2023-04-01T14:48:59.367Z,5.22
2023-04-01T14:51:40.535Z,6.22
2023-04-01T14:54:23.942Z,7.90
2023-04-01T14:57:17.732Z,7.00
2023-04-01T14:59:55.806Z,6.32
2023-04-01T15:02:25.782Z,6.63
2023-04-01T15:05:02.134Z,7.25
2023-04-01T15:08:31.451Z,6.55
2023-04-01T15:11:20.231Z,4.97
2023-04-01T15:14:28.412Z,6.45
2023-04-01T15:17:35.692Z,5.68
2023-04-01T15:20:53.341Z,5.82
2023-04-01T15:24:06.984Z,7.25
2023-04-01T15:26:45.873Z,5.90
2023-04-01T15:29:48.953Z,4.80
2023-04-01T15:32:49.223Z,5.25
2023-04-01T15:35:44.031Z,5.47
2023-04-01T15:38:44.609Z,4.50
2023-04-01T15:41:58.576Z,4.55
2023-04-01T15:44:48.142Z,6.28
2023-04-01T15:47:27.037Z,7.30
2023-04-01T15:50:01.781Z,4.75
2023-04-01T15:52:37.800Z,4.90
2023-04-01T15:55:07.823Z,6.00
2023-04-01T15:58:37.771Z,5.15
2023-04-01T16:01:27.452Z,4.07
2023-04-01T16:04:31.632Z,5.50
2023-04-01T16:07:29.503Z,4.55
2023-04-01T16:10:46.834Z,5.57
2023-04-01T16:13:29.401Z,5.45
2023-04-01T16:16:31.718Z,5.18
2023-04-01T16:19:18.468Z,4.47
2023-04-01T16:21:48.375Z,6.20
2023-04-01T16:25:08.583Z,5.88
2023-04-01T16:27:56.135Z,5.70
2023-04-01T16:30:49.992Z,9.20
2023-04-01T16:33:28.682Z,5.55
2023-04-01T16:36:11.488Z,5.03
2023-04-01T16:39:21.782Z,5.57
2023-04-01T16:42:06.822Z,4.82
2023-04-01T16:45:01.589Z,6.20
2023-04-01T16:47:37.474Z,6.18
2023-04-01T16:50:22.389Z,5.40
2023-04-01T16:53:04.438Z,6.22
2023-04-01T16:56:03.761Z,8.77
2023-04-01T16:58:44.558Z,6.03
2023-04-01T17:01:22.242Z,4.38
2023-04-01T17:03:58.635Z,5.00
2023-04-01T17:06:44.150Z,4.18
2023-04-01T17:09:20.089Z,3.25
2023-04-01T17:12:16.978Z,5.43
2023-04-01T17:15:03.554Z,5.63
2023-04-01T17:18:23.918Z,4.20
2023-04-01T17:21:01.392Z,5.40
2023-04-01T17:23:41.285Z,5.05
2023-04-01T17:26:47.715Z,4.18
2023-04-01T17:29:48.112Z,4.50
2023-04-01T17:32:40.519Z,3.75
2023-04-01T17:35:36.557Z,4.07
2023-04-01T17:38:56.422Z,4.55
2023-04-01T17:41:58.981Z,5.43
2023-04-01T17:45:21.657Z,4.78
2023-04-01T17:48:19.738Z,6.00
2023-04-01T17:50:54.428Z,5.65
2023-04-01T17:54:04.719Z,6.65
2023-04-01T17:56:48.474Z,4.65
2023-04-01T18:00:14.191Z,6.43
2023-04-01T18:02:58.736Z,7.30
2023-04-01T18:05:58.235Z,8.07
2023-04-01T18:08:34.405Z,7.13
2023-04-01T18:11:42.072Z,7.13
2023-04-01T18:14:39.307Z,9.63
2023-04-01T18:17:27.603Z,6.18
2023-04-01T18:19:54.828Z,7.55
2023-04-01T18:22:30.342Z,8.57
2023-04-01T18:25:42.030Z,6.22
2023-04-01T18:28:44.582Z,5.53
2023-04-01T18:31:23.836Z,5.60
2023-04-01T18:33:53.985Z,8.10
2023-04-01T18:36:28.017Z,5.70
2023-04-01T18:39:25.398Z,5.03
2023-04-01T18:42:16.589Z,5.35
2023-04-01T18:44:52.276Z,5.18
2023-04-01T18:50:37.776Z,6.15
2023-04-01T18:53:38.486Z,6.70
2023-04-01T18:56:13.304Z,6.43
2023-04-01T19:02:18.679Z,6.13
2023-04-01T19:05:01.999Z,7.07
2023-04-01T19:07:37.922Z,6.15
2023-04-01T19:10:38.712Z,5.90
2023-04-01T19:13:26.581Z,5.07
2023-04-01T19:16:56.884Z,6.07
2023-04-01T19:20:23.603Z,5.63
2023-04-01T19:23:47.581Z,7.50
2023-04-01T19:26:40.294Z,8.70
2023-04-01T19:29:43.577Z,9.48
2023-04-01T19:32:53.720Z,10.57
2023-04-01T19:35:59.054Z,12.05
2023-04-01T19:38:41.428Z,9.00
2023-04-01T19:41:49.309Z,9.43
2023-04-01T19:44:49.546Z,9.18
2023-04-01T19:47:57.741Z,10.75
2023-04-01T19:50:46.142Z,9.13
2023-04-01T19:53:35.512Z,10.45
2023-04-01T19:56:19.543Z,11.60
2023-04-01T19:59:20.039Z,11.90
2023-04-01T20:02:25.617Z,12.93
2023-04-01T20:04:57.298Z,9.48
2023-04-01T20:07:42.506Z,11.50
2023-04-01T20:10:34.427Z,9.27
2023-04-01T20:13:42.887Z,10.10
2023-04-01T20:16:11.992Z,11.70
2023-04-01T20:18:57.609Z,11.93
2023-04-01T20:21:41.953Z,10.27
2023-04-01T20:24:14.765Z,11.57
2023-04-01T20:26:52.161Z,11.13
2023-04-01T20:29:57.829Z,10.50
2023-04-01T20:32:38.748Z,12.10
2023-04-01T20:35:30.196Z,12.10
2023-04-01T20:38:53.162Z,9.88
2023-04-01T20:41:56.306Z,13.48
2023-04-01T20:44:45.137Z,11.48
2023-04-01T20:47:40.303Z,11.73
2023-04-01T20:50:30.714Z,9.80
2023-04-01T20:53:22.215Z,10.18
2023-04-01T20:56:34.232Z,12.82
2023-04-01T20:59:20.524Z,10.65
2023-04-01T21:05:09.836Z,10.40
2023-04-01T21:07:49.697Z,8.48
2023-04-01T21:10:37.540Z,7.90
2023-04-01T21:13:50.718Z,9.77
2023-04-01T21:16:50.191Z,8.93
2023-04-01T21:19:46.390Z,10.48
2023-04-01T21:22:42.175Z,11.60
2023-04-01T21:25:39.182Z,12.63
2023-04-01T21:28:27.636Z,11.75
2023-04-01T21:31:32.566Z,10.15
2023-04-01T21:34:14.828Z,11.55
2023-04-01T21:36:50.647Z,8.18
2023-04-01T21:39:32.672Z,11.20
2023-04-01T21:42:27.498Z,15.00
2023-04-01T21:45:12.517Z,12.20
2023-04-01T21:48:26.127Z,12.80
2023-04-01T21:51:22.621Z,11.18
2023-04-01T21:54:19.092Z,10.77
2023-04-01T21:57:06.932Z,12.70
2023-04-01T22:00:16.912Z,10.82
2023-04-01T22:03:27.466Z,12.40
2023-04-01T22:06:24.349Z,10.85
2023-04-01T22:09:19.461Z,11.52
2023-04-01T22:12:16.013Z,10.90
2023-04-01T22:15:01.450Z,12.27
2023-04-01T22:17:47.504Z,14.02
2023-04-01T22:23:09.814Z,14.18
2023-04-01T22:25:43.651Z,10.82
2023-04-01T22:28:31.293Z,11.18
2023-04-01T22:31:04.059Z,12.45
2023-04-01T22:34:01.363Z,13.60
2023-04-01T22:37:06.612Z,15.27
2023-04-01T22:40:16.768Z,14.65
2023-04-01T22:43:00.404Z,16.90
2023-04-01T22:45:47.018Z,15.38
2023-04-01T22:48:53.039Z,16.00
2023-04-01T22:51:45.759Z,15.43
2023-04-01T22:54:33.148Z,18.00
2023-04-01T22:57:07.161Z,15.68
2023-04-01T22:59:49.908Z,17.83
2023-04-01T23:02:33.533Z,17.73
2023-04-01T23:05:11.924Z,21.88
2023-04-01T23:08:03.146Z,19.15
2023-04-01T23:10:48.635Z,20.88
2023-04-01T23:13:25.808Z,21.92
2023-04-01T23:15:55.041Z,18.15
2023-04-01T23:19:08.802Z,20.83
2023-04-01T23:21:51.568Z,16.27
2023-04-01T23:24:33.947Z,15.25
2023-04-01T23:27:23.672Z,14.70
2023-04-01T23:29:50.782Z,13.40
2023-04-01T23:32:28.795Z,12.13
2023-04-01T23:34:59.719Z,11.05
2023-04-01T23:37:27.893Z,10.40
2023-04-01T23:39:57.495Z,10.98
2023-04-01T23:42:33.681Z,10.07
2023-04-01T23:45:06.557Z,9.85
2023-04-01T23:47:38.818Z,13.25
2023-04-01T23:50:17.809Z,11.45
2023-04-01T23:53:03.477Z,16.42
2023-04-01T23:55:35.166Z,14.10
2023-04-01T23:58:14.244Z,17.52
