createdAt,value
2023-02-22T00:02:14.538Z,1452.10229
2023-02-22T00:17:16.809Z,1214.12634
2023-02-22T00:32:19.358Z,885.45013
2023-02-22T00:47:21.713Z,556.77393
2023-02-22T01:02:23.969Z,272.99884
2023-02-22T01:17:26.623Z,83.51609
2023-02-22T01:32:28.884Z,19.75649
2023-02-22T01:47:31.232Z,1.79604
2023-02-22T02:02:33.455Z,0
2023-02-22T02:17:35.716Z,0
2023-02-22T02:32:37.969Z,0
2023-02-22T02:47:40.329Z,0
2023-02-22T03:02:42.792Z,0
2023-02-22T03:17:45.073Z,0
2023-02-22T03:32:47.273Z,0
2023-02-22T03:47:49.478Z,0
2023-02-22T04:02:51.811Z,0
2023-02-22T04:17:54.079Z,0
2023-02-22T04:32:56.536Z,0
2023-02-22T04:47:58.748Z,0
2023-02-22T05:03:01.000Z,0
2023-02-22T05:18:03.193Z,0
2023-02-22T05:33:05.421Z,0
2023-02-22T05:48:07.685Z,0
2023-02-22T06:03:09.943Z,0
2023-02-22T06:18:12.192Z,0
2023-02-22T06:33:14.670Z,0
2023-02-22T06:48:16.906Z,0
2023-02-22T07:03:19.425Z,0
2023-02-22T07:18:21.893Z,0
2023-02-22T07:33:24.257Z,0
2023-02-22T07:48:26.643Z,0
2023-02-22T08:03:28.974Z,0
2023-02-22T08:18:31.274Z,0
2023-02-22T08:33:33.629Z,0
2023-02-22T08:48:35.981Z,0
2023-02-22T09:03:38.270Z,0
2023-02-22T09:18:44.239Z,0
2023-02-22T09:33:47.539Z,0
2023-02-22T09:48:49.859Z,0
2023-02-22T10:03:52.140Z,0
2023-02-22T10:18:54.416Z,0
2023-02-22T10:33:56.667Z,0
2023-02-22T10:48:58.915Z,0
2023-02-22T11:04:01.356Z,0
2023-02-22T11:19:03.673Z,0
2023-02-22T11:34:05.907Z,0
2023-02-22T11:49:08.160Z,0
2023-02-22T12:04:10.762Z,0
2023-02-22T12:19:13.279Z,0
2023-02-22T12:34:15.579Z,0
2023-02-22T12:49:17.906Z,0
2023-02-22T13:04:21.533Z,0
2023-02-22T13:19:23.863Z,0
2023-02-22T13:34:26.272Z,0
2023-02-22T13:49:28.476Z,0
2023-02-22T14:04:30.764Z,0
2023-02-22T14:19:33.024Z,1.79604
2023-02-22T14:34:35.300Z,40.41101
2023-02-22T14:49:37.508Z,180.50252
2023-02-22T15:04:39.770Z,449.90927
2023-02-22T15:19:42.085Z,775.89142
2023-02-22T15:34:44.351Z,1270.70178
2023-02-22T15:49:46.563Z,1844.53821
2023-02-22T16:04:59.278Z,2454.29541
2023-02-22T16:20:02.376Z,2913.18481
2023-02-22T16:35:04.659Z,3369.38037
2023-02-22T16:50:06.914Z,4220.70557
2023-02-22T17:05:09.209Z,5232.77686
2023-02-22T17:20:11.510Z,6058.95752
2023-02-22T17:35:13.847Z,6658.83643
2023-02-22T17:50:16.072Z,8595.87109
2023-02-22T18:05:18.339Z,10255.41699
2023-02-22T18:20:20.582Z,11800.01562
2023-02-22T18:35:22.818Z,13054.55273
2023-02-22T18:50:25.186Z,15607.63086
2023-02-22T19:05:27.543Z,16465.24219
2023-02-22T19:20:29.768Z,11171.39941
2023-02-22T19:35:32.007Z,10970.24219
2023-02-22T19:50:34.324Z,10700.83594
2023-02-22T20:05:36.529Z,9289.14453
2023-02-22T20:20:39.152Z,8901.19922
2023-02-22T20:35:41.388Z,9052.96484
2023-02-22T20:50:43.674Z,8831.15332
2023-02-22T21:05:45.932Z,8013.95264
2023-02-22T21:20:48.388Z,7162.62744
2023-02-22T21:35:50.605Z,6922.85547
2023-02-22T21:50:52.855Z,6694.75732
2023-02-22T22:05:55.085Z,6261.0127
2023-02-22T22:20:58.014Z,6112.83887
2023-02-22T22:36:00.267Z,6384.93994
2023-02-22T22:51:02.673Z,5768.89648
2023-02-22T23:06:05.157Z,4886.14014
2023-02-22T23:21:07.350Z,4407.49414
2023-02-22T23:36:09.744Z,3867.78271
2023-02-22T23:51:12.016Z,3019.15161
