createdAt,value
2018-12-13T00:01:54.471Z,102393.28
2018-12-13T00:04:23.879Z,102390.16
2018-12-13T00:06:52.663Z,102397.31
2018-12-13T00:09:21.474Z,102385.59
2018-12-13T00:11:51.671Z,102393.99
2018-12-13T00:14:20.422Z,102389.08
2018-12-13T00:16:49.208Z,102381.56
2018-12-13T00:19:18.006Z,102386.52
2018-12-13T00:21:46.838Z,102391.08
2018-12-13T00:24:15.643Z,102389.64
2018-12-13T00:26:44.446Z,102381.05
2018-12-13T00:29:13.236Z,102385.41
2018-12-13T00:31:42.029Z,102381.41
2018-12-13T00:34:10.835Z,102378.28
2018-12-13T00:36:39.935Z,102376.84
2018-12-13T00:39:08.451Z,102375.17
2018-12-13T00:41:39.141Z,102364.42
2018-12-13T00:44:07.924Z,102372.46
2018-12-13T00:46:36.714Z,102367.34
2018-12-13T00:49:05.506Z,102362.39
2018-12-13T00:51:34.955Z,102358.96
2018-12-13T00:54:03.913Z,102357.84
2018-12-13T00:56:32.718Z,102355.30
2018-12-13T00:59:01.519Z,102357.13
2018-12-13T01:01:30.424Z,102348.55
2018-12-13T01:03:59.219Z,102347.98
2018-12-13T01:06:28.355Z,102334.12
2018-12-13T01:08:57.204Z,102333.56
2018-12-13T01:11:25.996Z,102326.25
2018-12-13T01:13:55.551Z,102333.39
2018-12-13T01:16:24.675Z,102327.16
2018-12-13T01:18:53.474Z,102320.77
2018-12-13T01:21:22.306Z,102320.97
2018-12-13T01:23:51.215Z,102316.94
2018-12-13T01:26:20.012Z,102315.50
2018-12-13T01:28:50.058Z,102321.13
2018-12-13T01:31:18.866Z,102315.28
2018-12-13T01:33:47.749Z,102310.52
2018-12-13T01:36:16.550Z,102310.88
2018-12-13T01:38:45.331Z,102306.11
2018-12-13T01:41:14.128Z,102311.41
2018-12-13T01:43:42.922Z,102312.48
2018-12-13T01:46:12.597Z,102311.19
2018-12-13T01:48:41.476Z,102308.11
2018-12-13T01:51:10.271Z,102297.48
2018-12-13T01:53:39.054Z,102290.72
2018-12-13T01:56:07.838Z,102293.83
2018-12-13T01:58:36.628Z,102302.23
2018-12-13T02:01:05.433Z,102289.63
2018-12-13T02:03:34.299Z,102284.53
2018-12-13T02:06:03.116Z,102287.09
2018-12-13T02:08:31.929Z,102281.78
2018-12-13T02:11:01.614Z,102283.63
2018-12-13T02:13:30.483Z,102268.13
2018-12-13T02:15:59.263Z,102275.05
2018-12-13T02:18:28.659Z,102274.13
2018-12-13T02:20:57.454Z,102272.33
2018-12-13T02:23:26.284Z,102273.97
2018-12-13T02:25:55.074Z,102271.04
2018-12-13T02:28:23.854Z,102274.11
2018-12-13T02:30:52.765Z,102271.58
2018-12-13T02:33:21.617Z,102269.94
2018-12-13T02:35:50.455Z,102266.30
2018-12-13T02:38:19.287Z,102262.83
2018-12-13T02:40:48.106Z,102258.09
2018-12-13T02:43:16.900Z,102256.83
2018-12-13T02:45:45.766Z,102256.47
2018-12-13T02:48:14.668Z,102250.28
2018-12-13T02:50:43.474Z,102240.92
2018-12-13T02:53:12.264Z,102241.48
2018-12-13T02:55:41.065Z,102222.50
2018-12-13T02:58:09.929Z,102224.50
2018-12-13T03:00:38.823Z,102222.66
2018-12-13T03:03:07.587Z,102219.17
2018-12-13T03:05:36.375Z,102217.36
2018-12-13T03:08:05.794Z,102221.00
2018-12-13T03:10:34.586Z,102218.06
2018-12-13T03:13:03.380Z,102223.92
2018-12-13T03:15:32.215Z,102215.88
2018-12-13T03:18:02.054Z,102219.17
2018-12-13T03:20:30.892Z,102208.06
2018-12-13T03:22:59.692Z,102207.67
2018-12-13T03:25:35.291Z,102207.85
2018-12-13T03:28:04.123Z,102207.85
2018-12-13T03:30:32.917Z,102196.70
2018-12-13T03:33:01.705Z,102202.75
2018-12-13T03:35:30.491Z,102195.09
2018-12-13T03:38:00.383Z,102196.38
2018-12-13T03:40:29.199Z,102200.95
2018-12-13T03:42:57.991Z,102196.61
2018-12-13T03:45:26.766Z,102191.11
2018-12-13T03:47:55.615Z,102192.97
2018-12-13T03:50:24.411Z,102192.06
2018-12-13T03:52:53.210Z,102191.55
2018-12-13T03:55:22.582Z,102189.16
2018-12-13T03:57:52.634Z,102183.34
2018-12-13T04:00:21.429Z,102189.53
2018-12-13T04:02:50.230Z,102196.69
2018-12-13T04:05:19.044Z,102189.95
2018-12-13T04:07:47.953Z,102191.95
2018-12-13T04:10:16.799Z,102195.07
2018-12-13T04:12:45.624Z,102197.08
2018-12-13T04:15:14.414Z,102193.80
2018-12-13T04:17:43.231Z,102197.09
2018-12-13T04:20:12.019Z,102208.03
2018-12-13T04:22:40.847Z,102200.37
2018-12-13T04:25:09.631Z,102195.63
2018-12-13T04:27:38.433Z,102197.66
2018-12-13T04:30:07.246Z,102196.54
2018-12-13T04:32:36.031Z,102193.08
2018-12-13T04:35:04.865Z,102198.94
2018-12-13T04:37:35.325Z,102194.35
2018-12-13T04:40:02.472Z,102203.69
2018-12-13T04:42:31.321Z,102200.22
2018-12-13T04:45:00.223Z,102201.85
2018-12-13T04:47:29.078Z,102202.02
2018-12-13T04:49:57.882Z,102202.94
2018-12-13T04:52:26.668Z,102195.11
2018-12-13T04:54:55.474Z,102196.19
2018-12-13T04:57:24.249Z,102199.30
2018-12-13T04:59:53.054Z,102188.53
2018-12-13T05:02:21.919Z,102190.36
2018-12-13T05:04:50.790Z,102191.08
2018-12-13T05:07:19.598Z,102187.97
2018-12-13T05:09:48.387Z,102191.08
2018-12-13T05:12:17.206Z,102185.05
2018-12-13T05:14:47.634Z,102190.00
2018-12-13T05:17:16.436Z,102188.52
2018-12-13T05:19:45.258Z,102186.17
2018-12-13T05:22:14.055Z,102183.61
2018-12-13T05:24:42.836Z,102187.24
2018-12-13T05:27:12.438Z,102188.16
2018-12-13T05:29:41.244Z,102181.41
2018-12-13T05:32:10.037Z,102185.80
2018-12-13T05:34:38.845Z,102181.61
2018-12-13T05:37:07.645Z,102180.50
2018-12-13T05:39:36.450Z,102172.67
2018-12-13T05:42:05.278Z,102178.14
2018-12-13T05:44:34.075Z,102168.29
2018-12-13T05:47:02.870Z,102167.92
2018-12-13T05:49:31.683Z,102168.28
2018-12-13T05:52:00.505Z,102170.64
2018-12-13T05:54:29.872Z,102172.27
2018-12-13T05:56:58.678Z,102172.83
2018-12-13T05:59:27.471Z,102177.02
2018-12-13T06:01:56.301Z,102178.65
2018-12-13T06:04:25.103Z,102169.91
2018-12-13T06:06:53.955Z,102166.80
2018-12-13T06:09:22.833Z,102170.27
2018-12-13T06:11:51.672Z,102165.36
2018-12-13T06:14:20.460Z,102169.70
2018-12-13T06:16:49.266Z,102165.72
2018-12-13T06:19:18.067Z,102172.81
2018-12-13T06:21:46.856Z,102170.98
2018-12-13T06:24:15.773Z,102165.87
2018-12-13T06:26:44.605Z,102170.80
2018-12-13T06:29:13.410Z,102167.34
2018-12-13T06:31:42.193Z,102169.52
2018-12-13T06:34:11.007Z,102168.96
2018-12-13T06:36:39.791Z,102174.97
2018-12-13T06:39:08.933Z,102173.53
2018-12-13T06:41:37.711Z,102178.99
2018-12-13T06:44:06.563Z,102177.88
2018-12-13T06:46:35.366Z,102176.94
2018-12-13T06:49:04.170Z,102179.89
2018-12-13T06:51:32.951Z,102181.52
2018-12-13T06:54:01.760Z,102182.42
2018-12-13T06:56:30.565Z,102179.47
2018-12-13T06:58:59.347Z,102180.02
2018-12-13T07:01:28.146Z,102183.84
2018-12-13T07:03:56.975Z,102182.77
2018-12-13T07:06:25.743Z,102180.02
2018-12-13T07:08:54.538Z,102176.19
2018-12-13T07:11:25.120Z,102181.28
2018-12-13T07:13:53.919Z,102179.84
2018-12-13T07:16:22.711Z,102184.03
2018-12-13T07:18:51.600Z,102182.91
2018-12-13T07:21:20.386Z,102181.27
2018-12-13T07:23:49.186Z,102190.19
2018-12-13T07:26:18.061Z,102188.91
2018-12-13T07:28:47.687Z,102183.81
2018-12-13T07:31:16.487Z,102191.64
2018-12-13T07:33:47.036Z,102181.09
2018-12-13T07:36:15.928Z,102191.64
2018-12-13T07:38:44.703Z,102193.08
2018-12-13T07:41:13.535Z,102193.08
2018-12-13T07:43:42.414Z,102189.25
2018-12-13T07:46:11.500Z,102199.80
2018-12-13T07:48:40.341Z,102204.38
2018-12-13T07:51:09.135Z,102211.11
2018-12-13T07:53:37.928Z,102210.39
2018-12-13T07:56:06.802Z,102211.67
2018-12-13T07:58:35.688Z,102209.64
2018-12-13T08:01:04.504Z,102210.39
2018-12-13T08:03:33.299Z,102212.20
2018-12-13T08:06:02.126Z,102217.30
2018-12-13T08:08:32.282Z,102217.14
2018-12-13T08:11:01.079Z,102221.13
2018-12-13T08:13:30.370Z,102222.42
2018-12-13T08:15:59.176Z,102221.70
2018-12-13T08:18:27.956Z,102226.25
2018-12-13T08:20:56.767Z,102219.87
2018-12-13T08:23:25.576Z,102226.25
2018-12-13T08:25:54.382Z,102230.84
2018-12-13T08:28:23.211Z,102236.46
2018-12-13T08:30:52.015Z,102238.30
2018-12-13T08:33:20.877Z,102235.20
2018-12-13T08:35:50.012Z,102243.22
2018-12-13T08:38:18.811Z,102245.77
2018-12-13T08:40:47.609Z,102239.04
2018-12-13T08:43:16.409Z,102244.34
2018-12-13T08:45:45.218Z,102248.73
2018-12-13T08:48:14.008Z,102249.80
2018-12-13T08:50:42.788Z,102240.17
2018-12-13T08:53:11.586Z,102238.91
2018-12-13T08:55:40.414Z,102241.99
2018-12-13T08:58:09.217Z,102243.28
2018-12-13T09:00:38.072Z,102242.22
2018-12-13T09:03:06.863Z,102255.34
2018-12-13T09:05:35.662Z,102251.88
2018-12-13T09:08:04.472Z,102249.89
2018-12-13T09:10:33.317Z,102245.16
2018-12-13T09:13:02.107Z,102246.24
2018-12-13T09:15:31.051Z,102232.97
2018-12-13T09:17:59.920Z,102236.05
2018-12-13T09:20:28.716Z,102235.36
2018-12-13T09:22:57.515Z,102226.80
2018-12-13T09:25:26.311Z,102223.52
2018-12-13T09:27:55.124Z,102220.97
2018-12-13T09:30:23.991Z,102222.61
2018-12-13T09:32:52.780Z,102223.91
2018-12-13T09:35:21.622Z,102223.91
2018-12-13T09:37:50.403Z,102223.72
2018-12-13T09:40:19.200Z,102227.03
2018-12-13T09:42:47.993Z,102233.05
2018-12-13T09:45:16.790Z,102226.28
2018-12-13T09:47:45.570Z,102227.95
2018-12-13T09:50:14.389Z,102225.75
2018-12-13T09:52:43.185Z,102228.45
2018-12-13T09:55:12.084Z,102216.58
2018-12-13T09:57:40.891Z,102218.41
2018-12-13T10:00:10.727Z,102217.09
2018-12-13T10:02:39.515Z,102218.70
2018-12-13T10:05:08.319Z,102212.27
2018-12-13T10:07:37.127Z,102217.00
2018-12-13T10:10:06.020Z,102216.81
2018-12-13T10:12:34.814Z,102225.73
2018-12-13T10:15:05.571Z,102219.87
2018-12-13T10:17:34.374Z,102210.56
2018-12-13T10:20:03.212Z,102212.33
2018-12-13T10:22:31.987Z,102217.05
2018-12-13T10:25:00.843Z,102213.02
2018-12-13T10:27:29.672Z,102211.55
2018-12-13T10:29:58.478Z,102211.89
2018-12-13T10:32:27.273Z,102213.33
2018-12-13T10:34:56.066Z,102202.69
2018-12-13T10:37:24.897Z,102199.91
2018-12-13T10:39:53.664Z,102201.34
2018-12-13T10:42:22.528Z,102199.22
2018-12-13T10:44:51.319Z,102192.16
2018-12-13T10:47:20.718Z,102196.87
2018-12-13T10:49:49.487Z,102193.88
2018-12-13T10:52:18.310Z,102195.32
2018-12-13T10:54:47.106Z,102181.45
2018-12-13T10:57:15.912Z,102177.95
2018-12-13T10:59:44.694Z,102186.30
2018-12-13T11:02:18.803Z,102171.91
2018-12-13T11:04:47.616Z,102170.73
2018-12-13T11:07:17.203Z,102170.42
2018-12-13T11:09:45.986Z,102170.26
2018-12-13T11:12:14.839Z,102161.71
2018-12-13T11:14:43.650Z,102162.86
2018-12-13T11:17:12.489Z,102167.25
2018-12-13T11:19:43.840Z,102160.69
2018-12-13T11:22:12.730Z,102151.98
2018-12-13T11:24:41.564Z,102153.08
2018-12-13T11:27:21.636Z,102152.44
2018-12-13T11:30:15.951Z,102145.95
2018-12-13T11:32:44.745Z,102142.88
2018-12-13T11:35:13.833Z,102144.95
2018-12-13T11:37:44.419Z,102156.14
2018-12-13T11:40:13.256Z,102139.00
2018-12-13T11:42:42.114Z,102136.06
2018-12-13T11:45:10.919Z,102136.73
2018-12-13T11:47:39.721Z,102138.80
2018-12-13T11:50:08.535Z,102140.98
2018-12-13T11:52:37.348Z,102138.72
2018-12-13T11:55:13.698Z,102135.82
2018-12-13T11:57:42.505Z,102137.94
2018-12-13T12:00:11.319Z,102141.92
2018-12-13T12:02:40.114Z,102129.11
2018-12-13T12:05:09.059Z,102128.17
2018-12-13T12:07:37.755Z,102131.87
2018-12-13T12:10:06.669Z,102134.82
2018-12-13T12:12:35.487Z,102128.91
2018-12-13T12:15:04.327Z,102127.61
2018-12-13T12:17:33.368Z,102121.25
2018-12-13T12:20:02.212Z,102120.81
2018-12-13T12:22:32.135Z,102114.93
2018-12-13T12:25:00.925Z,102120.08
2018-12-13T12:27:29.744Z,102100.69
2018-12-13T12:29:58.535Z,102096.89
2018-12-13T12:32:27.336Z,102094.66
2018-12-13T12:34:56.141Z,102100.70
2018-12-13T12:37:24.931Z,102098.50
2018-12-13T12:39:53.725Z,102103.52
2018-12-13T12:42:22.527Z,102087.89
2018-12-13T12:44:51.348Z,102089.36
2018-12-13T12:47:20.208Z,102086.91
2018-12-13T12:49:49.375Z,102080.20
2018-12-13T12:52:18.291Z,102089.14
2018-12-13T12:54:47.061Z,102086.50
2018-12-13T12:57:16.150Z,102078.30
2018-12-13T12:59:44.910Z,102077.90
2018-12-13T13:02:13.753Z,102072.91
2018-12-13T13:04:42.581Z,102071.67
2018-12-13T13:07:11.394Z,102068.60
2018-12-13T13:09:40.194Z,102077.61
2018-12-13T13:12:09.007Z,102073.51
2018-12-13T13:14:37.814Z,102072.12
2018-12-13T13:17:07.183Z,102065.56
2018-12-13T13:19:35.970Z,102063.77
2018-12-13T13:22:04.802Z,102054.14
2018-12-13T13:24:33.664Z,102054.00
2018-12-13T13:27:02.495Z,102058.09
2018-12-13T13:29:31.341Z,102065.83
2018-12-13T13:32:00.113Z,102073.47
2018-12-13T13:34:28.923Z,102079.07
2018-12-13T13:36:57.726Z,102081.73
2018-12-13T13:39:31.544Z,102095.05
2018-12-13T13:41:55.369Z,102082.38
2018-12-13T13:44:24.219Z,102079.99
2018-12-13T13:46:53.038Z,102080.76
2018-12-13T13:49:21.934Z,102086.91
2018-12-13T13:51:50.731Z,102079.11
2018-12-13T13:54:19.579Z,102073.26
2018-12-13T13:56:48.348Z,102075.05
2018-12-13T13:59:17.159Z,102079.48
2018-12-13T14:01:46.016Z,102070.36
2018-12-13T14:04:14.833Z,102082.49
2018-12-13T14:06:43.629Z,102064.23
2018-12-13T14:09:12.422Z,102070.09
2018-12-13T14:11:41.272Z,102065.91
2018-12-13T14:14:10.054Z,102068.28
2018-12-13T14:16:38.851Z,102065.22
2018-12-13T14:19:07.658Z,102065.95
2018-12-13T14:21:36.476Z,102059.76
2018-12-13T14:24:05.320Z,102062.12
2018-12-13T14:26:34.433Z,102061.43
2018-12-13T14:29:03.950Z,102065.81
2018-12-13T14:31:32.750Z,102071.69
2018-12-13T14:34:01.555Z,102068.80
2018-12-13T14:36:30.358Z,102067.55
2018-12-13T14:38:59.162Z,102071.38
2018-12-13T14:41:27.950Z,102066.99
2018-12-13T14:44:02.373Z,102060.63
2018-12-13T14:46:31.170Z,102065.19
2018-12-13T14:49:00.024Z,102067.96
2018-12-13T14:51:28.782Z,102070.55
2018-12-13T14:53:57.683Z,102071.64
2018-12-13T14:56:26.500Z,102075.84
2018-12-13T14:58:55.303Z,102074.77
2018-12-13T15:01:24.105Z,102073.72
2018-12-13T15:03:52.903Z,102074.81
2018-12-13T15:06:21.815Z,102078.13
2018-12-13T15:08:50.606Z,102079.41
2018-12-13T15:11:19.422Z,102082.72
2018-12-13T15:13:49.203Z,102085.45
2018-12-13T15:16:18.076Z,102085.66
2018-12-13T15:18:47.001Z,102083.83
2018-12-13T15:21:15.795Z,102082.94
2018-12-13T15:23:44.604Z,102085.15
2018-12-13T15:26:14.921Z,102087.52
2018-12-13T15:28:43.708Z,102086.81
2018-12-13T15:31:12.566Z,102092.86
2018-12-13T15:33:41.367Z,102082.42
2018-12-13T15:36:10.160Z,102087.21
2018-12-13T15:38:38.946Z,102079.38
2018-12-13T15:41:07.741Z,102088.50
2018-12-13T15:43:36.544Z,102075.93
2018-12-13T15:46:05.350Z,102080.35
2018-12-13T15:48:34.206Z,102090.38
2018-12-13T15:51:03.017Z,102090.94
2018-12-13T15:53:31.822Z,102088.95
2018-12-13T15:56:00.638Z,102088.95
2018-12-13T15:58:29.458Z,102090.77
2018-12-13T16:00:58.265Z,102103.04
2018-12-13T16:03:27.092Z,102095.89
2018-12-13T16:05:55.915Z,102105.20
2018-12-13T16:08:24.739Z,102094.81
2018-12-13T16:10:53.543Z,102100.84
2018-12-13T16:13:22.339Z,102097.18
2018-12-13T16:15:51.136Z,102100.49
2018-12-13T16:18:19.988Z,102100.86
2018-12-13T16:20:48.787Z,102092.27
2018-12-13T16:23:17.582Z,102091.91
2018-12-13T16:25:46.393Z,102088.59
2018-12-13T16:28:15.182Z,102086.42
2018-12-13T16:30:43.985Z,102090.05
2018-12-13T16:33:19.408Z,102098.06
2018-12-13T16:35:48.207Z,102090.23
2018-12-13T16:38:17.021Z,102087.11
2018-12-13T16:40:46.267Z,102086.16
2018-12-13T16:43:15.060Z,102081.94
2018-12-13T16:45:43.864Z,102078.45
2018-12-13T16:48:12.724Z,102082.08
2018-12-13T16:50:41.575Z,102081.72
2018-12-13T16:53:10.367Z,102078.98
2018-12-13T16:55:39.149Z,102075.52
2018-12-13T16:58:07.995Z,102073.66
2018-12-13T17:00:36.783Z,102080.03
2018-12-13T17:03:17.036Z,102072.91
2018-12-13T17:05:45.856Z,102080.38
2018-12-13T17:08:14.703Z,102077.09
2018-12-13T17:10:43.502Z,102072.53
2018-12-13T17:13:12.303Z,102076.37
2018-12-13T17:15:41.091Z,102078.95
2018-12-13T17:18:09.907Z,102075.65
2018-12-13T17:20:39.770Z,102081.52
2018-12-13T17:23:08.567Z,102081.31
2018-12-13T17:25:37.363Z,102085.34
2018-12-13T17:28:06.183Z,102088.05
2018-12-13T17:30:35.039Z,102084.94
2018-12-13T17:33:03.873Z,102087.50
2018-12-13T17:35:32.663Z,102088.98
2018-12-13T17:38:01.599Z,102086.64
2018-12-13T17:40:30.565Z,102080.24
2018-12-13T17:42:59.352Z,102084.44
2018-12-13T17:45:28.178Z,102080.42
2018-12-13T17:47:56.966Z,102080.78
2018-12-13T17:50:26.440Z,102084.96
2018-12-13T17:52:55.313Z,102092.82
2018-12-13T17:55:24.105Z,102087.52
2018-12-13T17:57:52.906Z,102089.90
2018-12-13T18:00:21.833Z,102079.84
2018-12-13T18:02:51.290Z,102082.41
2018-12-13T18:05:20.081Z,102086.81
2018-12-13T18:07:48.887Z,102077.31
2018-12-13T18:10:17.674Z,102080.08
2018-12-13T18:12:47.102Z,102077.70
2018-12-13T18:15:15.895Z,102078.98
2018-12-13T18:17:44.734Z,102082.27
2018-12-13T18:20:13.522Z,102073.47
2018-12-13T18:22:42.375Z,102072.75
2018-12-13T18:25:11.234Z,102073.66
2018-12-13T18:27:40.002Z,102081.70
2018-12-13T18:30:10.135Z,102075.13
2018-12-13T18:32:38.944Z,102082.04
2018-12-13T18:35:07.742Z,102069.62
2018-12-13T18:37:36.550Z,102084.23
2018-12-13T18:40:08.227Z,102087.36
2018-12-13T18:42:37.120Z,102088.28
2018-12-13T18:45:06.215Z,102090.47
2018-12-13T18:47:36.351Z,102099.42
2018-12-13T18:50:06.171Z,102088.64
2018-12-13T18:52:36.522Z,102096.86
2018-12-13T18:55:04.999Z,102096.31
2018-12-13T18:57:33.939Z,102100.70
2018-12-13T19:00:02.744Z,102101.77
2018-12-13T19:02:31.530Z,102109.78
2018-12-13T19:05:00.328Z,102118.95
2018-12-13T19:07:29.144Z,102112.91
2018-12-13T19:09:58.547Z,102110.52
2018-12-13T19:12:27.442Z,102113.28
2018-12-13T19:14:56.295Z,102111.06
2018-12-13T19:17:25.151Z,102109.98
2018-12-13T19:19:54.000Z,102115.09
2018-12-13T19:22:23.674Z,102117.45
2018-12-13T19:24:52.467Z,102113.83
2018-12-13T19:27:21.307Z,102114.17
2018-12-13T19:29:50.322Z,102112.70
2018-12-13T19:32:19.785Z,102113.06
2018-12-13T19:34:48.598Z,102111.79
2018-12-13T19:37:17.419Z,102119.31
2018-12-13T19:39:46.237Z,102117.84
2018-12-13T19:42:15.061Z,102130.63
2018-12-13T19:44:43.855Z,102136.67
2018-12-13T19:47:12.676Z,102139.23
2018-12-13T19:49:42.836Z,102130.31
2018-12-13T19:52:11.672Z,102129.60
2018-12-13T19:54:40.467Z,102134.37
2018-12-13T19:57:09.265Z,102134.17
2018-12-13T19:59:38.109Z,102144.04
2018-12-13T20:02:06.931Z,102147.14
2018-12-13T20:04:38.672Z,102152.97
2018-12-13T20:07:07.453Z,102152.25
2018-12-13T20:09:36.247Z,102155.87
2018-12-13T20:12:05.076Z,102160.06
2018-12-13T20:14:33.879Z,102162.25
2018-12-13T20:17:02.873Z,102168.66
2018-12-13T20:19:31.712Z,102155.32
2018-12-13T20:22:00.511Z,102162.84
2018-12-13T20:24:30.559Z,102159.17
2018-12-13T20:26:58.179Z,102157.18
2018-12-13T20:29:27.004Z,102156.28
2018-12-13T20:31:55.841Z,102151.74
2018-12-13T20:34:24.772Z,102154.67
2018-12-13T20:36:53.576Z,102165.27
2018-12-13T20:39:22.406Z,102172.77
2018-12-13T20:41:51.223Z,102173.86
2018-12-13T20:44:20.029Z,102172.58
2018-12-13T20:46:48.833Z,102170.78
2018-12-13T20:49:17.635Z,102178.45
2018-12-13T20:51:46.435Z,102175.34
2018-12-13T20:54:15.273Z,102174.23
2018-12-13T20:56:44.076Z,102171.88
2018-12-13T20:59:12.962Z,102167.84
2018-12-13T21:01:41.768Z,102170.41
2018-12-13T21:04:10.623Z,102181.03
2018-12-13T21:06:39.436Z,102179.35
2018-12-13T21:09:08.289Z,102188.70
2018-12-13T21:11:37.125Z,102182.83
2018-12-13T21:14:05.926Z,102181.20
2018-12-13T21:16:34.754Z,102191.06
2018-12-13T21:19:03.599Z,102186.31
2018-12-13T21:21:32.396Z,102192.70
2018-12-13T21:24:01.204Z,102190.14
2018-12-13T21:26:30.143Z,102189.59
2018-12-13T21:28:58.943Z,102192.18
2018-12-13T21:31:27.744Z,102189.23
2018-12-13T21:33:56.555Z,102187.08
2018-12-13T21:36:25.367Z,102181.77
2018-12-13T21:38:54.251Z,102173.75
2018-12-13T21:41:24.874Z,102178.50
2018-12-13T21:43:53.686Z,102184.33
2018-12-13T21:46:22.560Z,102190.52
2018-12-13T21:48:51.467Z,102188.16
2018-12-13T21:51:20.292Z,102189.63
2018-12-13T21:53:49.459Z,102192.55
2018-12-13T21:56:18.260Z,102198.02
2018-12-13T21:58:47.050Z,102192.35
2018-12-13T22:01:15.898Z,102179.41
2018-12-13T22:03:45.958Z,102183.05
2018-12-13T22:06:14.759Z,102182.69
2018-12-13T22:08:43.558Z,102172.63
2018-12-13T22:11:12.357Z,102174.10
2018-12-13T22:13:41.220Z,102169.55
2018-12-13T22:16:10.019Z,102170.98
2018-12-13T22:18:38.843Z,102167.34
2018-12-13T22:21:07.652Z,102173.53
2018-12-13T22:23:36.447Z,102169.53
2018-12-13T22:26:05.247Z,102177.00
2018-12-13T22:28:34.050Z,102178.47
2018-12-13T22:31:02.827Z,102178.83
2018-12-13T22:33:31.689Z,102176.27
2018-12-13T22:36:00.507Z,102170.41
2018-12-13T22:38:29.311Z,102169.14
2018-12-13T22:40:58.104Z,102167.52
2018-12-13T22:43:26.879Z,102175.58
2018-12-13T22:45:55.692Z,102181.05
2018-12-13T22:48:24.539Z,102184.33
2018-12-13T22:50:53.340Z,102187.45
2018-12-13T22:53:22.196Z,102192.00
2018-12-13T22:55:51.004Z,102184.14
2018-12-13T22:58:20.770Z,102184.70
2018-12-13T23:00:49.589Z,102182.50
2018-12-13T23:03:18.390Z,102187.61
2018-12-13T23:05:47.182Z,102187.97
2018-12-13T23:08:15.978Z,102183.42
2018-12-13T23:10:44.840Z,102178.87
2018-12-13T23:13:13.917Z,102185.97
2018-12-13T23:15:43.268Z,102183.98
2018-12-13T23:18:12.076Z,102179.95
2018-12-13T23:20:40.896Z,102186.17
2018-12-13T23:23:09.840Z,102180.70
2018-12-13T23:25:38.629Z,102184.33
2018-12-13T23:28:07.434Z,102178.31
2018-12-13T23:30:36.239Z,102178.87
2018-12-13T23:33:05.063Z,102175.39
2018-12-13T23:35:33.879Z,102171.37
2018-12-13T23:38:02.682Z,102174.31
2018-12-13T23:40:31.544Z,102175.03
2018-12-13T23:43:00.345Z,102169.92
2018-12-13T23:45:29.134Z,102175.95
2018-12-13T23:47:57.924Z,102164.10
2018-12-13T23:50:26.710Z,102169.92
2018-12-13T23:52:55.768Z,102162.43
2018-12-13T23:55:24.563Z,102169.01
2018-12-13T23:57:53.380Z,102164.09
