createdAt,value
2018-05-12T00:00:43.170Z,13.27
2018-05-12T00:03:11.519Z,13.23
2018-05-12T00:05:39.870Z,13.16
2018-05-12T00:08:08.209Z,13.18
2018-05-12T00:10:36.567Z,13.15
2018-05-12T00:13:04.994Z,13.12
2018-05-12T00:15:33.337Z,13.07
2018-05-12T00:18:01.691Z,13.06
2018-05-12T00:20:30.017Z,13.02
2018-05-12T00:22:58.359Z,13.00
2018-05-12T00:25:26.695Z,12.98
2018-05-12T00:27:55.022Z,12.93
2018-05-12T00:30:23.411Z,12.89
2018-05-12T00:32:51.812Z,12.84
2018-05-12T00:35:20.232Z,12.81
2018-05-12T00:37:48.562Z,12.81
2018-05-12T00:40:16.919Z,12.81
2018-05-12T00:42:45.268Z,12.76
2018-05-12T00:45:13.622Z,12.78
2018-05-12T00:47:41.998Z,12.76
2018-05-12T00:50:10.351Z,12.78
2018-05-12T00:52:39.360Z,12.80
2018-05-12T00:55:07.765Z,12.80
2018-05-12T00:57:36.150Z,12.86
2018-05-12T01:00:04.486Z,12.92
2018-05-12T01:02:34.125Z,12.91
2018-05-12T01:05:02.445Z,12.89
2018-05-12T01:07:30.788Z,12.90
2018-05-12T01:09:59.379Z,12.84
2018-05-12T01:12:27.711Z,12.82
2018-05-12T01:14:56.040Z,12.79
2018-05-12T01:17:24.408Z,12.77
2018-05-12T01:19:52.741Z,12.78
2018-05-12T01:22:21.206Z,12.72
2018-05-12T01:24:49.615Z,12.68
2018-05-12T01:27:18.006Z,12.66
2018-05-12T01:29:46.537Z,12.64
2018-05-12T01:32:15.796Z,12.58
2018-05-12T01:34:44.149Z,12.59
2018-05-12T01:37:12.850Z,12.57
2018-05-12T01:39:41.183Z,12.54
2018-05-12T01:42:09.574Z,12.50
2018-05-12T01:44:38.787Z,12.49
2018-05-12T01:47:07.116Z,12.50
2018-05-12T01:49:35.461Z,12.46
2018-05-12T01:52:03.853Z,12.45
2018-05-12T01:54:32.255Z,12.48
2018-05-12T01:57:00.633Z,12.44
2018-05-12T01:59:29.027Z,12.45
2018-05-12T02:01:57.434Z,12.43
2018-05-12T02:04:25.774Z,12.38
2018-05-12T02:06:54.109Z,12.43
2018-05-12T02:09:22.477Z,12.40
2018-05-12T02:11:51.870Z,12.39
2018-05-12T02:14:20.222Z,12.35
2018-05-12T02:16:50.450Z,12.39
2018-05-12T02:19:18.846Z,12.47
2018-05-12T02:21:47.230Z,12.48
2018-05-12T02:24:15.588Z,12.50
2018-05-12T02:26:43.985Z,12.52
2018-05-12T02:29:12.325Z,12.56
2018-05-12T02:31:40.657Z,12.62
2018-05-12T02:34:09.001Z,12.68
2018-05-12T02:36:37.375Z,12.72
2018-05-12T02:39:05.754Z,12.75
2018-05-12T02:41:34.101Z,12.81
2018-05-12T02:44:02.484Z,12.83
2018-05-12T02:46:30.833Z,12.78
2018-05-12T02:48:59.173Z,12.87
2018-05-12T02:51:29.352Z,12.88
2018-05-12T02:53:57.668Z,12.88
2018-05-12T02:56:26.021Z,12.90
2018-05-12T02:58:54.341Z,12.95
2018-05-12T03:01:22.706Z,12.87
2018-05-12T03:03:51.037Z,12.94
2018-05-12T03:06:19.387Z,12.95
2018-05-12T03:08:47.742Z,13.03
2018-05-12T03:11:16.124Z,12.95
2018-05-12T03:13:44.541Z,13.02
2018-05-12T03:16:12.890Z,13.05
2018-05-12T03:18:41.282Z,13.00
2018-05-12T03:21:09.634Z,13.02
2018-05-12T03:23:37.972Z,13.05
2018-05-12T03:26:06.294Z,13.09
2018-05-12T03:28:34.641Z,13.11
2018-05-12T03:31:04.419Z,13.21
2018-05-12T03:33:32.875Z,13.18
2018-05-12T03:36:01.227Z,13.22
2018-05-12T03:38:33.867Z,13.30
2018-05-12T03:41:02.197Z,13.29
2018-05-12T03:43:30.534Z,13.27
2018-05-12T03:45:58.893Z,13.34
2018-05-12T03:48:28.161Z,13.37
2018-05-12T03:50:56.532Z,13.32
2018-05-12T03:53:24.890Z,13.42
2018-05-12T03:55:53.338Z,13.37
2018-05-12T03:58:21.712Z,13.41
2018-05-12T04:00:50.052Z,13.45
2018-05-12T04:03:18.412Z,13.47
2018-05-12T04:05:58.660Z,13.49
2018-05-12T04:08:38.999Z,13.64
2018-05-12T04:11:19.409Z,13.74
2018-05-12T04:13:47.856Z,13.74
2018-05-12T04:16:16.242Z,13.73
2018-05-12T04:18:44.596Z,13.74
2018-05-12T04:21:12.960Z,13.79
2018-05-12T04:23:41.378Z,13.85
2018-05-12T04:26:09.810Z,13.99
2018-05-12T04:28:38.098Z,13.93
2018-05-12T04:31:06.436Z,13.86
2018-05-12T04:33:34.758Z,13.83
2018-05-12T04:36:03.129Z,13.84
2018-05-12T04:38:31.661Z,13.88
2018-05-12T04:41:00.004Z,13.80
2018-05-12T04:43:28.348Z,13.70
2018-05-12T04:45:56.689Z,13.75
2018-05-12T04:48:25.093Z,13.88
2018-05-12T04:50:53.448Z,13.95
2018-05-12T04:53:21.883Z,13.83
2018-05-12T04:55:50.221Z,13.78
2018-05-12T04:58:18.576Z,13.77
2018-05-12T05:00:46.932Z,13.71
2018-05-12T05:03:15.369Z,13.87
2018-05-12T05:05:43.711Z,13.94
2018-05-12T05:08:12.226Z,14.03
2018-05-12T05:10:41.588Z,14.19
2018-05-12T05:13:09.914Z,14.30
2018-05-12T05:15:38.447Z,14.50
2018-05-12T05:18:06.793Z,14.72
2018-05-12T05:20:35.201Z,14.86
2018-05-12T05:23:03.546Z,14.79
2018-05-12T05:25:31.882Z,14.60
2018-05-12T05:28:00.292Z,14.74
2018-05-12T05:30:28.638Z,14.82
2018-05-12T05:32:56.988Z,15.01
2018-05-12T05:35:25.332Z,15.23
2018-05-12T05:37:53.663Z,15.28
2018-05-12T05:40:22.042Z,15.42
2018-05-12T05:42:50.388Z,15.54
2018-05-12T05:45:18.834Z,15.40
2018-05-12T05:47:47.186Z,15.43
2018-05-12T05:50:15.611Z,15.27
2018-05-12T05:52:43.898Z,15.53
2018-05-12T05:55:12.256Z,15.67
2018-05-12T05:57:41.526Z,15.77
2018-05-12T06:00:09.889Z,15.82
2018-05-12T06:02:38.218Z,16.04
2018-05-12T06:05:06.574Z,16.04
2018-05-12T06:07:34.973Z,16.04
2018-05-12T06:10:03.370Z,16.05
2018-05-12T06:12:31.711Z,16.09
2018-05-12T06:15:00.141Z,16.03
2018-05-12T06:17:28.563Z,16.25
2018-05-12T06:19:56.907Z,16.07
2018-05-12T06:22:25.260Z,16.17
2018-05-12T06:24:53.595Z,16.24
2018-05-12T06:27:22.026Z,16.38
2018-05-12T06:29:50.523Z,16.37
2018-05-12T06:32:18.846Z,16.50
2018-05-12T06:34:47.580Z,16.65
2018-05-12T06:37:15.915Z,16.93
2018-05-12T06:39:44.264Z,16.87
2018-05-12T06:42:12.719Z,16.86
2018-05-12T06:44:41.200Z,17.03
2018-05-12T06:47:09.549Z,17.20
2018-05-12T06:49:37.948Z,17.52
2018-05-12T06:52:06.299Z,18.02
2018-05-12T06:54:34.681Z,17.95
2018-05-12T06:57:03.032Z,18.03
2018-05-12T06:59:31.371Z,18.38
2018-05-12T07:01:59.793Z,18.75
2018-05-12T07:04:28.225Z,19.00
2018-05-12T07:06:56.627Z,18.94
2018-05-12T07:09:25.508Z,19.02
2018-05-12T07:11:53.882Z,19.35
2018-05-12T07:14:22.279Z,18.82
2018-05-12T07:16:50.627Z,18.81
2018-05-12T07:19:19.005Z,19.01
2018-05-12T07:21:47.522Z,19.11
2018-05-12T07:24:15.868Z,19.28
2018-05-12T07:26:44.244Z,19.84
2018-05-12T07:29:16.509Z,20.34
2018-05-12T07:31:44.866Z,21.11
2018-05-12T07:34:14.405Z,22.65
2018-05-12T07:36:42.778Z,23.48
2018-05-12T07:39:11.131Z,23.75
2018-05-12T07:41:39.770Z,24.29
2018-05-12T07:44:08.150Z,25.54
2018-05-12T07:46:36.503Z,26.08
2018-05-12T07:49:04.878Z,25.32
2018-05-12T07:51:35.104Z,25.10
2018-05-12T07:54:03.404Z,25.80
2018-05-12T07:56:31.752Z,26.69
2018-05-12T07:59:00.158Z,27.41
2018-05-12T08:01:28.526Z,27.89
2018-05-12T08:03:56.880Z,27.74
2018-05-12T08:06:25.228Z,28.48
2018-05-12T08:08:53.683Z,27.75
2018-05-12T08:11:22.017Z,27.93
2018-05-12T08:13:50.343Z,28.52
2018-05-12T08:16:18.705Z,28.63
2018-05-12T08:18:47.098Z,28.58
2018-05-12T08:21:16.881Z,28.42
2018-05-12T08:23:45.225Z,29.37
2018-05-12T08:26:13.584Z,28.89
2018-05-12T08:28:41.932Z,28.89
2018-05-12T08:31:10.364Z,29.16
2018-05-12T08:33:38.808Z,29.37
2018-05-12T08:36:08.231Z,29.82
2018-05-12T08:38:36.573Z,29.70
2018-05-12T08:41:04.911Z,29.22
2018-05-12T08:43:33.252Z,29.36
2018-05-12T08:46:01.620Z,29.28
2018-05-12T08:48:29.966Z,29.62
2018-05-12T08:50:58.317Z,30.17
2018-05-12T08:53:26.654Z,30.36
2018-05-12T08:55:55.009Z,29.73
2018-05-12T08:58:23.405Z,29.30
2018-05-12T09:00:51.885Z,29.25
2018-05-12T09:03:20.229Z,29.78
2018-05-12T09:05:48.663Z,30.15
2018-05-12T09:08:17.012Z,30.08
2018-05-12T09:10:45.438Z,30.10
2018-05-12T09:13:13.779Z,30.31
2018-05-12T09:15:42.283Z,30.37
2018-05-12T09:18:10.643Z,30.69
2018-05-12T09:20:39.000Z,30.88
2018-05-12T09:23:07.356Z,30.80
2018-05-12T09:25:35.771Z,31.70
2018-05-12T09:28:04.106Z,31.74
2018-05-12T09:30:32.711Z,31.23
2018-05-12T09:33:01.064Z,30.62
2018-05-12T09:35:29.411Z,30.38
2018-05-12T09:37:57.769Z,30.52
2018-05-12T09:40:26.090Z,30.71
2018-05-12T09:42:54.447Z,30.00
2018-05-12T09:45:22.777Z,29.16
2018-05-12T09:47:51.211Z,29.59
2018-05-12T09:50:19.540Z,30.32
2018-05-12T09:52:47.905Z,30.28
2018-05-12T09:55:16.309Z,30.61
2018-05-12T09:57:44.683Z,30.73
2018-05-12T10:00:13.029Z,30.83
2018-05-12T10:02:41.363Z,31.30
2018-05-12T10:05:09.707Z,30.76
2018-05-12T10:07:38.067Z,30.42
2018-05-12T10:10:06.442Z,30.31
2018-05-12T10:12:34.779Z,30.70
2018-05-12T10:15:03.231Z,30.43
2018-05-12T10:17:31.561Z,31.32
2018-05-12T10:20:00.015Z,30.94
2018-05-12T10:22:28.389Z,30.03
2018-05-12T10:24:56.804Z,29.90
2018-05-12T10:27:25.149Z,30.33
2018-05-12T10:29:53.676Z,30.91
2018-05-12T10:32:23.053Z,31.41
2018-05-12T10:34:51.419Z,31.90
2018-05-12T10:37:19.765Z,32.51
2018-05-12T10:39:48.827Z,32.78
2018-05-12T10:42:17.177Z,32.49
2018-05-12T10:44:45.532Z,32.05
2018-05-12T10:47:13.959Z,32.09
2018-05-12T10:49:42.292Z,32.27
2018-05-12T10:52:10.638Z,32.21
2018-05-12T10:54:39.020Z,31.34
2018-05-12T10:57:07.370Z,31.26
2018-05-12T10:59:35.711Z,31.21
2018-05-12T11:02:04.132Z,31.46
2018-05-12T11:04:32.457Z,31.58
2018-05-12T11:07:00.801Z,32.27
2018-05-12T11:09:29.187Z,31.37
2018-05-12T11:11:57.546Z,31.40
2018-05-12T11:14:25.903Z,31.16
2018-05-12T11:16:54.266Z,31.80
2018-05-12T11:19:22.619Z,31.66
2018-05-12T11:21:51.041Z,32.49
2018-05-12T11:24:19.386Z,32.78
2018-05-12T11:26:47.730Z,33.01
2018-05-12T11:29:16.125Z,32.16
2018-05-12T11:31:44.521Z,31.86
2018-05-12T11:34:12.876Z,31.85
2018-05-12T11:36:41.309Z,33.07
2018-05-12T11:39:09.649Z,31.62
2018-05-12T11:41:38.130Z,31.66
2018-05-12T11:44:06.472Z,31.73
2018-05-12T11:46:34.885Z,32.59
2018-05-12T11:49:03.395Z,33.17
2018-05-12T11:51:36.687Z,33.11
2018-05-12T11:54:05.145Z,33.10
2018-05-12T11:56:33.389Z,32.46
2018-05-12T11:59:01.759Z,32.56
2018-05-12T12:01:30.188Z,32.77
2018-05-12T12:03:58.542Z,33.26
2018-05-12T12:06:26.967Z,33.19
2018-05-12T12:08:55.305Z,33.05
2018-05-12T12:11:23.705Z,33.18
2018-05-12T12:13:52.036Z,33.52
2018-05-12T12:16:21.885Z,33.07
2018-05-12T12:18:50.829Z,32.99
2018-05-12T12:21:19.174Z,33.10
2018-05-12T12:23:48.069Z,33.32
2018-05-12T12:26:16.409Z,32.91
2018-05-12T12:28:44.762Z,33.89
2018-05-12T12:31:13.117Z,33.88
2018-05-12T12:33:41.445Z,33.99
2018-05-12T12:36:09.796Z,32.91
2018-05-12T12:38:38.136Z,33.75
2018-05-12T12:41:06.498Z,33.89
2018-05-12T12:43:34.826Z,33.66
2018-05-12T12:46:03.173Z,34.37
2018-05-12T12:48:31.549Z,33.51
2018-05-12T12:50:59.944Z,33.93
2018-05-12T12:53:28.541Z,34.42
2018-05-12T12:55:56.929Z,34.30
2018-05-12T12:58:25.347Z,34.32
2018-05-12T13:00:53.686Z,34.25
2018-05-12T13:03:23.283Z,33.41
2018-05-12T13:05:51.634Z,33.45
2018-05-12T13:08:19.970Z,33.11
2018-05-12T13:10:48.455Z,33.44
2018-05-12T13:13:16.924Z,34.04
2018-05-12T13:15:45.243Z,34.68
2018-05-12T13:18:13.610Z,34.14
2018-05-12T13:20:43.535Z,34.25
2018-05-12T13:23:11.875Z,33.56
2018-05-12T13:25:40.309Z,33.20
2018-05-12T13:28:08.641Z,33.36
2018-05-12T13:30:36.979Z,32.72
2018-05-12T13:33:05.329Z,33.06
2018-05-12T13:35:33.709Z,32.98
2018-05-12T13:38:02.060Z,33.35
2018-05-12T13:40:30.410Z,33.35
2018-05-12T13:42:58.765Z,33.58
2018-05-12T13:45:27.221Z,33.60
2018-05-12T13:47:55.640Z,33.50
2018-05-12T13:50:24.013Z,32.98
2018-05-12T13:52:52.449Z,33.31
2018-05-12T13:55:20.795Z,32.69
2018-05-12T13:57:49.304Z,33.32
2018-05-12T14:00:17.607Z,33.18
2018-05-12T14:02:45.931Z,32.96
2018-05-12T14:05:14.260Z,33.16
2018-05-12T14:07:42.593Z,32.45
2018-05-12T14:10:10.913Z,32.33
2018-05-12T14:12:39.368Z,32.65
2018-05-12T14:15:07.693Z,31.85
2018-05-12T14:17:36.024Z,31.70
2018-05-12T14:20:05.027Z,31.96
2018-05-12T14:22:33.391Z,31.69
2018-05-12T14:25:01.735Z,31.28
2018-05-12T14:27:30.122Z,31.21
2018-05-12T14:29:58.620Z,31.62
2018-05-12T14:32:26.944Z,31.05
2018-05-12T14:34:55.293Z,31.63
2018-05-12T14:37:23.621Z,31.53
2018-05-12T14:39:51.988Z,31.35
2018-05-12T14:42:20.299Z,31.20
2018-05-12T14:44:48.662Z,30.91
2018-05-12T14:47:17.051Z,31.04
2018-05-12T14:49:46.171Z,31.52
2018-05-12T14:52:14.527Z,31.45
2018-05-12T14:54:42.934Z,31.28
2018-05-12T14:57:11.358Z,31.09
2018-05-12T14:59:39.830Z,31.53
2018-05-12T15:02:08.173Z,30.96
2018-05-12T15:04:36.778Z,30.80
2018-05-12T15:07:05.105Z,30.81
2018-05-12T15:09:33.441Z,31.19
2018-05-12T15:12:01.897Z,30.87
2018-05-12T15:14:30.270Z,30.78
2018-05-12T15:16:58.630Z,30.66
2018-05-12T15:19:27.023Z,30.77
2018-05-12T15:21:56.373Z,30.47
2018-05-12T15:24:25.283Z,30.60
2018-05-12T15:26:53.606Z,30.38
2018-05-12T15:29:21.974Z,30.30
2018-05-12T15:31:50.451Z,30.27
2018-05-12T15:34:18.773Z,30.14
2018-05-12T15:36:47.174Z,29.67
2018-05-12T15:39:15.556Z,29.37
2018-05-12T15:41:43.929Z,29.77
2018-05-12T15:44:12.366Z,29.91
2018-05-12T15:46:40.864Z,30.18
2018-05-12T15:49:09.233Z,29.71
2018-05-12T15:51:37.619Z,29.65
2018-05-12T15:54:05.973Z,29.41
2018-05-12T15:56:34.401Z,29.04
2018-05-12T15:59:02.743Z,28.48
2018-05-12T16:01:31.129Z,28.23
2018-05-12T16:03:59.451Z,28.26
2018-05-12T16:06:27.806Z,28.16
2018-05-12T16:08:56.146Z,27.75
2018-05-12T16:11:24.552Z,27.94
2018-05-12T16:13:52.959Z,28.16
2018-05-12T16:16:21.281Z,28.23
2018-05-12T16:18:49.625Z,27.84
2018-05-12T16:21:18.008Z,28.00
2018-05-12T16:23:46.327Z,28.01
2018-05-12T16:26:14.692Z,27.70
2018-05-12T16:28:43.098Z,27.63
2018-05-12T16:31:11.476Z,27.61
2018-05-12T16:33:41.116Z,27.55
2018-05-12T16:36:09.453Z,27.29
2018-05-12T16:38:37.789Z,27.38
2018-05-12T16:41:06.113Z,27.43
2018-05-12T16:43:34.542Z,26.95
2018-05-12T16:46:03.099Z,26.62
2018-05-12T16:48:31.849Z,26.83
2018-05-12T16:51:00.678Z,26.73
2018-05-12T16:53:29.305Z,26.39
2018-05-12T16:55:57.711Z,26.17
2018-05-12T16:58:28.183Z,26.03
2018-05-12T17:00:57.886Z,26.02
2018-05-12T17:03:28.965Z,25.84
2018-05-12T17:05:58.233Z,25.66
2018-05-12T17:08:30.795Z,25.52
2018-05-12T17:10:59.253Z,25.36
2018-05-12T17:13:29.384Z,25.17
2018-05-12T17:15:57.921Z,25.14
2018-05-12T17:18:26.502Z,25.15
2018-05-12T17:20:55.285Z,24.97
2018-05-12T17:23:24.123Z,24.79
2018-05-12T17:25:52.667Z,24.64
2018-05-12T17:28:21.059Z,24.59
2018-05-12T17:30:49.473Z,24.59
2018-05-12T17:33:17.879Z,24.59
2018-05-12T17:35:46.345Z,24.45
2018-05-12T17:38:14.780Z,24.30
2018-05-12T17:40:43.308Z,24.18
2018-05-12T17:43:12.713Z,24.09
2018-05-12T17:45:51.278Z,24.03
2018-05-12T17:48:20.072Z,23.94
2018-05-12T17:50:49.617Z,23.93
2018-05-12T17:53:18.185Z,23.83
2018-05-12T17:55:47.025Z,23.78
2018-05-12T17:58:20.260Z,23.76
2018-05-12T18:00:52.716Z,23.68
2018-05-12T18:03:22.539Z,23.61
2018-05-12T18:05:58.077Z,23.45
2018-05-12T18:08:26.717Z,23.48
2018-05-12T18:10:56.054Z,23.42
2018-05-12T18:13:27.711Z,23.26
2018-05-12T18:15:56.564Z,23.05
2018-05-12T18:18:26.346Z,22.97
2018-05-12T18:20:54.867Z,22.95
2018-05-12T18:23:23.948Z,22.86
2018-05-12T18:25:53.428Z,22.79
2018-05-12T18:28:21.773Z,22.73
2018-05-12T18:30:50.892Z,22.70
2018-05-12T18:33:19.360Z,22.61
2018-05-12T18:35:49.557Z,22.50
2018-05-12T18:38:17.915Z,22.39
2018-05-12T18:40:46.246Z,22.35
2018-05-12T18:43:14.622Z,22.26
2018-05-12T18:45:42.959Z,22.18
2018-05-12T18:48:11.296Z,22.06
2018-05-12T18:50:39.634Z,22.07
2018-05-12T18:53:08.054Z,22.00
2018-05-12T18:55:39.034Z,21.93
2018-05-12T18:58:15.667Z,21.85
2018-05-12T19:00:56.150Z,21.77
2018-05-12T19:03:28.723Z,21.68
2018-05-12T19:05:59.357Z,21.62
2018-05-12T19:08:28.404Z,21.57
2018-05-12T19:10:56.772Z,21.51
2018-05-12T19:13:25.128Z,21.42
2018-05-12T19:15:53.504Z,21.35
2018-05-12T19:18:21.826Z,21.29
2018-05-12T19:20:50.239Z,21.18
2018-05-12T19:23:18.639Z,21.16
2018-05-12T19:25:47.457Z,21.15
2018-05-12T19:28:16.126Z,21.08
2018-05-12T19:30:44.560Z,21.08
2018-05-12T19:33:12.887Z,20.99
2018-05-12T19:35:41.214Z,20.98
2018-05-12T19:38:09.651Z,20.87
2018-05-12T19:40:38.101Z,20.88
2018-05-12T19:43:07.054Z,20.83
2018-05-12T19:45:36.473Z,20.70
2018-05-12T19:48:05.605Z,20.63
2018-05-12T19:50:34.918Z,20.57
2018-05-12T19:53:06.392Z,20.58
2018-05-12T19:55:38.847Z,20.51
2018-05-12T19:58:08.510Z,20.44
2018-05-12T20:00:37.873Z,20.37
2018-05-12T20:03:06.288Z,20.35
2018-05-12T20:05:36.815Z,20.29
2018-05-12T20:08:05.214Z,20.20
2018-05-12T20:10:33.773Z,20.16
2018-05-12T20:13:03.396Z,20.05
2018-05-12T20:15:33.261Z,20.08
2018-05-12T20:18:02.258Z,20.04
2018-05-12T20:20:30.816Z,20.03
2018-05-12T20:22:59.828Z,19.98
2018-05-12T20:25:28.780Z,19.92
2018-05-12T20:28:04.486Z,19.93
2018-05-12T20:30:33.014Z,19.87
2018-05-12T20:33:02.492Z,19.82
2018-05-12T20:35:31.459Z,19.75
2018-05-12T20:38:00.786Z,19.75
2018-05-12T20:40:31.968Z,19.65
2018-05-12T20:43:03.101Z,19.59
2018-05-12T20:45:32.194Z,19.55
2018-05-12T20:48:01.076Z,19.44
2018-05-12T20:50:30.125Z,19.40
2018-05-12T20:52:59.634Z,19.27
2018-05-12T20:55:28.528Z,19.20
2018-05-12T20:57:57.051Z,19.18
2018-05-12T21:00:27.035Z,19.13
2018-05-12T21:02:56.298Z,19.14
2018-05-12T21:05:25.354Z,19.13
2018-05-12T21:07:54.143Z,19.04
2018-05-12T21:10:24.559Z,18.99
2018-05-12T21:12:52.971Z,18.91
2018-05-12T21:15:21.605Z,18.90
2018-05-12T21:17:53.140Z,18.82
2018-05-12T21:20:23.574Z,18.71
2018-05-12T21:22:54.380Z,18.67
2018-05-12T21:25:22.901Z,18.59
2018-05-12T21:27:52.643Z,18.46
2018-05-12T21:30:21.224Z,18.47
2018-05-12T21:32:49.629Z,18.38
2018-05-12T21:35:19.378Z,18.37
2018-05-12T21:37:48.270Z,18.33
2018-05-12T21:40:17.002Z,18.33
2018-05-12T21:42:46.460Z,18.25
2018-05-12T21:45:14.862Z,18.19
2018-05-12T21:47:43.605Z,18.14
2018-05-12T21:50:12.012Z,17.98
2018-05-12T21:52:40.616Z,17.95
2018-05-12T21:55:09.404Z,17.88
2018-05-12T21:57:39.594Z,17.90
2018-05-12T22:00:09.185Z,17.84
2018-05-12T22:02:38.008Z,17.75
2018-05-12T22:05:06.746Z,17.79
2018-05-12T22:07:35.685Z,17.77
2018-05-12T22:10:04.755Z,17.84
2018-05-12T22:12:33.532Z,17.88
2018-05-12T22:15:02.115Z,17.84
2018-05-12T22:17:30.486Z,17.77
2018-05-12T22:20:00.618Z,17.74
2018-05-12T22:22:33.825Z,17.67
2018-05-12T22:25:06.611Z,17.59
2018-05-12T22:27:35.476Z,17.56
2018-05-12T22:30:04.003Z,17.54
2018-05-12T22:32:33.137Z,17.48
2018-05-12T22:35:02.660Z,17.46
2018-05-12T22:37:31.446Z,17.44
2018-05-12T22:40:01.413Z,17.46
2018-05-12T22:42:30.348Z,17.39
2018-05-12T22:44:58.737Z,17.45
2018-05-12T22:47:27.137Z,17.46
2018-05-12T22:49:55.665Z,17.48
2018-05-12T22:52:25.302Z,17.51
2018-05-12T22:54:53.669Z,17.52
2018-05-12T22:57:22.087Z,17.46
2018-05-12T22:59:50.551Z,17.40
2018-05-12T23:02:19.044Z,17.40
2018-05-12T23:04:49.068Z,17.29
2018-05-12T23:07:17.476Z,17.25
2018-05-12T23:09:45.946Z,17.24
2018-05-12T23:12:14.619Z,17.24
2018-05-12T23:14:43.816Z,17.26
2018-05-12T23:17:18.654Z,17.21
2018-05-12T23:19:47.496Z,17.23
2018-05-12T23:22:15.920Z,17.23
2018-05-12T23:24:44.470Z,17.20
2018-05-12T23:27:13.403Z,17.25
2018-05-12T23:29:42.926Z,17.21
2018-05-12T23:32:11.394Z,17.17
2018-05-12T23:34:39.785Z,17.16
2018-05-12T23:37:08.191Z,17.16
2018-05-12T23:39:37.068Z,17.12
2018-05-12T23:42:05.515Z,17.17
2018-05-12T23:44:35.073Z,17.19
2018-05-12T23:47:04.275Z,17.20
2018-05-12T23:49:33.599Z,17.15
2018-05-12T23:52:03.710Z,17.16
2018-05-12T23:54:34.051Z,17.16
2018-05-12T23:57:02.766Z,17.10
2018-05-12T23:59:31.678Z,17.08
