createdAt,value
2022-10-04T00:00:36.492Z,77.56
2022-10-04T00:03:10.179Z,76.99
2022-10-04T00:05:40.588Z,77.94
2022-10-04T00:08:25.843Z,77.18
2022-10-04T00:11:07.593Z,77.03
2022-10-04T00:13:36.487Z,77.79
2022-10-04T00:16:03.339Z,79.18
2022-10-04T00:18:44.751Z,79.54
2022-10-04T00:21:11.275Z,79.75
2022-10-04T00:23:37.686Z,79.60
2022-10-04T00:26:10.543Z,80.15
2022-10-04T00:28:36.853Z,80.49
2022-10-04T00:31:11.238Z,80.91
2022-10-04T00:33:37.606Z,81.07
2022-10-04T00:36:32.488Z,81.49
2022-10-04T00:39:04.959Z,80.87
2022-10-04T00:41:39.540Z,81.39
2022-10-04T00:44:16.679Z,81.32
2022-10-04T00:46:45.290Z,81.56
2022-10-04T00:49:14.079Z,81.44
2022-10-04T00:51:46.450Z,82.16
2022-10-04T00:54:38.625Z,82.54
2022-10-04T00:57:17.692Z,82.22
2022-10-04T00:59:58.000Z,81.98
2022-10-04T01:02:44.326Z,82.12
2022-10-04T01:05:17.739Z,82.95
2022-10-04T01:07:53.004Z,82.16
2022-10-04T01:10:31.848Z,82.20
2022-10-04T01:13:17.806Z,81.26
2022-10-04T01:15:53.318Z,80.63
2022-10-04T01:18:19.711Z,81.58
2022-10-04T01:21:05.472Z,82.85
2022-10-04T01:24:14.394Z,82.53
2022-10-04T01:26:43.115Z,82.90
2022-10-04T01:29:19.075Z,81.83
2022-10-04T01:31:48.434Z,82.58
2022-10-04T01:34:23.265Z,83.03
2022-10-04T01:36:53.584Z,82.45
2022-10-04T01:39:23.231Z,83.39
2022-10-04T01:42:10.933Z,82.61
2022-10-04T01:44:46.312Z,82.56
2022-10-04T01:47:16.666Z,82.20
2022-10-04T01:49:46.720Z,81.47
2022-10-04T01:52:13.084Z,81.81
2022-10-04T01:54:43.488Z,82.10
2022-10-04T01:57:18.183Z,82.70
2022-10-04T02:00:05.346Z,82.99
2022-10-04T02:02:41.268Z,83.79
2022-10-04T02:05:12.417Z,84.47
2022-10-04T02:07:40.736Z,84.05
2022-10-04T02:10:13.054Z,84.82
2022-10-04T02:12:46.291Z,84.52
2022-10-04T02:15:13.830Z,85.19
2022-10-04T02:17:44.130Z,84.72
2022-10-04T02:20:21.438Z,83.94
2022-10-04T02:22:54.927Z,84.55
2022-10-04T02:25:21.832Z,85.51
2022-10-04T02:27:53.672Z,85.99
2022-10-04T02:30:20.632Z,86.16
2022-10-04T02:33:00.312Z,86.09
2022-10-04T02:35:32.789Z,85.89
2022-10-04T02:38:22.525Z,85.30
2022-10-04T02:40:57.818Z,85.36
2022-10-04T02:43:30.350Z,85.90
2022-10-04T02:46:16.808Z,85.54
2022-10-04T02:48:55.327Z,86.15
2022-10-04T02:51:28.305Z,86.14
2022-10-04T02:54:07.166Z,86.42
2022-10-04T02:56:35.732Z,86.58
2022-10-04T02:59:06.752Z,88.40
2022-10-04T03:01:43.893Z,87.26
2022-10-04T03:04:15.047Z,87.35
2022-10-04T03:06:43.333Z,87.66
2022-10-04T03:09:09.995Z,86.59
2022-10-04T03:11:40.613Z,87.13
2022-10-04T03:14:15.991Z,87.44
2022-10-04T03:16:44.871Z,86.80
2022-10-04T03:19:14.301Z,87.05
2022-10-04T03:21:43.753Z,86.65
2022-10-04T03:24:28.792Z,87.18
2022-10-04T03:26:59.818Z,87.01
2022-10-04T03:29:28.313Z,86.82
2022-10-04T03:32:00.005Z,86.23
2022-10-04T03:34:33.541Z,86.13
2022-10-04T03:37:02.230Z,85.07
2022-10-04T03:39:33.447Z,85.50
2022-10-04T03:42:07.530Z,84.92
2022-10-04T03:44:34.860Z,84.22
2022-10-04T03:47:02.351Z,84.62
2022-10-04T03:49:33.551Z,84.33
2022-10-04T03:52:01.566Z,83.34
2022-10-04T03:54:29.159Z,84.93
2022-10-04T03:56:58.141Z,84.44
2022-10-04T03:59:27.973Z,84.55
2022-10-04T04:02:13.361Z,85.05
2022-10-04T04:04:52.569Z,85.61
2022-10-04T04:08:00.697Z,86.15
2022-10-04T04:10:33.843Z,86.01
2022-10-04T04:13:15.430Z,87.19
2022-10-04T04:15:43.338Z,88.13
2022-10-04T04:18:19.332Z,87.49
2022-10-04T04:20:48.102Z,87.56
2022-10-04T04:23:14.524Z,87.33
2022-10-04T04:25:44.248Z,87.58
2022-10-04T04:28:24.879Z,88.21
2022-10-04T04:30:57.502Z,88.54
2022-10-04T04:33:31.365Z,88.35
2022-10-04T04:36:06.325Z,88.17
2022-10-04T04:38:33.237Z,88.55
2022-10-04T04:41:09.848Z,89.02
2022-10-04T04:43:36.378Z,88.56
2022-10-04T04:46:26.512Z,88.98
2022-10-04T04:49:01.201Z,88.89
2022-10-04T04:51:29.233Z,88.49
2022-10-04T04:53:56.824Z,88.37
2022-10-04T04:56:27.763Z,88.46
2022-10-04T04:58:59.571Z,88.83
2022-10-04T05:01:29.193Z,88.52
2022-10-04T05:04:23.497Z,87.99
2022-10-04T05:07:04.307Z,88.89
2022-10-04T05:09:37.179Z,87.93
2022-10-04T05:12:15.352Z,88.00
2022-10-04T05:14:49.178Z,87.64
2022-10-04T05:17:22.883Z,88.31
2022-10-04T05:19:50.506Z,87.99
2022-10-04T05:22:21.196Z,88.07
2022-10-04T05:24:52.871Z,88.08
2022-10-04T05:27:39.229Z,88.55
2022-10-04T05:30:10.155Z,88.40
2022-10-04T05:32:50.673Z,89.76
2022-10-04T05:35:19.536Z,90.08
2022-10-04T05:38:09.522Z,89.68
2022-10-04T05:40:46.821Z,89.63
2022-10-04T05:43:35.306Z,89.88
2022-10-04T05:46:14.072Z,90.24
2022-10-04T05:48:43.349Z,90.13
2022-10-04T05:51:28.689Z,89.90
2022-10-04T05:53:59.726Z,90.44
2022-10-04T05:56:40.489Z,90.21
2022-10-04T05:59:35.235Z,89.98
2022-10-04T06:02:23.787Z,90.02
2022-10-04T06:05:08.232Z,89.84
2022-10-04T06:07:37.515Z,90.01
2022-10-04T06:10:26.008Z,90.19
2022-10-04T06:13:23.473Z,90.32
2022-10-04T06:16:04.364Z,89.83
2022-10-04T06:18:30.777Z,89.77
2022-10-04T06:21:21.393Z,89.10
2022-10-04T06:24:12.476Z,90.42
2022-10-04T06:26:47.191Z,90.17
2022-10-04T06:29:20.516Z,89.88
2022-10-04T06:32:04.930Z,90.48
2022-10-04T06:35:05.094Z,91.14
2022-10-04T06:37:56.512Z,91.50
2022-10-04T06:41:14.880Z,91.63
2022-10-04T06:44:18.727Z,92.51
2022-10-04T06:46:51.383Z,92.58
2022-10-04T06:49:46.924Z,92.45
2022-10-04T06:52:26.817Z,89.96
2022-10-04T06:55:13.475Z,90.47
2022-10-04T06:58:12.836Z,90.86
2022-10-04T07:00:52.633Z,90.69
2022-10-04T07:03:39.708Z,89.62
2022-10-04T07:06:11.262Z,87.27
2022-10-04T07:08:50.723Z,85.25
2022-10-04T07:11:30.153Z,82.79
2022-10-04T07:14:20.271Z,82.22
2022-10-04T07:16:51.070Z,83.35
2022-10-04T07:19:20.416Z,85.03
2022-10-04T07:21:56.015Z,85.40
2022-10-04T07:24:39.362Z,85.57
2022-10-04T07:27:10.437Z,85.20
2022-10-04T07:29:42.322Z,84.78
2022-10-04T07:32:22.575Z,83.50
2022-10-04T07:35:06.567Z,84.05
2022-10-04T07:37:55.079Z,84.38
2022-10-04T07:40:24.226Z,85.27
2022-10-04T07:43:13.349Z,83.58
2022-10-04T07:45:41.635Z,82.03
2022-10-04T07:48:17.701Z,79.20
2022-10-04T07:50:58.090Z,80.90
2022-10-04T07:53:53.513Z,82.21
2022-10-04T07:56:42.225Z,83.74
2022-10-04T07:59:41.094Z,82.59
2022-10-04T08:02:31.205Z,81.36
2022-10-04T08:05:07.714Z,79.09
2022-10-04T08:08:02.738Z,79.80
2022-10-04T08:10:44.736Z,82.00
2022-10-04T08:13:14.042Z,78.79
2022-10-04T08:15:43.127Z,77.46
2022-10-04T08:18:30.853Z,80.86
2022-10-04T08:21:01.902Z,80.40
2022-10-04T08:23:47.170Z,78.14
2022-10-04T08:26:51.339Z,78.47
2022-10-04T08:29:36.364Z,78.95
2022-10-04T08:32:10.381Z,79.13
2022-10-04T08:34:54.711Z,78.53
2022-10-04T08:37:33.195Z,75.13
2022-10-04T08:40:34.225Z,73.66
2022-10-04T08:43:37.394Z,70.81
2022-10-04T08:46:44.137Z,72.83
2022-10-04T08:49:20.021Z,69.86
2022-10-04T08:52:07.942Z,71.46
2022-10-04T08:54:57.080Z,65.74
2022-10-04T08:57:45.136Z,69.30
2022-10-04T09:00:30.474Z,65.44
2022-10-04T09:03:35.490Z,67.04
2022-10-04T09:06:38.984Z,65.24
2022-10-04T09:09:53.494Z,66.49
2022-10-04T09:12:47.195Z,64.84
2022-10-04T09:15:31.333Z,63.56
2022-10-04T09:18:13.440Z,64.00
2022-10-04T09:20:41.093Z,64.40
2022-10-04T09:23:26.991Z,63.03
2022-10-04T09:26:01.494Z,61.69
2022-10-04T09:28:38.582Z,65.86
2022-10-04T09:31:20.300Z,61.96
2022-10-04T09:34:03.346Z,62.22
2022-10-04T09:36:40.697Z,63.13
2022-10-04T09:39:45.574Z,61.51
2022-10-04T09:42:35.617Z,61.59
2022-10-04T09:45:06.030Z,61.41
2022-10-04T09:47:43.805Z,58.81
2022-10-04T09:50:17.442Z,59.34
2022-10-04T09:52:55.481Z,63.86
2022-10-04T09:55:42.094Z,62.28
2022-10-04T09:58:25.195Z,63.30
2022-10-04T10:01:09.890Z,63.72
2022-10-04T10:03:46.143Z,60.89
2022-10-04T10:06:24.711Z,63.59
2022-10-04T10:09:18.398Z,64.35
2022-10-04T10:12:43.109Z,64.99
2022-10-04T10:15:36.459Z,63.86
2022-10-04T10:18:24.220Z,61.90
2022-10-04T10:20:59.289Z,62.79
2022-10-04T10:23:26.442Z,64.80
2022-10-04T10:26:14.744Z,65.35
2022-10-04T10:29:03.045Z,61.12
2022-10-04T10:32:04.294Z,63.76
2022-10-04T10:34:45.840Z,65.22
2022-10-04T10:37:35.677Z,65.62
2022-10-04T10:41:00.092Z,65.15
2022-10-04T10:43:46.505Z,67.68
2022-10-04T10:46:39.484Z,67.03
2022-10-04T10:49:20.085Z,69.18
2022-10-04T10:52:07.300Z,68.25
2022-10-04T10:55:07.729Z,70.13
2022-10-04T10:58:05.143Z,70.57
2022-10-04T11:00:31.488Z,70.50
2022-10-04T11:03:32.367Z,69.08
2022-10-04T11:06:01.910Z,72.21
2022-10-04T11:08:56.980Z,71.29
2022-10-04T11:12:04.162Z,72.92
2022-10-04T11:14:41.009Z,73.73
2022-10-04T11:17:37.871Z,73.28
2022-10-04T11:20:38.171Z,74.18
2022-10-04T11:23:14.017Z,75.26
2022-10-04T11:26:04.005Z,77.48
2022-10-04T11:28:53.635Z,76.67
2022-10-04T11:31:26.148Z,77.56
2022-10-04T11:34:31.803Z,77.32
2022-10-04T11:37:14.510Z,78.95
2022-10-04T11:39:56.115Z,78.61
2022-10-04T11:42:43.805Z,78.34
2022-10-04T11:45:38.326Z,78.80
2022-10-04T11:48:35.077Z,78.23
2022-10-04T11:51:10.965Z,80.10
2022-10-04T11:54:13.094Z,78.59
2022-10-04T11:57:10.113Z,78.33
2022-10-04T12:00:01.780Z,79.88
2022-10-04T12:02:53.413Z,80.34
2022-10-04T12:05:38.400Z,78.00
2022-10-04T12:08:23.047Z,78.63
2022-10-04T12:11:27.019Z,77.39
2022-10-04T12:14:04.020Z,76.80
2022-10-04T12:17:12.673Z,77.51
2022-10-04T12:19:52.246Z,76.06
2022-10-04T12:22:52.951Z,75.79
2022-10-04T12:26:01.389Z,78.93
2022-10-04T12:28:39.807Z,79.96
2022-10-04T12:31:24.856Z,77.81
2022-10-04T12:34:14.778Z,77.80
2022-10-04T12:37:13.759Z,79.05
2022-10-04T12:39:56.745Z,77.53
2022-10-04T12:42:36.310Z,77.91
2022-10-04T12:45:30.607Z,79.61
2022-10-04T12:48:33.070Z,81.88
2022-10-04T12:51:21.459Z,82.26
2022-10-04T12:54:29.725Z,82.63
2022-10-04T12:57:14.720Z,83.72
2022-10-04T13:00:10.968Z,82.83
2022-10-04T13:03:02.545Z,83.66
2022-10-04T13:05:47.484Z,82.17
2022-10-04T13:08:39.864Z,81.40
2022-10-04T13:11:06.553Z,82.62
2022-10-04T13:13:41.886Z,81.14
2022-10-04T13:19:50.285Z,83.30
2022-10-04T13:22:55.375Z,83.71
2022-10-04T13:25:30.228Z,82.77
2022-10-04T13:28:11.735Z,84.81
2022-10-04T13:30:47.383Z,84.00
2022-10-04T13:33:28.968Z,79.78
2022-10-04T13:36:08.524Z,80.59
2022-10-04T13:38:37.997Z,82.62
2022-10-04T13:41:18.476Z,84.35
2022-10-04T13:43:56.980Z,81.99
2022-10-04T13:46:36.413Z,81.84
2022-10-04T13:49:18.346Z,85.02
2022-10-04T13:52:39.355Z,85.30
2022-10-04T13:55:24.005Z,86.17
2022-10-04T13:57:54.774Z,86.95
2022-10-04T14:00:55.495Z,86.00
2022-10-04T14:03:40.279Z,83.77
2022-10-04T14:06:28.297Z,83.55
2022-10-04T14:09:36.923Z,84.91
2022-10-04T14:12:25.802Z,84.09
2022-10-04T14:15:10.384Z,84.89
2022-10-04T14:17:49.397Z,86.06
2022-10-04T14:20:44.478Z,85.58
2022-10-04T14:23:33.795Z,85.82
2022-10-04T14:26:52.079Z,87.12
2022-10-04T14:29:26.180Z,87.17
2022-10-04T14:32:03.780Z,87.66
2022-10-04T14:34:53.676Z,87.93
2022-10-04T14:37:45.081Z,87.20
2022-10-04T14:40:36.563Z,87.85
2022-10-04T14:43:21.219Z,89.04
2022-10-04T14:46:09.150Z,86.16
2022-10-04T14:48:42.540Z,87.48
2022-10-04T14:51:41.628Z,86.44
2022-10-04T14:54:26.163Z,87.50
2022-10-04T14:57:25.057Z,88.25
2022-10-04T15:00:08.667Z,87.99
2022-10-04T15:02:42.645Z,88.16
2022-10-04T15:05:41.892Z,85.60
2022-10-04T15:08:41.512Z,87.57
2022-10-04T15:11:12.466Z,89.25
2022-10-04T15:13:55.637Z,84.96
2022-10-04T15:16:45.527Z,86.68
2022-10-04T15:19:21.245Z,84.85
2022-10-04T15:21:53.629Z,85.26
2022-10-04T15:24:27.983Z,85.40
2022-10-04T15:27:28.745Z,86.31
2022-10-04T15:30:11.977Z,87.08
2022-10-04T15:32:50.249Z,87.33
2022-10-04T15:35:25.683Z,88.77
2022-10-04T15:38:07.187Z,88.92
2022-10-04T15:40:41.961Z,88.28
2022-10-04T15:43:20.226Z,89.72
2022-10-04T15:46:00.769Z,89.78
2022-10-04T15:48:48.386Z,89.24
2022-10-04T15:51:14.774Z,90.16
2022-10-04T15:54:05.856Z,89.88
2022-10-04T15:56:41.494Z,89.56
2022-10-04T15:59:27.070Z,91.53
2022-10-04T16:02:00.379Z,91.76
2022-10-04T16:04:55.825Z,91.14
2022-10-04T16:07:51.013Z,92.10
2022-10-04T16:10:24.129Z,92.53
2022-10-04T16:12:53.877Z,93.21
2022-10-04T16:15:31.375Z,92.07
2022-10-04T16:18:10.096Z,94.68
2022-10-04T16:20:58.761Z,95.52
2022-10-04T16:23:44.074Z,95.61
2022-10-04T16:26:16.286Z,97.10
2022-10-04T16:29:12.654Z,97.08
2022-10-04T16:31:50.110Z,98.64
2022-10-04T16:34:45.667Z,99.18
2022-10-04T16:37:33.550Z,99.27
2022-10-04T16:40:09.677Z,99.45
2022-10-04T16:42:46.114Z,99.70
2022-10-04T16:45:43.515Z,100.00
2022-10-04T16:48:29.134Z,100.00
2022-10-04T16:51:05.319Z,99.74
2022-10-04T16:53:53.874Z,98.58
2022-10-04T16:56:30.136Z,97.17
2022-10-04T16:59:05.437Z,99.09
2022-10-04T17:01:38.559Z,98.32
2022-10-04T17:04:05.711Z,97.26
2022-10-04T17:06:44.129Z,98.08
2022-10-04T17:09:47.874Z,97.85
2022-10-04T17:12:19.164Z,100.00
2022-10-04T17:14:53.021Z,100.00
2022-10-04T17:17:46.824Z,100.00
2022-10-04T17:24:10.796Z,99.21
2022-10-04T17:27:03.225Z,100.00
2022-10-04T17:30:08.131Z,100.00
2022-10-04T17:32:47.297Z,99.76
2022-10-04T17:35:32.797Z,100.00
2022-10-04T17:38:25.986Z,100.00
2022-10-04T17:41:16.035Z,100.00
2022-10-04T17:44:19.304Z,100.00
2022-10-04T17:46:50.929Z,100.00
2022-10-04T17:50:09.187Z,100.00
2022-10-04T17:53:03.867Z,100.00
2022-10-04T17:55:48.834Z,100.00
2022-10-04T17:58:47.797Z,100.00
2022-10-04T18:01:29.292Z,100.00
2022-10-04T18:04:23.575Z,100.00
2022-10-04T18:06:56.773Z,100.00
2022-10-04T18:09:41.364Z,100.00
2022-10-04T18:12:29.040Z,100.00
2022-10-04T18:15:07.339Z,100.00
2022-10-04T18:17:46.164Z,100.00
2022-10-04T18:20:53.046Z,100.00
2022-10-04T18:23:35.161Z,100.00
2022-10-04T18:26:18.422Z,100.00
2022-10-04T18:28:47.427Z,100.00
2022-10-04T18:31:13.797Z,100.00
2022-10-04T18:33:40.289Z,100.00
2022-10-04T18:36:27.363Z,100.00
2022-10-04T18:39:11.760Z,100.00
2022-10-04T18:41:54.345Z,100.00
2022-10-04T18:44:29.516Z,100.00
2022-10-04T18:46:59.378Z,100.00
2022-10-04T18:49:31.035Z,100.00
2022-10-04T18:52:10.713Z,100.00
2022-10-04T18:54:49.345Z,100.00
2022-10-04T18:57:33.411Z,100.00
2022-10-04T19:00:31.664Z,100.00
2022-10-04T19:03:18.151Z,100.00
2022-10-04T19:06:01.293Z,100.00
2022-10-04T19:08:53.263Z,100.00
2022-10-04T19:11:29.082Z,100.00
2022-10-04T19:14:25.937Z,100.00
2022-10-04T19:17:08.865Z,100.00
2022-10-04T19:20:04.271Z,100.00
2022-10-04T19:22:50.016Z,100.00
2022-10-04T19:25:27.211Z,100.00
2022-10-04T19:28:08.755Z,100.00
2022-10-04T19:30:43.301Z,100.00
2022-10-04T19:33:17.589Z,100.00
2022-10-04T19:36:22.254Z,100.00
2022-10-04T19:39:26.061Z,100.00
2022-10-04T19:41:52.342Z,100.00
2022-10-04T19:44:42.450Z,100.00
2022-10-04T19:47:35.104Z,100.00
2022-10-04T19:50:21.450Z,100.00
2022-10-04T19:52:57.655Z,100.00
2022-10-04T19:55:41.433Z,100.00
2022-10-04T19:58:22.699Z,100.00
2022-10-04T20:00:49.237Z,100.00
2022-10-04T20:03:16.165Z,100.00
2022-10-04T20:05:48.684Z,100.00
2022-10-04T20:08:17.242Z,100.00
2022-10-04T20:10:44.184Z,100.00
2022-10-04T20:13:10.762Z,100.00
2022-10-04T20:15:37.735Z,100.00
2022-10-04T20:18:31.898Z,100.00
2022-10-04T20:21:01.568Z,100.00
2022-10-04T20:23:40.467Z,100.00
2022-10-04T20:26:08.520Z,100.00
2022-10-04T20:28:41.730Z,100.00
2022-10-04T20:31:10.804Z,100.00
2022-10-04T20:33:38.901Z,100.00
2022-10-04T20:36:09.864Z,100.00
2022-10-04T20:38:49.958Z,100.00
2022-10-04T20:41:28.547Z,100.00
2022-10-04T20:44:01.438Z,100.00
2022-10-04T20:46:38.058Z,100.00
2022-10-04T20:49:17.942Z,100.00
2022-10-04T20:51:50.829Z,100.00
2022-10-04T20:54:22.486Z,100.00
2022-10-04T20:56:50.331Z,100.00
2022-10-04T20:59:17.870Z,100.00
2022-10-04T21:02:04.427Z,100.00
2022-10-04T21:04:41.473Z,100.00
2022-10-04T21:07:12.480Z,100.00
2022-10-04T21:09:41.363Z,100.00
2022-10-04T21:12:30.720Z,100.00
2022-10-04T21:15:21.642Z,100.00
2022-10-04T21:18:03.259Z,100.00
2022-10-04T21:20:49.321Z,100.00
2022-10-04T21:23:33.733Z,100.00
2022-10-04T21:26:23.381Z,100.00
2022-10-04T21:28:54.065Z,100.00
2022-10-04T21:31:20.523Z,100.00
2022-10-04T21:33:47.124Z,100.00
2022-10-04T21:36:13.711Z,100.00
2022-10-04T21:38:40.527Z,100.00
2022-10-04T21:41:07.366Z,100.00
2022-10-04T21:43:34.431Z,100.00
2022-10-04T21:46:01.087Z,100.00
2022-10-04T21:48:27.660Z,100.00
2022-10-04T21:50:55.174Z,100.00
2022-10-04T21:53:22.294Z,100.00
2022-10-04T21:55:49.087Z,100.00
2022-10-04T21:58:16.087Z,100.00
2022-10-04T22:00:42.569Z,100.00
2022-10-04T22:03:09.000Z,100.00
2022-10-04T22:05:35.512Z,100.00
2022-10-04T22:08:02.010Z,100.00
2022-10-04T22:10:28.746Z,100.00
2022-10-04T22:12:56.967Z,100.00
2022-10-04T22:15:25.703Z,100.00
2022-10-04T22:17:52.271Z,100.00
2022-10-04T22:20:19.146Z,100.00
2022-10-04T22:22:45.644Z,100.00
2022-10-04T22:25:17.990Z,100.00
2022-10-04T22:27:45.273Z,100.00
2022-10-04T22:30:21.688Z,100.00
2022-10-04T22:32:48.728Z,100.00
2022-10-04T22:35:19.155Z,100.00
2022-10-04T22:37:46.760Z,100.00
2022-10-04T22:40:22.011Z,100.00
2022-10-04T22:42:54.053Z,100.00
2022-10-04T22:45:27.052Z,100.00
2022-10-04T22:47:55.966Z,100.00
2022-10-04T22:50:32.207Z,100.00
2022-10-04T22:53:03.187Z,100.00
2022-10-04T22:55:29.692Z,100.00
2022-10-04T22:57:56.307Z,100.00
2022-10-04T23:00:22.728Z,100.00
2022-10-04T23:02:49.211Z,100.00
2022-10-04T23:05:18.522Z,100.00
2022-10-04T23:07:46.436Z,100.00
2022-10-04T23:10:15.216Z,100.00
2022-10-04T23:12:45.523Z,100.00
2022-10-04T23:15:20.091Z,100.00
2022-10-04T23:17:53.973Z,100.00
2022-10-04T23:20:20.549Z,100.00
2022-10-04T23:22:49.103Z,100.00
2022-10-04T23:25:19.989Z,100.00
2022-10-04T23:27:47.772Z,100.00
2022-10-04T23:30:20.291Z,100.00
2022-10-04T23:32:49.325Z,100.00
2022-10-04T23:35:29.933Z,100.00
2022-10-04T23:37:56.635Z,100.00
2022-10-04T23:40:24.777Z,100.00
2022-10-04T23:42:54.886Z,100.00
2022-10-04T23:45:23.751Z,100.00
2022-10-04T23:47:54.127Z,100.00
2022-10-04T23:50:33.999Z,100.00
2022-10-04T23:53:06.506Z,100.00
2022-10-04T23:55:38.780Z,100.00
2022-10-04T23:58:20.218Z,100.00
