createdAt,value
2023-05-22T00:00:07.729Z,12.13
2023-05-22T00:02:39.235Z,12.67
2023-05-22T00:05:10.582Z,17.20
2023-05-22T00:07:40.051Z,9.73
2023-05-22T00:10:09.472Z,11.67
2023-05-22T00:12:39.802Z,14.90
2023-05-22T00:15:09.658Z,15.30
2023-05-22T00:17:38.566Z,14.50
2023-05-22T00:20:11.256Z,13.53
2023-05-22T00:22:41.296Z,11.27
2023-05-22T00:25:11.710Z,12.20
2023-05-22T00:27:41.568Z,11.60
2023-05-22T00:30:11.454Z,12.20
2023-05-22T00:32:40.415Z,13.07
2023-05-22T00:35:10.737Z,13.17
2023-05-22T00:37:39.552Z,14.20
2023-05-22T00:40:10.267Z,17.00
2023-05-22T00:42:39.148Z,14.63
2023-05-22T00:45:13.052Z,12.87
2023-05-22T00:47:42.136Z,14.17
2023-05-22T00:50:13.342Z,16.40
2023-05-22T00:52:44.809Z,16.80
2023-05-22T00:55:14.920Z,17.43
2023-05-22T00:57:44.262Z,15.53
2023-05-22T01:00:18.600Z,17.57
2023-05-22T01:02:47.615Z,17.83
2023-05-22T01:05:18.526Z,17.43
2023-05-22T01:07:47.836Z,15.57
2023-05-22T01:10:16.424Z,17.23
2023-05-22T01:12:53.129Z,16.23
2023-05-22T01:15:30.704Z,17.03
2023-05-22T01:18:11.620Z,19.03
2023-05-22T01:20:46.092Z,20.13
2023-05-22T01:23:47.022Z,21.03
2023-05-22T01:26:33.330Z,18.90
2023-05-22T01:29:23.010Z,19.20
2023-05-22T01:31:56.476Z,19.10
2023-05-22T01:34:26.065Z,19.70
2023-05-22T01:36:56.848Z,20.67
2023-05-22T01:39:27.390Z,23.67
2023-05-22T01:41:56.223Z,20.57
2023-05-22T01:44:25.657Z,22.47
2023-05-22T01:46:56.737Z,23.30
2023-05-22T01:49:25.684Z,24.53
2023-05-22T01:51:59.349Z,25.07
2023-05-22T01:54:39.394Z,26.40
2023-05-22T01:57:13.733Z,25.20
2023-05-22T01:59:47.718Z,27.37
2023-05-22T02:02:20.684Z,25.53
2023-05-22T02:04:57.798Z,24.93
2023-05-22T02:07:26.900Z,31.20
2023-05-22T02:09:58.463Z,28.97
2023-05-22T02:12:27.640Z,26.47
2023-05-22T02:14:56.921Z,25.70
2023-05-22T02:17:26.874Z,27.70
2023-05-22T02:19:55.474Z,26.77
2023-05-22T02:22:24.268Z,27.23
2023-05-22T02:24:53.003Z,27.97
2023-05-22T02:27:21.593Z,28.97
2023-05-22T02:29:50.117Z,29.00
2023-05-22T02:32:18.781Z,31.67
2023-05-22T02:34:48.758Z,28.60
2023-05-22T02:37:17.376Z,26.23
2023-05-22T02:39:45.939Z,30.57
2023-05-22T02:42:14.715Z,31.63
2023-05-22T02:44:43.192Z,31.73
2023-05-22T02:47:12.043Z,34.83
2023-05-22T02:49:41.022Z,31.77
2023-05-22T02:52:11.191Z,33.03
2023-05-22T02:54:40.041Z,36.90
2023-05-22T02:57:08.862Z,36.77
2023-05-22T02:59:37.972Z,34.53
2023-05-22T03:02:07.841Z,35.20
2023-05-22T03:04:38.752Z,36.83
2023-05-22T03:07:08.590Z,34.67
2023-05-22T03:09:38.513Z,34.73
2023-05-22T03:12:07.687Z,38.73
2023-05-22T03:14:37.091Z,42.20
2023-05-22T03:17:05.588Z,35.77
2023-05-22T03:19:34.113Z,41.53
2023-05-22T03:22:02.818Z,41.80
2023-05-22T03:24:31.644Z,39.67
2023-05-22T03:27:02.085Z,46.60
2023-05-22T03:29:30.628Z,48.73
2023-05-22T03:32:00.351Z,44.40
2023-05-22T03:34:30.601Z,44.30
2023-05-22T03:36:59.732Z,45.70
2023-05-22T03:39:28.582Z,54.03
2023-05-22T03:41:57.121Z,48.60
2023-05-22T03:44:27.254Z,49.57
2023-05-22T03:46:56.281Z,51.53
2023-05-22T03:49:24.723Z,54.07
2023-05-22T03:51:53.234Z,54.43
2023-05-22T03:54:21.855Z,56.43
2023-05-22T03:56:50.479Z,56.47
2023-05-22T03:59:19.247Z,59.93
2023-05-22T04:01:49.492Z,59.40
2023-05-22T04:04:18.436Z,58.97
2023-05-22T04:06:47.473Z,57.20
2023-05-22T04:09:16.777Z,58.50
2023-05-22T04:11:46.717Z,63.27
2023-05-22T04:14:15.284Z,62.27
2023-05-22T04:16:44.082Z,70.97
2023-05-22T04:19:14.168Z,64.43
2023-05-22T04:21:44.754Z,83.03
2023-05-22T04:24:13.157Z,73.90
2023-05-22T04:26:42.658Z,79.13
2023-05-22T04:29:14.673Z,81.43
2023-05-22T04:31:43.680Z,90.87
2023-05-22T04:34:17.203Z,101.83
2023-05-22T04:36:47.096Z,100.00
2023-05-22T04:39:16.227Z,103.43
2023-05-22T04:41:46.038Z,113.40
2023-05-22T04:44:14.550Z,105.97
2023-05-22T04:46:44.793Z,114.97
2023-05-22T04:49:14.880Z,106.30
2023-05-22T04:51:43.474Z,127.23
2023-05-22T04:54:11.904Z,122.60
2023-05-22T04:56:41.247Z,126.03
2023-05-22T04:59:10.506Z,134.17
2023-05-22T05:01:39.492Z,124.73
2023-05-22T05:04:08.230Z,120.30
2023-05-22T05:06:39.502Z,134.50
2023-05-22T05:09:08.484Z,136.07
2023-05-22T05:11:37.441Z,136.27
2023-05-22T05:14:06.348Z,129.67
2023-05-22T05:16:35.038Z,150.23
2023-05-22T05:19:04.105Z,138.50
2023-05-22T05:21:32.826Z,130.03
2023-05-22T05:24:03.247Z,130.77
2023-05-22T05:26:31.718Z,125.57
2023-05-22T05:29:00.472Z,134.10
2023-05-22T05:31:29.097Z,129.87
2023-05-22T05:33:58.710Z,116.03
2023-05-22T05:36:27.293Z,125.50
2023-05-22T05:38:57.136Z,120.10
2023-05-22T05:41:27.672Z,128.33
2023-05-22T05:43:57.504Z,117.47
2023-05-22T05:46:26.444Z,113.23
2023-05-22T05:48:55.132Z,108.37
2023-05-22T05:51:23.801Z,112.17
2023-05-22T05:53:52.266Z,105.33
2023-05-22T05:56:21.744Z,109.23
2023-05-22T05:58:52.295Z,107.57
2023-05-22T06:01:21.066Z,109.77
2023-05-22T06:03:49.634Z,100.87
2023-05-22T06:06:19.943Z,105.90
2023-05-22T06:08:48.716Z,101.43
2023-05-22T06:11:17.273Z,99.20
2023-05-22T06:13:45.941Z,90.43
2023-05-22T06:16:16.023Z,92.93
2023-05-22T06:18:46.719Z,99.03
2023-05-22T06:21:15.923Z,93.90
2023-05-22T06:23:44.365Z,88.23
2023-05-22T06:26:13.244Z,91.53
2023-05-22T06:28:42.082Z,86.53
2023-05-22T06:31:10.973Z,89.83
2023-05-22T06:33:43.599Z,82.57
2023-05-22T06:36:13.172Z,81.90
2023-05-22T06:38:42.254Z,78.93
2023-05-22T06:41:11.089Z,80.30
2023-05-22T06:43:39.556Z,70.60
2023-05-22T06:46:08.251Z,78.47
2023-05-22T06:48:37.310Z,74.90
2023-05-22T06:51:08.736Z,74.83
2023-05-22T06:53:37.604Z,67.80
2023-05-22T06:56:07.009Z,68.53
2023-05-22T06:58:35.352Z,62.87
2023-05-22T07:01:04.132Z,71.27
2023-05-22T07:03:32.737Z,73.83
2023-05-22T07:06:02.449Z,65.50
2023-05-22T07:08:32.824Z,70.20
2023-05-22T07:11:02.018Z,60.27
2023-05-22T07:13:32.161Z,59.17
2023-05-22T07:16:01.010Z,61.87
2023-05-22T07:18:29.656Z,60.30
2023-05-22T07:20:58.489Z,59.07
2023-05-22T07:23:27.386Z,54.70
2023-05-22T07:25:57.613Z,60.23
2023-05-22T07:28:26.278Z,53.87
2023-05-22T07:30:54.871Z,56.93
2023-05-22T07:33:23.855Z,55.87
2023-05-22T07:35:52.344Z,59.83
2023-05-22T07:38:21.282Z,59.17
2023-05-22T07:40:50.257Z,58.27
2023-05-22T07:43:20.316Z,64.57
2023-05-22T07:45:49.125Z,59.77
2023-05-22T07:48:18.019Z,58.20
2023-05-22T07:50:46.953Z,59.27
2023-05-22T07:53:16.550Z,56.20
2023-05-22T07:55:45.086Z,58.50
2023-05-22T07:58:13.852Z,54.97
2023-05-22T08:00:44.198Z,52.87
2023-05-22T08:03:14.033Z,53.07
2023-05-22T08:05:42.992Z,52.83
2023-05-22T08:08:12.170Z,54.17
2023-05-22T08:10:58.188Z,57.47
2023-05-22T08:13:29.931Z,60.13
2023-05-22T08:16:00.467Z,63.60
2023-05-22T08:18:30.302Z,59.10
2023-05-22T08:21:00.397Z,64.40
2023-05-22T08:23:30.348Z,60.53
2023-05-22T08:25:59.208Z,59.83
2023-05-22T08:28:27.891Z,64.27
2023-05-22T08:30:56.807Z,58.97
2023-05-22T08:33:27.532Z,59.90
2023-05-22T08:35:55.913Z,69.97
2023-05-22T08:38:24.760Z,62.17
2023-05-22T08:40:55.886Z,65.33
2023-05-22T08:43:25.391Z,61.03
2023-05-22T08:45:58.102Z,62.40
2023-05-22T08:48:31.627Z,59.77
2023-05-22T08:51:04.762Z,54.43
2023-05-22T08:53:36.598Z,52.37
2023-05-22T08:56:07.025Z,47.13
2023-05-22T08:58:37.978Z,52.90
2023-05-22T09:01:07.893Z,62.47
2023-05-22T09:03:38.774Z,55.17
2023-05-22T09:06:11.485Z,54.70
2023-05-22T09:08:43.202Z,60.07
2023-05-22T09:11:13.422Z,66.87
2023-05-22T09:13:42.700Z,58.70
2023-05-22T09:16:12.996Z,62.03
2023-05-22T09:18:43.732Z,61.37
2023-05-22T09:21:28.671Z,63.60
2023-05-22T09:24:02.272Z,61.20
2023-05-22T09:26:33.356Z,61.50
2023-05-22T09:29:02.088Z,56.83
2023-05-22T09:31:32.058Z,66.57
2023-05-22T09:34:02.421Z,69.93
2023-05-22T09:36:35.157Z,69.23
2023-05-22T09:39:05.784Z,69.67
2023-05-22T09:41:38.469Z,68.87
2023-05-22T09:44:14.503Z,68.93
2023-05-22T09:46:44.057Z,66.87
2023-05-22T09:49:16.376Z,62.63
2023-05-22T09:51:48.218Z,71.57
2023-05-22T09:54:18.078Z,66.83
2023-05-22T09:56:49.549Z,63.83
2023-05-22T09:59:22.373Z,55.73
2023-05-22T10:01:52.564Z,61.73
2023-05-22T10:04:24.548Z,56.80
2023-05-22T10:06:55.618Z,57.40
2023-05-22T10:09:31.217Z,57.23
2023-05-22T10:12:05.511Z,57.93
2023-05-22T10:14:36.232Z,55.50
2023-05-22T10:17:07.368Z,54.80
2023-05-22T10:19:40.771Z,56.53
2023-05-22T10:22:15.560Z,60.50
2023-05-22T10:24:45.067Z,52.60
2023-05-22T10:27:14.060Z,51.40
2023-05-22T10:29:49.123Z,58.10
2023-05-22T10:32:26.758Z,49.00
2023-05-22T10:35:03.624Z,52.90
2023-05-22T10:37:44.800Z,51.77
2023-05-22T10:40:16.547Z,55.50
2023-05-22T10:42:46.401Z,55.63
2023-05-22T10:45:15.412Z,58.40
2023-05-22T10:47:44.363Z,56.17
2023-05-22T10:50:15.817Z,52.27
2023-05-22T10:52:44.430Z,52.63
2023-05-22T10:55:13.470Z,55.67
2023-05-22T10:57:42.498Z,57.00
2023-05-22T11:00:14.210Z,50.43
2023-05-22T11:02:44.755Z,49.43
2023-05-22T11:05:37.720Z,52.43
2023-05-22T11:08:47.723Z,48.10
2023-05-22T11:11:16.662Z,46.50
2023-05-22T11:13:45.506Z,44.43
2023-05-22T11:16:14.482Z,47.73
2023-05-22T11:18:45.145Z,47.13
2023-05-22T11:21:15.950Z,43.13
2023-05-22T11:23:44.822Z,39.70
2023-05-22T11:26:27.237Z,38.47
2023-05-22T11:28:57.293Z,37.47
2023-05-22T11:31:27.326Z,39.33
2023-05-22T11:33:56.284Z,37.67
2023-05-22T11:36:28.982Z,36.83
2023-05-22T11:39:00.983Z,32.73
2023-05-22T11:41:34.351Z,33.47
2023-05-22T11:44:02.951Z,36.17
2023-05-22T11:46:31.515Z,31.93
2023-05-22T11:49:00.404Z,33.60
2023-05-22T11:51:31.564Z,32.10
2023-05-22T11:54:00.184Z,28.87
2023-05-22T11:56:28.694Z,27.70
2023-05-22T11:58:58.087Z,27.43
2023-05-22T12:01:26.980Z,25.57
2023-05-22T12:03:56.349Z,26.53
2023-05-22T12:06:25.258Z,26.67
2023-05-22T12:08:56.065Z,30.00
2023-05-22T12:11:27.661Z,28.20
2023-05-22T12:14:02.481Z,25.40
2023-05-22T12:16:36.234Z,26.10
2023-05-22T12:19:08.041Z,27.40
2023-05-22T12:21:37.312Z,25.00
2023-05-22T12:24:08.561Z,24.47
2023-05-22T12:26:37.887Z,25.67
2023-05-22T12:29:08.452Z,22.43
2023-05-22T12:31:38.884Z,23.70
2023-05-22T12:34:09.793Z,21.37
2023-05-22T12:36:41.529Z,22.20
2023-05-22T12:39:12.901Z,22.00
2023-05-22T12:41:41.789Z,23.77
2023-05-22T12:44:10.324Z,23.60
2023-05-22T12:46:39.676Z,21.07
2023-05-22T12:49:08.563Z,20.87
2023-05-22T12:51:37.417Z,20.33
2023-05-22T12:54:06.714Z,25.00
2023-05-22T12:56:36.969Z,21.33
2023-05-22T12:59:05.738Z,21.93
2023-05-22T13:01:34.711Z,21.90
2023-05-22T13:04:03.181Z,23.33
2023-05-22T13:06:31.929Z,23.37
2023-05-22T13:09:00.883Z,23.13
2023-05-22T13:11:29.586Z,21.83
2023-05-22T13:13:59.818Z,20.13
2023-05-22T13:16:28.690Z,18.73
2023-05-22T13:18:57.609Z,20.63
2023-05-22T13:21:26.681Z,21.63
2023-05-22T13:23:56.704Z,20.77
2023-05-22T13:26:26.907Z,19.03
2023-05-22T13:28:55.470Z,19.40
2023-05-22T13:31:25.856Z,17.53
2023-05-22T13:33:54.616Z,19.97
2023-05-22T13:36:23.532Z,16.80
2023-05-22T13:38:52.356Z,20.63
2023-05-22T13:41:21.489Z,18.33
2023-05-22T13:43:50.306Z,22.73
2023-05-22T13:46:21.379Z,18.67
2023-05-22T13:48:51.379Z,19.00
2023-05-22T13:51:20.305Z,19.47
2023-05-22T13:53:48.877Z,20.83
2023-05-22T13:56:17.779Z,19.90
2023-05-22T13:58:46.988Z,20.53
2023-05-22T14:01:18.108Z,19.87
2023-05-22T14:03:46.787Z,18.23
2023-05-22T14:06:18.616Z,22.37
2023-05-22T14:08:47.458Z,22.00
2023-05-22T14:11:16.394Z,18.13
2023-05-22T14:13:45.417Z,18.23
2023-05-22T14:16:14.023Z,17.93
2023-05-22T14:18:42.839Z,21.17
2023-05-22T14:21:11.777Z,20.70
2023-05-22T14:23:43.202Z,22.57
2023-05-22T14:26:14.239Z,21.87
2023-05-22T14:28:43.374Z,20.67
2023-05-22T14:31:12.238Z,19.27
2023-05-22T14:33:41.314Z,25.43
2023-05-22T14:36:10.053Z,22.23
2023-05-22T14:38:38.833Z,20.50
2023-05-22T14:41:09.253Z,20.67
2023-05-22T14:43:38.819Z,21.47
2023-05-22T14:46:07.481Z,21.20
2023-05-22T14:48:36.398Z,21.00
2023-05-22T14:51:05.538Z,20.63
2023-05-22T14:53:34.135Z,22.97
2023-05-22T14:56:03.009Z,23.07
2023-05-22T14:58:33.386Z,22.40
2023-05-22T15:01:05.140Z,22.87
2023-05-22T15:03:33.768Z,25.37
2023-05-22T15:06:02.369Z,19.17
2023-05-22T15:08:31.225Z,18.13
2023-05-22T15:10:59.639Z,18.37
2023-05-22T15:13:28.579Z,25.40
2023-05-22T15:16:00.180Z,23.73
2023-05-22T15:18:29.039Z,19.93
2023-05-22T15:20:57.681Z,19.13
2023-05-22T15:23:27.335Z,20.90
2023-05-22T15:25:56.264Z,19.80
2023-05-22T15:28:25.173Z,20.57
2023-05-22T15:30:53.830Z,18.00
2023-05-22T15:33:23.992Z,23.50
2023-05-22T15:35:52.904Z,19.60
2023-05-22T15:38:21.546Z,24.67
2023-05-22T15:40:50.033Z,23.90
2023-05-22T15:43:18.903Z,24.93
2023-05-22T15:45:50.360Z,23.67
2023-05-22T15:48:19.975Z,23.80
2023-05-22T15:50:50.173Z,23.87
2023-05-22T15:53:19.225Z,23.80
2023-05-22T15:55:48.226Z,31.57
2023-05-22T15:58:17.103Z,28.53
2023-05-22T16:00:45.556Z,29.27
2023-05-22T16:03:15.655Z,25.03
2023-05-22T16:05:47.130Z,27.07
2023-05-22T16:08:18.192Z,31.80
2023-05-22T16:10:47.660Z,27.97
2023-05-22T16:13:16.705Z,28.37
2023-05-22T16:15:46.179Z,27.33
2023-05-22T16:18:15.112Z,27.30
2023-05-22T16:20:43.903Z,24.20
2023-05-22T16:23:12.487Z,30.13
2023-05-22T16:25:43.299Z,25.03
2023-05-22T16:28:12.844Z,29.60
2023-05-22T16:30:41.559Z,31.53
2023-05-22T16:33:10.424Z,28.97
2023-05-22T16:35:39.423Z,27.50
2023-05-22T16:38:12.161Z,22.20
2023-05-22T16:40:42.316Z,28.30
2023-05-22T16:43:11.472Z,28.53
2023-05-22T16:45:40.398Z,26.43
2023-05-22T16:48:09.958Z,28.53
2023-05-22T16:50:38.732Z,28.30
2023-05-22T16:53:07.309Z,26.23
2023-05-22T16:55:36.162Z,23.47
2023-05-22T16:58:06.490Z,25.63
2023-05-22T17:00:35.535Z,21.60
2023-05-22T17:03:04.879Z,24.67
2023-05-22T17:05:33.892Z,23.80
2023-05-22T17:08:02.389Z,22.77
2023-05-22T17:10:31.009Z,26.83
2023-05-22T17:12:59.873Z,26.43
2023-05-22T17:15:30.538Z,25.03
2023-05-22T17:17:59.457Z,25.60
2023-05-22T17:20:29.801Z,30.07
2023-05-22T17:22:58.435Z,26.13
2023-05-22T17:25:27.852Z,25.70
2023-05-22T17:27:58.003Z,26.50
2023-05-22T17:30:26.932Z,32.03
2023-05-22T17:32:58.113Z,31.83
2023-05-22T17:35:27.157Z,31.50
2023-05-22T17:37:55.631Z,28.57
2023-05-22T17:40:43.324Z,32.63
2023-05-22T17:43:13.539Z,31.07
2023-05-22T17:45:44.759Z,32.40
2023-05-22T17:48:16.336Z,31.97
2023-05-22T17:50:45.356Z,28.40
2023-05-22T17:53:17.743Z,34.97
2023-05-22T17:55:46.835Z,34.60
2023-05-22T17:58:15.916Z,34.50
2023-05-22T18:00:45.877Z,28.10
2023-05-22T18:03:17.456Z,31.13
2023-05-22T18:05:46.353Z,32.43
2023-05-22T18:08:14.683Z,32.27
2023-05-22T18:10:43.767Z,35.27
2023-05-22T18:13:13.162Z,30.80
2023-05-22T18:15:41.912Z,29.70
2023-05-22T18:18:13.217Z,31.17
2023-05-22T18:20:43.241Z,30.50
2023-05-22T18:23:11.693Z,30.33
2023-05-22T18:25:40.314Z,34.83
2023-05-22T18:28:11.842Z,29.63
2023-05-22T18:30:40.636Z,29.83
2023-05-22T18:33:09.547Z,35.03
2023-05-22T18:35:38.571Z,30.57
2023-05-22T18:38:08.677Z,30.07
2023-05-22T18:40:37.737Z,28.70
2023-05-22T18:43:06.695Z,34.70
2023-05-22T18:45:35.589Z,34.50
2023-05-22T18:48:04.468Z,30.33
2023-05-22T18:50:33.187Z,31.27
2023-05-22T18:53:02.043Z,29.03
2023-05-22T18:55:31.975Z,32.83
2023-05-22T18:58:00.835Z,32.40
2023-05-22T19:00:31.068Z,34.23
2023-05-22T19:02:59.770Z,39.20
2023-05-22T19:05:28.405Z,30.73
2023-05-22T19:07:57.033Z,27.83
2023-05-22T19:10:26.242Z,30.07
2023-05-22T19:12:56.818Z,28.00
2023-05-22T19:15:26.107Z,33.70
2023-05-22T19:17:54.786Z,31.77
2023-05-22T19:20:25.439Z,30.50
2023-05-22T19:22:54.121Z,34.00
2023-05-22T19:25:22.826Z,32.83
2023-05-22T19:27:51.420Z,33.83
2023-05-22T19:30:22.051Z,30.23
2023-05-22T19:32:51.290Z,40.63
2023-05-22T19:35:19.954Z,27.97
2023-05-22T19:37:48.548Z,30.07
2023-05-22T19:40:17.158Z,34.07
2023-05-22T19:42:45.796Z,30.90
2023-05-22T19:45:14.356Z,30.03
2023-05-22T19:47:44.963Z,30.20
2023-05-22T19:50:13.721Z,33.80
2023-05-22T19:52:42.568Z,31.13
2023-05-22T19:55:12.111Z,31.43
2023-05-22T19:57:44.652Z,30.67
2023-05-22T20:00:14.690Z,32.47
2023-05-22T20:02:44.835Z,31.40
2023-05-22T20:05:13.627Z,32.10
2023-05-22T20:07:43.232Z,31.20
2023-05-22T20:10:13.165Z,35.60
2023-05-22T20:12:41.953Z,35.27
2023-05-22T20:15:15.298Z,33.03
2023-05-22T20:17:47.944Z,30.00
2023-05-22T20:20:16.638Z,33.10
2023-05-22T20:22:45.695Z,31.57
2023-05-22T20:25:14.702Z,32.73
2023-05-22T20:27:44.065Z,32.97
2023-05-22T20:30:14.163Z,33.80
2023-05-22T20:32:45.770Z,30.33
2023-05-22T20:35:19.054Z,35.63
2023-05-22T20:37:47.746Z,33.43
2023-05-22T20:40:17.669Z,26.13
2023-05-22T20:42:48.237Z,31.03
2023-05-22T20:45:17.874Z,30.77
2023-05-22T20:47:46.612Z,33.17
2023-05-22T20:50:17.264Z,34.57
2023-05-22T20:52:47.631Z,27.33
2023-05-22T20:55:16.353Z,33.10
2023-05-22T20:57:45.020Z,29.83
2023-05-22T21:00:15.231Z,26.30
2023-05-22T21:02:44.201Z,25.23
2023-05-22T21:05:13.489Z,22.03
2023-05-22T21:07:43.311Z,25.20
2023-05-22T21:10:12.705Z,22.27
2023-05-22T21:12:41.502Z,22.03
2023-05-22T21:15:11.633Z,22.23
2023-05-22T21:17:40.899Z,22.70
2023-05-22T21:20:10.497Z,23.00
2023-05-22T21:22:39.542Z,24.90
2023-05-22T21:25:11.347Z,26.10
2023-05-22T21:27:40.190Z,24.67
2023-05-22T21:30:10.116Z,24.70
2023-05-22T21:32:39.110Z,22.90
2023-05-22T21:35:08.541Z,24.10
2023-05-22T21:37:37.292Z,26.33
2023-05-22T21:40:06.506Z,22.67
2023-05-22T21:42:45.918Z,26.37
2023-05-22T21:45:15.835Z,27.67
2023-05-22T21:47:44.761Z,27.13
2023-05-22T21:50:13.814Z,29.20
2023-05-22T21:52:44.572Z,31.70
2023-05-22T21:55:13.114Z,29.63
2023-05-22T21:57:43.656Z,23.63
2023-05-22T22:00:13.317Z,30.23
2023-05-22T22:02:42.382Z,29.37
2023-05-22T22:05:12.650Z,25.53
2023-05-22T22:07:41.364Z,29.90
2023-05-22T22:10:10.550Z,27.67
2023-05-22T22:12:39.144Z,31.43
2023-05-22T22:15:11.599Z,29.57
2023-05-22T22:17:40.685Z,26.77
2023-05-22T22:20:11.403Z,34.37
2023-05-22T22:22:40.303Z,33.90
2023-05-22T22:25:09.966Z,34.77
2023-05-22T22:27:39.029Z,26.50
2023-05-22T22:30:11.371Z,30.97
2023-05-22T22:32:40.301Z,34.50
2023-05-22T22:35:09.866Z,33.03
2023-05-22T22:37:38.771Z,25.33
2023-05-22T22:40:08.400Z,29.33
2023-05-22T22:42:37.425Z,29.67
2023-05-22T22:45:07.442Z,38.77
2023-05-22T22:47:37.751Z,33.17
2023-05-22T22:50:07.468Z,33.10
2023-05-22T22:52:38.157Z,30.57
2023-05-22T22:55:08.550Z,29.77
2023-05-22T22:57:37.126Z,35.27
2023-05-22T23:00:06.614Z,37.63
2023-05-22T23:02:36.281Z,25.77
2023-05-22T23:05:05.331Z,33.33
2023-05-22T23:07:34.518Z,35.23
2023-05-22T23:10:03.165Z,35.63
2023-05-22T23:12:35.480Z,40.40
2023-05-22T23:15:04.559Z,35.23
2023-05-22T23:17:33.195Z,42.33
2023-05-22T23:20:05.638Z,35.23
2023-05-22T23:22:34.570Z,40.43
2023-05-22T23:25:03.407Z,36.80
2023-05-22T23:27:32.189Z,38.23
2023-05-22T23:30:00.864Z,38.07
2023-05-22T23:32:29.861Z,39.07
2023-05-22T23:34:58.507Z,41.80
2023-05-22T23:37:29.041Z,38.03
2023-05-22T23:39:57.663Z,32.03
2023-05-22T23:42:26.531Z,32.13
2023-05-22T23:44:54.868Z,35.70
2023-05-22T23:47:23.553Z,32.63
2023-05-22T23:49:52.766Z,33.30
2023-05-22T23:52:21.526Z,34.23
2023-05-22T23:54:51.542Z,32.83
2023-05-22T23:57:20.129Z,32.73
2023-05-22T23:59:48.703Z,31.47
