createdAt,value
2018-12-25T02:44:35.411Z,493.48
2018-12-25T02:47:05.143Z,213.13
2018-12-25T02:49:34.836Z,210.28
2018-12-25T02:52:04.491Z,290.67
2018-12-25T02:54:34.241Z,58.87
2018-12-25T02:57:03.898Z,4.30
2018-12-25T02:59:33.576Z,5.43
2018-12-25T03:02:03.288Z,4.60
2018-12-25T03:04:33.261Z,4.10
2018-12-25T03:07:02.929Z,4.77
2018-12-25T03:09:32.835Z,4.30
2018-12-25T03:12:02.917Z,5.60
2018-12-25T10:58:06.452Z,6.40
2018-12-25T11:00:42.065Z,8.98
2018-12-25T11:03:13.046Z,299.25
2018-12-25T11:05:42.783Z,22.25
2018-12-25T11:08:12.535Z,8.77
2018-12-25T11:10:42.268Z,8.20
2018-12-25T11:13:11.925Z,8.53
2018-12-25T11:15:41.658Z,9.50
2018-12-25T11:18:11.503Z,10.63
2018-12-25T11:20:41.223Z,7.37
2018-12-25T11:23:11.195Z,7.13
2018-12-25T11:25:40.853Z,9.20
2018-12-25T11:28:10.609Z,7.60
2018-12-25T11:30:40.277Z,7.20
2018-12-25T11:33:09.954Z,8.93
2018-12-25T11:35:39.701Z,45.47
2018-12-25T11:38:09.523Z,53.93
2018-12-25T11:40:39.167Z,13.93
2018-12-25T11:43:08.816Z,13.50
2018-12-25T11:45:38.555Z,7.73
2018-12-25T11:48:08.213Z,8.77
2018-12-25T11:50:37.999Z,7.83
2018-12-25T11:53:07.676Z,8.13
2018-12-25T11:55:37.656Z,8.43
2018-12-25T11:58:07.431Z,7.40
2018-12-25T12:00:37.090Z,7.57
2018-12-25T12:03:06.828Z,7.07
2018-12-25T12:05:36.485Z,9.47
2018-12-25T12:08:06.244Z,8.30
2018-12-25T12:10:35.911Z,11.77
2018-12-25T12:13:05.712Z,12.30
2018-12-25T12:15:35.713Z,11.90
2018-12-25T12:18:05.455Z,10.07
2018-12-25T12:20:35.129Z,9.90
2018-12-25T12:23:04.872Z,9.40
2018-12-25T12:25:34.615Z,10.10
2018-12-25T12:28:04.347Z,9.40
2018-12-25T12:30:34.301Z,8.70
2018-12-25T12:33:04.007Z,11.57
2018-12-25T12:35:33.805Z,10.47
2018-12-25T12:38:03.667Z,7.77
2018-12-25T12:40:33.335Z,9.90
2018-12-25T12:43:03.501Z,10.37
2018-12-25T12:45:33.570Z,8.80
2018-12-25T12:48:03.207Z,8.27
2018-12-25T12:50:32.885Z,10.78
2018-12-25T12:53:02.533Z,8.73
2018-12-25T12:55:32.278Z,10.90
2018-12-25T12:58:01.942Z,12.70
2018-12-25T13:00:31.770Z,11.73
2018-12-25T13:03:01.444Z,10.27
2018-12-25T13:05:31.100Z,7.83
2018-12-25T13:08:01.143Z,10.40
2018-12-25T13:10:30.796Z,7.53
2018-12-25T13:13:00.450Z,9.00
2018-12-25T13:15:30.194Z,9.17
2018-12-25T13:17:59.897Z,9.17
2018-12-25T13:20:29.586Z,10.20
2018-12-25T13:22:59.239Z,10.43
2018-12-25T13:25:29.315Z,14.30
2018-12-25T13:27:59.635Z,9.00
2018-12-25T13:30:29.286Z,8.07
2018-12-25T13:32:58.974Z,8.13
2018-12-25T13:35:28.619Z,12.47
2018-12-25T13:37:58.542Z,9.80
2018-12-25T13:40:28.271Z,8.50
2018-12-25T13:42:58.046Z,11.27
2018-12-25T13:45:27.723Z,13.60
2018-12-25T13:47:57.474Z,8.70
2018-12-25T13:50:27.218Z,9.40
2018-12-25T13:53:02.709Z,7.83
2018-12-25T13:55:28.224Z,8.90
2018-12-25T13:57:57.909Z,10.33
2018-12-25T14:00:27.563Z,10.13
2018-12-25T14:02:57.294Z,8.33
2018-12-25T14:05:26.964Z,9.60
2018-12-25T14:07:56.636Z,7.73
2018-12-25T14:10:26.472Z,8.97
2018-12-25T14:12:56.212Z,7.73
2018-12-25T14:15:25.968Z,9.98
2018-12-25T14:17:55.771Z,8.77
2018-12-25T14:20:25.804Z,7.10
2018-12-25T14:22:55.472Z,6.53
2018-12-25T14:25:25.137Z,7.17
2018-12-25T14:27:55.160Z,8.27
2018-12-25T14:30:24.980Z,8.13
2018-12-25T14:32:54.959Z,7.87
2018-12-25T14:35:25.023Z,7.53
2018-12-25T14:37:54.737Z,5.80
2018-12-25T14:40:24.507Z,6.97
2018-12-25T14:42:54.355Z,8.60
2018-12-25T14:45:24.675Z,10.07
2018-12-25T14:47:54.457Z,8.20
2018-12-25T14:50:24.175Z,7.77
2018-12-25T14:52:53.925Z,11.40
2018-12-25T14:55:23.660Z,16.03
2018-12-25T14:57:53.338Z,22.90
2018-12-25T15:00:23.082Z,13.90
2018-12-25T15:02:52.822Z,6.30
2018-12-25T15:05:22.476Z,7.00
2018-12-25T15:07:52.218Z,8.53
2018-12-25T15:10:22.950Z,8.70
2018-12-25T15:12:52.600Z,8.17
2018-12-25T15:15:22.644Z,9.03
2018-12-25T15:17:52.864Z,9.13
2018-12-25T15:20:22.533Z,5.20
2018-12-25T15:22:52.292Z,7.03
2018-12-25T15:25:22.292Z,8.33
2018-12-25T15:27:52.279Z,7.67
2018-12-25T15:30:22.029Z,6.57
2018-12-25T15:32:51.672Z,5.97
2018-12-25T15:35:21.410Z,7.07
2018-12-25T15:37:51.067Z,8.00
2018-12-25T15:40:20.815Z,9.90
2018-12-25T15:42:50.466Z,7.97
2018-12-25T15:45:20.255Z,6.53
2018-12-25T15:47:49.998Z,7.83
2018-12-25T15:50:19.769Z,7.50
2018-12-25T15:52:49.478Z,8.10
2018-12-25T15:55:19.219Z,7.73
2018-12-25T15:57:48.889Z,7.77
2018-12-25T16:00:19.027Z,6.57
2018-12-25T16:02:48.762Z,7.57
2018-12-25T16:05:18.419Z,6.30
2018-12-25T16:07:48.093Z,7.83
2018-12-25T16:10:17.786Z,5.87
2018-12-25T16:12:47.595Z,13.10
2018-12-25T16:15:17.268Z,5.33
2018-12-25T16:17:46.928Z,6.43
2018-12-25T16:20:16.574Z,6.30
2018-12-25T16:22:46.312Z,6.63
2018-12-25T16:25:15.974Z,7.50
2018-12-25T16:27:45.714Z,7.93
2018-12-25T16:30:15.648Z,6.23
2018-12-25T16:32:45.411Z,8.50
2018-12-25T16:35:15.092Z,7.07
2018-12-25T16:37:45.075Z,5.60
2018-12-25T16:40:14.814Z,4.70
2018-12-25T16:42:44.464Z,8.07
2018-12-25T16:45:14.176Z,9.17
2018-12-25T16:47:43.946Z,9.17
2018-12-25T16:50:13.590Z,5.97
2018-12-25T16:52:43.584Z,5.43
2018-12-25T16:55:13.336Z,6.83
2018-12-25T16:57:42.994Z,8.87
2018-12-25T17:00:12.771Z,7.83
2018-12-25T17:02:42.438Z,7.13
2018-12-25T17:05:12.193Z,6.67
2018-12-25T17:07:41.839Z,6.37
2018-12-25T17:10:11.901Z,6.50
2018-12-25T17:12:41.715Z,8.93
2018-12-25T17:15:11.532Z,6.20
2018-12-25T17:17:41.197Z,6.87
2018-12-25T17:20:11.215Z,6.63
2018-12-25T17:22:41.185Z,7.83
2018-12-25T17:25:10.863Z,7.00
2018-12-25T17:27:40.686Z,7.57
2018-12-25T17:30:10.738Z,9.43
2018-12-25T17:32:40.475Z,7.93
2018-12-25T17:35:10.235Z,7.10
2018-12-25T17:37:39.970Z,7.07
2018-12-25T17:40:10.071Z,7.27
2018-12-25T17:42:39.828Z,7.47
2018-12-25T17:45:10.352Z,7.33
2018-12-25T17:47:40.015Z,8.13
2018-12-25T17:50:09.675Z,6.47
2018-12-25T17:52:39.338Z,10.50
2018-12-25T17:55:09.008Z,6.67
2018-12-25T17:57:38.689Z,6.43
2018-12-25T18:00:08.435Z,9.00
2018-12-25T18:02:38.099Z,9.83
2018-12-25T18:05:11.836Z,8.77
2018-12-25T18:07:39.202Z,6.20
2018-12-25T18:10:09.002Z,11.13
2018-12-25T18:12:38.739Z,9.13
2018-12-25T18:15:08.552Z,6.97
2018-12-25T18:17:38.650Z,8.00
2018-12-25T18:20:09.135Z,8.13
2018-12-25T18:22:38.807Z,9.57
2018-12-25T18:25:08.645Z,7.70
2018-12-25T18:27:38.389Z,10.63
2018-12-25T18:30:09.586Z,9.60
2018-12-25T18:32:39.365Z,9.50
2018-12-25T18:35:09.130Z,10.13
2018-12-25T18:37:38.891Z,10.60
2018-12-25T18:40:08.707Z,16.37
2018-12-25T18:42:38.376Z,9.30
2018-12-25T18:45:08.280Z,9.50
2018-12-25T18:47:38.152Z,6.67
2018-12-25T18:50:09.397Z,9.53
2018-12-25T18:52:39.058Z,9.27
2018-12-25T18:55:08.810Z,7.13
2018-12-25T18:57:38.795Z,7.90
2018-12-25T19:00:10.547Z,9.37
2018-12-25T19:02:40.686Z,9.70
2018-12-25T19:05:10.431Z,9.30
2018-12-25T19:07:40.222Z,10.33
2018-12-25T19:10:10.571Z,8.67
2018-12-25T19:12:41.196Z,9.57
2018-12-25T19:15:27.734Z,10.83
2018-12-25T19:17:58.867Z,17.00
2018-12-25T19:20:28.557Z,9.67
2018-12-25T19:22:58.264Z,11.67
2018-12-25T19:25:27.957Z,8.97
2018-12-25T19:27:57.631Z,10.77
2018-12-25T19:30:29.483Z,9.07
2018-12-25T19:32:59.159Z,10.43
2018-12-25T19:35:29.007Z,8.67
2018-12-25T19:37:58.743Z,13.47
2018-12-25T19:40:28.677Z,12.17
2018-12-25T19:42:58.493Z,12.23
2018-12-25T19:45:28.462Z,19.60
2018-12-25T19:47:58.373Z,13.27
2018-12-25T19:50:31.525Z,10.10
2018-12-25T19:53:01.270Z,14.00
2018-12-25T19:55:31.346Z,12.30
2018-12-25T19:58:01.116Z,10.47
2018-12-25T20:00:31.110Z,11.30
2018-12-25T20:03:44.352Z,11.73
2018-12-25T20:06:32.676Z,11.23
2018-12-25T20:09:41.083Z,12.00
2018-12-25T20:13:03.540Z,10.43
2018-12-25T20:16:04.406Z,11.30
2018-12-25T20:18:48.323Z,9.83
2018-12-25T20:21:50.002Z,11.90
2018-12-25T20:24:42.486Z,9.70
2018-12-25T20:27:41.331Z,10.50
2018-12-25T20:30:40.305Z,12.47
2018-12-25T20:34:00.451Z,10.47
2018-12-25T20:37:12.709Z,12.30
2018-12-25T20:40:20.375Z,9.83
2018-12-25T20:43:33.098Z,8.83
2018-12-25T20:46:44.289Z,9.17
2018-12-25T20:49:41.562Z,9.33
2018-12-25T20:52:46.477Z,11.00
2018-12-25T20:55:54.473Z,8.77
2018-12-25T20:58:57.726Z,10.67
2018-12-25T21:02:04.623Z,9.83
2018-12-25T21:05:30.754Z,8.90
2018-12-25T21:08:36.241Z,9.60
2018-12-25T21:11:59.983Z,11.90
2018-12-25T21:15:16.627Z,8.33
2018-12-25T21:18:33.070Z,11.83
2018-12-25T21:21:43.368Z,8.57
2018-12-25T21:24:49.294Z,10.40
2018-12-25T21:27:30.215Z,11.00
2018-12-25T21:30:05.210Z,10.33
2018-12-25T21:32:38.964Z,10.83
2018-12-25T21:35:25.473Z,10.30
2018-12-25T21:37:57.192Z,8.60
2018-12-25T21:40:27.473Z,10.97
2018-12-25T21:42:58.728Z,13.87
2018-12-25T21:45:28.556Z,10.93
2018-12-25T21:47:58.380Z,9.23
2018-12-25T21:50:28.377Z,14.43
2018-12-25T21:52:58.211Z,9.50
2018-12-25T21:55:29.210Z,10.13
2018-12-25T21:57:58.937Z,12.53
2018-12-25T22:00:31.101Z,12.13
2018-12-25T22:03:01.795Z,10.17
2018-12-25T22:05:32.612Z,10.60
2018-12-25T22:08:02.279Z,11.07
2018-12-25T22:10:31.963Z,13.93
2018-12-25T22:13:01.727Z,13.80
2018-12-25T22:15:31.401Z,12.97
2018-12-25T22:18:01.101Z,14.70
2018-12-25T22:20:34.079Z,14.23
2018-12-25T22:23:03.979Z,12.33
2018-12-25T22:25:33.673Z,13.83
2018-12-25T22:28:03.483Z,18.07
2018-12-25T22:30:33.210Z,11.87
2018-12-25T22:33:02.898Z,15.97
2018-12-25T22:35:32.768Z,12.30
2018-12-25T22:38:02.450Z,15.97
2018-12-25T22:40:32.230Z,13.70
2018-12-25T22:43:02.030Z,12.93
2018-12-25T22:45:31.910Z,11.17
2018-12-25T22:48:01.564Z,12.00
2018-12-25T22:50:31.363Z,12.50
2018-12-25T22:53:01.056Z,14.47
2018-12-25T22:55:35.847Z,11.93
2018-12-25T22:58:02.583Z,13.80
2018-12-25T23:00:32.833Z,16.95
2018-12-25T23:03:03.477Z,17.03
2018-12-25T23:05:33.132Z,14.30
2018-12-25T23:08:02.878Z,14.50
2018-12-25T23:10:32.573Z,15.60
2018-12-25T23:13:02.446Z,15.30
2018-12-25T23:15:32.119Z,12.00
2018-12-25T23:18:02.389Z,15.03
2018-12-25T23:20:34.013Z,15.30
2018-12-25T23:23:04.317Z,13.20
2018-12-25T23:25:47.031Z,12.67
2018-12-25T23:28:17.250Z,11.10
2018-12-25T23:30:47.389Z,21.93
2018-12-25T23:33:17.547Z,79.67
2018-12-25T23:35:47.667Z,252.47
2018-12-25T23:38:17.984Z,15.40
2018-12-25T23:40:48.092Z,16.37
2018-12-25T23:43:18.186Z,13.23
2018-12-25T23:45:47.966Z,361.43
2018-12-25T23:48:17.802Z,339.73
2018-12-25T23:50:47.906Z,359.97
2018-12-25T23:53:17.924Z,401.40
2018-12-25T23:55:52.934Z,405.17
2018-12-25T23:58:19.724Z,417.50
