createdAt,value
2019-04-30T18:51:45.010Z,41.76
2019-04-30T18:52:09.080Z,40.78
2019-04-30T18:52:32.736Z,40.67
2019-04-30T18:52:58.813Z,40.86
2019-04-30T18:53:24.119Z,41.13
2019-04-30T18:53:49.355Z,41.41
2019-04-30T18:54:12.690Z,41.52
2019-04-30T18:54:36.132Z,41.66
2019-04-30T18:54:59.579Z,41.69
2019-04-30T18:55:23.003Z,41.70
2019-04-30T18:55:46.466Z,41.69
2019-04-30T18:56:14.422Z,41.61
2019-04-30T18:56:35.198Z,41.50
2019-04-30T18:56:58.977Z,41.37
2019-04-30T18:57:22.520Z,41.20
2019-04-30T18:57:56.019Z,41.04
2019-04-30T18:58:11.092Z,40.83
2019-04-30T18:58:39.835Z,40.62
2019-04-30T18:58:59.739Z,40.43
2019-04-30T18:59:23.178Z,40.20
2019-04-30T18:59:46.612Z,39.99
2019-04-30T19:00:10.134Z,39.77
2019-04-30T19:00:39.572Z,39.59
2019-04-30T19:01:03.655Z,39.40
2019-04-30T19:01:27.084Z,39.11
2019-04-30T19:01:50.527Z,38.92
2019-04-30T19:02:13.959Z,38.75
2019-04-30T19:02:38.334Z,38.58
2019-04-30T19:03:02.533Z,38.44
2019-04-30T19:03:26.041Z,38.29
2019-04-30T19:03:49.477Z,38.17
2019-04-30T19:04:12.915Z,38.02
2019-04-30T19:04:38.881Z,37.88
2019-04-30T19:05:01.625Z,37.72
2019-04-30T19:05:29.385Z,37.58
2019-04-30T19:05:54.672Z,37.42
2019-04-30T19:06:23.924Z,37.27
2019-04-30T19:06:44.966Z,37.09
2019-04-30T19:07:12.765Z,36.94
2019-04-30T19:07:46.303Z,36.81
2019-04-30T19:08:16.841Z,36.72
2019-04-30T19:08:58.709Z,36.52
2019-04-30T19:09:24.612Z,36.36
2019-04-30T19:09:49.706Z,36.16
2019-04-30T19:10:14.794Z,36.06
2019-04-30T19:10:54.835Z,36.02
2019-04-30T19:11:25.748Z,36.02
2019-04-30T19:11:50.813Z,35.90
2019-04-30T19:12:24.769Z,35.87
2019-04-30T19:12:56.336Z,35.87
2019-04-30T19:13:30.481Z,35.83
2019-04-30T19:14:11.597Z,35.78
2019-04-30T19:14:36.677Z,35.74
2019-04-30T19:15:10.534Z,35.65
2019-04-30T19:16:18.057Z,35.59
2019-04-30T19:16:30.859Z,35.55
2019-04-30T19:17:12.081Z,35.49
2019-04-30T19:17:37.155Z,35.41
2019-04-30T19:18:02.227Z,35.36
2019-04-30T19:18:30.246Z,35.35
2019-04-30T19:19:13.340Z,35.36
2019-04-30T19:19:44.196Z,35.38
2019-04-30T19:20:18.893Z,35.36
2019-04-30T19:20:46.892Z,35.30
2019-04-30T19:21:11.208Z,35.25
2019-04-30T19:21:35.114Z,35.22
2019-04-30T19:21:58.704Z,35.22
2019-04-30T19:22:22.168Z,35.23
2019-04-30T19:22:45.609Z,35.24
2019-04-30T19:23:10.184Z,35.25
2019-04-30T19:23:33.759Z,35.23
2019-04-30T19:23:58.674Z,35.25
2019-04-30T19:24:22.206Z,35.21
2019-04-30T19:24:55.581Z,35.19
2019-04-30T19:25:10.879Z,35.15
2019-04-30T19:25:34.311Z,35.12
2019-04-30T19:25:59.588Z,35.10
2019-04-30T19:26:22.987Z,35.07
2019-04-30T19:26:46.427Z,35.02
2019-04-30T19:27:09.868Z,34.97
2019-04-30T19:27:33.314Z,34.93
2019-04-30T19:28:09.419Z,34.91
2019-04-30T19:28:21.892Z,34.84
2019-04-30T19:28:45.337Z,34.81
2019-04-30T19:29:08.790Z,34.76
2019-04-30T19:29:32.230Z,34.72
2019-04-30T19:29:55.668Z,34.68
2019-04-30T19:30:19.443Z,34.67
2019-04-30T19:30:55.087Z,34.64
2019-04-30T19:31:09.168Z,34.56
2019-04-30T19:31:33.163Z,34.50
2019-04-30T19:31:56.611Z,34.45
2019-04-30T19:32:20.055Z,34.40
2019-04-30T19:32:43.500Z,34.36
2019-04-30T19:33:08.691Z,34.34
2019-04-30T19:33:32.084Z,34.25
2019-04-30T19:33:55.546Z,34.24
2019-04-30T19:34:18.984Z,34.25
2019-04-30T19:34:42.419Z,34.25
2019-04-30T19:35:09.048Z,34.24
2019-04-30T19:35:32.266Z,34.20
2019-04-30T19:35:55.719Z,34.18
2019-04-30T19:36:20.991Z,34.14
2019-04-30T19:36:44.866Z,34.15
2019-04-30T19:37:08.730Z,34.06
2019-04-30T19:37:32.409Z,34.01
2019-04-30T19:37:55.847Z,34.02
2019-04-30T19:38:19.357Z,34.06
2019-04-30T19:38:42.794Z,33.96
2019-04-30T19:39:08.967Z,34.01
2019-04-30T19:39:32.605Z,34.04
2019-04-30T19:39:56.117Z,34.03
2019-04-30T19:40:19.576Z,34.01
2019-04-30T19:40:43.014Z,34.00
2019-04-30T19:41:06.456Z,33.95
2019-04-30T19:41:30.803Z,33.93
2019-04-30T19:41:58.393Z,34.13
2019-04-30T19:42:21.919Z,34.65
2019-04-30T19:42:48.311Z,34.14
2019-04-30T19:43:10.500Z,34.06
2019-04-30T19:43:33.938Z,33.99
2019-04-30T19:43:57.478Z,33.93
2019-04-30T19:44:21.095Z,33.91
2019-04-30T19:44:56.015Z,33.90
2019-04-30T19:45:12.421Z,33.89
2019-04-30T19:45:35.852Z,33.88
2019-04-30T19:45:59.313Z,33.86
2019-04-30T19:46:22.726Z,33.82
2019-04-30T19:46:46.164Z,33.81
2019-04-30T19:47:09.604Z,33.79
2019-04-30T19:47:33.039Z,33.78
2019-04-30T19:47:58.575Z,33.76
2019-04-30T19:48:21.622Z,33.75
2019-04-30T19:48:45.058Z,33.73
2019-04-30T19:49:09.803Z,33.72
2019-04-30T19:49:33.612Z,33.71
2019-04-30T19:49:59.399Z,33.68
2019-04-30T19:50:22.189Z,33.67
2019-04-30T19:50:45.620Z,33.63
2019-04-30T19:51:09.072Z,33.63
2019-04-30T19:51:32.506Z,33.65
2019-04-30T19:52:06.197Z,33.64
2019-04-30T19:52:21.796Z,33.63
2019-04-30T19:52:45.322Z,33.60
2019-04-30T19:53:08.988Z,33.59
2019-04-30T19:53:32.423Z,33.63
2019-04-30T19:53:55.861Z,33.60
2019-04-30T19:54:19.369Z,33.54
2019-04-30T19:54:42.806Z,33.54
2019-04-30T19:55:06.267Z,33.52
2019-04-30T19:55:29.688Z,33.55
2019-04-30T19:55:53.125Z,33.56
2019-04-30T19:56:18.288Z,33.55
2019-04-30T19:56:41.713Z,33.55
2019-04-30T19:57:05.152Z,33.52
2019-04-30T19:57:28.718Z,33.52
2019-04-30T19:57:52.394Z,33.52
2019-04-30T19:58:26.229Z,33.49
2019-04-30T19:58:54.423Z,33.49
2019-04-30T19:59:08.642Z,33.51
2019-04-30T19:59:31.556Z,33.48
2019-04-30T19:59:55.001Z,33.46
2019-04-30T20:00:18.439Z,33.45
2019-04-30T20:00:41.881Z,33.44
2019-04-30T20:01:05.317Z,33.44
2019-04-30T20:01:28.873Z,33.37
2019-04-30T20:01:52.312Z,33.38
2019-04-30T20:02:15.873Z,33.41
2019-04-30T20:02:39.327Z,33.41
2019-04-30T20:03:02.764Z,33.41
2019-04-30T20:03:26.367Z,33.39
2019-04-30T20:03:49.833Z,33.36
2019-04-30T20:04:13.271Z,33.33
2019-04-30T20:04:39.793Z,33.36
2019-04-30T20:05:01.873Z,33.30
2019-04-30T20:05:25.306Z,33.31
2019-04-30T20:05:48.745Z,33.28
2019-04-30T20:06:12.186Z,33.28
2019-04-30T20:06:35.627Z,33.31
2019-04-30T20:06:59.211Z,33.30
2019-04-30T20:07:22.577Z,33.31
2019-04-30T20:07:46.022Z,33.29
2019-04-30T20:08:11.130Z,33.31
2019-04-30T20:08:34.783Z,33.31
2019-04-30T20:08:59.053Z,33.30
2019-04-30T20:09:23.436Z,33.29
2019-04-30T20:09:58.421Z,33.30
2019-04-30T20:10:12.074Z,33.29
2019-04-30T20:10:35.575Z,33.25
2019-04-30T20:10:59.380Z,33.25
2019-04-30T20:11:22.974Z,33.21
2019-04-30T20:11:46.482Z,33.21
2019-04-30T20:12:10.633Z,33.22
2019-04-30T20:12:34.227Z,33.23
2019-04-30T20:12:58.803Z,33.21
2019-04-30T20:13:31.291Z,33.22
2019-04-30T20:13:48.940Z,33.23
2019-04-30T20:14:12.637Z,33.21
2019-04-30T20:14:36.142Z,33.21
2019-04-30T20:15:00.541Z,33.14
2019-04-30T20:15:24.880Z,33.17
2019-04-30T20:15:49.405Z,33.19
2019-04-30T20:16:13.039Z,33.21
2019-04-30T20:16:40.055Z,33.22
2019-04-30T20:17:03.235Z,33.25
2019-04-30T20:17:26.848Z,33.23
2019-04-30T20:17:50.353Z,33.21
2019-04-30T20:18:13.804Z,33.19
2019-04-30T20:18:38.986Z,33.19
2019-04-30T20:19:02.377Z,33.17
2019-04-30T20:19:25.813Z,33.15
2019-04-30T20:19:49.248Z,33.15
2019-04-30T20:20:12.689Z,33.15
2019-04-30T20:20:36.714Z,33.16
2019-04-30T20:21:01.817Z,33.15
2019-04-30T20:21:30.166Z,33.14
2019-04-30T20:21:53.623Z,33.17
2019-04-30T20:22:15.744Z,33.11
2019-04-30T20:22:39.305Z,33.08
2019-04-30T20:23:02.749Z,33.09
2019-04-30T20:23:26.187Z,33.05
2019-04-30T20:23:49.619Z,33.01
2019-04-30T20:24:13.057Z,33.00
2019-04-30T20:24:36.543Z,32.98
2019-04-30T20:24:59.983Z,32.92
2019-04-30T20:25:23.421Z,32.91
2019-04-30T20:25:46.861Z,32.87
2019-04-30T20:26:10.295Z,32.91
2019-04-30T20:26:33.743Z,32.90
2019-04-30T20:27:04.925Z,32.96
2019-04-30T20:27:22.326Z,33.02
2019-04-30T20:27:45.769Z,32.99
2019-04-30T20:28:12.023Z,32.92
2019-04-30T20:28:39.994Z,32.88
2019-04-30T20:28:59.464Z,32.90
2019-04-30T20:29:22.903Z,32.93
2019-04-30T20:29:46.343Z,32.89
2019-04-30T20:30:09.863Z,32.90
2019-04-30T20:30:33.306Z,32.89
2019-04-30T20:30:56.752Z,32.92
2019-04-30T20:31:20.199Z,32.91
2019-04-30T20:31:43.651Z,32.91
2019-04-30T20:32:08.656Z,32.90
2019-04-30T20:32:36.169Z,32.90
2019-04-30T20:32:59.453Z,32.87
2019-04-30T20:33:22.582Z,32.85
2019-04-30T20:33:46.027Z,32.83
2019-04-30T20:34:09.466Z,32.83
2019-04-30T20:34:32.912Z,32.88
2019-04-30T20:34:56.349Z,32.85
2019-04-30T20:35:19.791Z,32.81
2019-04-30T20:35:43.230Z,32.81
2019-04-30T20:36:09.222Z,32.81
2019-04-30T20:36:32.561Z,32.79
2019-04-30T20:36:55.997Z,32.79
2019-04-30T20:37:19.686Z,32.76
2019-04-30T20:38:00.887Z,32.78
2019-04-30T20:38:34.785Z,32.79
2019-04-30T20:39:02.574Z,32.74
2019-04-30T20:39:30.632Z,32.64
2019-04-30T20:39:55.719Z,32.65
2019-04-30T20:40:19.631Z,32.61
2019-04-30T20:40:57.095Z,32.65
2019-04-30T20:41:10.990Z,32.69
2019-04-30T20:41:34.432Z,32.71
2019-04-30T20:41:59.502Z,32.74
2019-04-30T20:42:22.987Z,32.78
2019-04-30T20:42:46.426Z,32.80
2019-04-30T20:43:11.552Z,32.79
2019-04-30T20:43:34.988Z,32.78
2019-04-30T20:43:58.427Z,32.78
2019-04-30T20:44:21.872Z,32.78
2019-04-30T20:44:45.317Z,32.81
2019-04-30T20:45:09.133Z,32.79
2019-04-30T20:45:32.782Z,32.84
2019-04-30T20:45:56.222Z,32.85
2019-04-30T20:46:31.464Z,32.83
2019-04-30T20:46:44.793Z,32.81
2019-04-30T20:47:08.967Z,32.80
2019-04-30T20:47:32.672Z,32.78
2019-04-30T20:47:56.105Z,32.78
2019-04-30T20:48:20.017Z,32.75
2019-04-30T20:48:43.447Z,32.75
2019-04-30T20:49:06.875Z,32.74
2019-04-30T20:49:30.968Z,32.74
2019-04-30T20:49:56.090Z,32.77
2019-04-30T20:50:20.398Z,32.77
2019-04-30T20:50:44.554Z,32.77
2019-04-30T20:51:10.260Z,32.75
2019-04-30T20:51:33.718Z,32.77
2019-04-30T20:51:58.855Z,32.80
2019-04-30T20:52:22.360Z,32.75
2019-04-30T20:52:46.069Z,32.76
2019-04-30T20:53:09.541Z,32.76
2019-04-30T20:53:32.995Z,32.75
2019-04-30T20:53:56.432Z,32.72
2019-04-30T20:54:19.873Z,32.73
2019-04-30T20:54:43.349Z,32.73
2019-04-30T20:55:06.857Z,32.71
2019-04-30T20:55:32.235Z,32.71
2019-04-30T20:55:55.671Z,32.66
2019-04-30T20:56:20.611Z,32.64
2019-04-30T20:56:44.052Z,32.62
2019-04-30T20:57:08.742Z,32.64
2019-04-30T20:57:32.282Z,32.65
2019-04-30T20:57:55.730Z,32.65
2019-04-30T20:58:19.169Z,32.68
2019-04-30T20:58:55.048Z,32.67
2019-04-30T20:59:10.477Z,32.70
2019-04-30T20:59:32.907Z,32.73
2019-04-30T20:59:56.339Z,32.76
2019-04-30T21:00:19.860Z,32.76
2019-04-30T21:00:43.941Z,32.74
2019-04-30T21:01:09.433Z,32.71
2019-04-30T21:01:32.592Z,32.74
2019-04-30T21:01:56.033Z,32.75
2019-04-30T21:02:20.523Z,32.76
2019-04-30T21:02:48.617Z,32.77
2019-04-30T21:03:12.235Z,32.76
2019-04-30T21:03:35.672Z,32.78
2019-04-30T21:03:59.963Z,32.76
2019-04-30T21:04:23.706Z,32.77
2019-04-30T21:04:47.349Z,32.79
2019-04-30T21:05:10.783Z,32.79
2019-04-30T21:05:34.357Z,32.80
2019-04-30T21:06:00.336Z,32.81
2019-04-30T21:06:25.197Z,32.81
2019-04-30T21:07:09.443Z,32.78
2019-04-30T21:07:32.949Z,32.76
2019-04-30T21:07:56.388Z,32.74
2019-04-30T21:08:19.840Z,32.78
2019-04-30T21:08:43.272Z,32.81
2019-04-30T21:09:06.708Z,32.80
2019-04-30T21:18:48.977Z,33.05
2019-04-30T21:19:12.655Z,32.12
2019-04-30T21:19:36.307Z,32.06
2019-04-30T21:20:01.008Z,32.13
2019-04-30T21:20:24.795Z,32.22
2019-04-30T21:20:49.655Z,32.35
2019-04-30T21:21:13.560Z,32.43
2019-04-30T21:21:38.695Z,32.53
2019-04-30T21:23:15.278Z,32.75
2019-04-30T21:23:41.189Z,32.85
2019-04-30T21:24:07.108Z,32.93
2019-04-30T21:24:33.034Z,33.05
2019-04-30T21:25:00.606Z,33.13
2019-04-30T21:25:28.971Z,33.22
2019-04-30T21:25:54.582Z,33.28
2019-04-30T21:26:20.491Z,33.35
2019-04-30T21:26:46.409Z,33.42
2019-04-30T21:27:12.324Z,33.48
2019-04-30T21:27:40.136Z,33.55
2019-04-30T21:28:05.846Z,33.57
2019-04-30T21:28:31.754Z,33.59
2019-04-30T21:29:10.394Z,33.64
2019-04-30T21:29:27.071Z,33.67
2019-04-30T21:29:54.804Z,33.69
2019-04-30T21:30:20.720Z,33.79
2019-04-30T21:30:46.627Z,33.80
2019-04-30T21:31:30.370Z,33.83
2019-04-30T21:31:57.986Z,33.85
2019-04-30T21:32:25.621Z,33.89
2019-04-30T21:33:04.798Z,33.92
2019-04-30T21:33:41.349Z,33.96
2019-04-30T21:34:25.113Z,34.01
2019-04-30T21:35:09.230Z,34.01
2019-04-30T21:35:36.774Z,34.07
2019-04-30T21:36:04.405Z,34.10
2019-04-30T21:36:30.358Z,34.13
2019-04-30T21:36:56.267Z,34.18
2019-04-30T21:37:22.173Z,34.21
2019-04-30T21:37:48.089Z,34.24
2019-04-30T21:38:14.009Z,34.29
2019-04-30T21:38:39.913Z,34.29
2019-04-30T21:39:08.833Z,34.36
2019-04-30T21:39:34.369Z,34.35
2019-04-30T21:40:00.284Z,34.39
2019-04-30T21:40:26.186Z,34.42
2019-04-30T21:40:52.101Z,34.40
2019-04-30T21:41:19.552Z,34.47
2019-04-30T21:41:45.881Z,34.47
2019-04-30T21:42:11.796Z,34.48
2019-04-30T21:42:37.716Z,34.48
2019-04-30T21:43:03.613Z,34.46
2019-04-30T21:43:29.602Z,34.45
2019-04-30T21:43:55.513Z,34.48
2019-04-30T21:44:21.435Z,34.49
2019-04-30T21:44:47.336Z,34.49
2019-04-30T21:45:13.264Z,34.50
2019-04-30T21:45:39.819Z,34.52
2019-04-30T21:53:01.425Z,37.32
2019-04-30T21:53:29.350Z,36.75
2019-04-30T21:53:54.983Z,36.58
2019-04-30T21:54:20.908Z,36.42
2019-04-30T21:54:48.613Z,36.34
2019-04-30T21:55:14.640Z,36.29
2019-04-30T21:55:40.561Z,36.19
2019-04-30T21:56:06.486Z,36.09
2019-04-30T21:56:32.407Z,35.98
2019-04-30T21:56:58.340Z,35.83
2019-04-30T21:57:24.249Z,35.69
2019-04-30T21:57:50.165Z,35.58
2019-04-30T21:58:16.069Z,35.42
2019-04-30T21:58:42.461Z,35.32
