createdAt,value
2022-10-02T00:01:59.168Z,97192.91
2022-10-02T00:04:37.292Z,97204.48
2022-10-02T00:07:11.638Z,97215.91
2022-10-02T00:09:51.451Z,97219.33
2022-10-02T00:12:24.098Z,97224.55
2022-10-02T00:14:56.219Z,97230.86
2022-10-02T00:17:38.381Z,97225.14
2022-10-02T00:20:13.853Z,97222.94
2022-10-02T00:23:19.811Z,97217.86
2022-10-02T00:26:00.368Z,97218.95
2022-10-02T00:28:36.358Z,97226.63
2022-10-02T00:31:10.331Z,97220.52
2022-10-02T00:34:02.815Z,97215.56
2022-10-02T00:36:44.348Z,97197.09
2022-10-02T00:39:58.251Z,97191.20
2022-10-02T00:43:14.118Z,97194.18
2022-10-02T00:45:49.620Z,97204.50
2022-10-02T00:48:44.020Z,97207.47
2022-10-02T00:51:34.693Z,97216.17
2022-10-02T00:54:46.466Z,97225.42
2022-10-02T00:57:30.289Z,97236.63
2022-10-02T01:00:01.201Z,97237.39
2022-10-02T01:02:39.479Z,97242.21
2022-10-02T01:05:09.327Z,97244.32
2022-10-02T01:07:41.607Z,97241.14
2022-10-02T01:10:12.445Z,97243.63
2022-10-02T01:12:40.520Z,97235.30
2022-10-02T01:15:41.157Z,97229.27
2022-10-02T01:18:12.986Z,97226.77
2022-10-02T01:20:45.465Z,97236.67
2022-10-02T01:23:48.105Z,97225.42
2022-10-02T01:26:16.289Z,97206.65
2022-10-02T01:28:44.490Z,97217.41
2022-10-02T01:31:15.408Z,97211.67
2022-10-02T01:33:45.370Z,97219.80
2022-10-02T01:36:15.269Z,97223.44
2022-10-02T01:38:45.146Z,97221.98
2022-10-02T01:41:13.636Z,97215.61
2022-10-02T01:43:51.053Z,97219.64
2022-10-02T01:46:40.784Z,97207.20
2022-10-02T01:49:39.780Z,97188.91
2022-10-02T01:52:42.749Z,97175.52
2022-10-02T01:55:10.726Z,97169.84
2022-10-02T01:57:56.636Z,97176.96
2022-10-02T02:00:26.383Z,97172.85
2022-10-02T02:03:24.508Z,97180.29
2022-10-02T02:06:19.542Z,97196.60
2022-10-02T02:09:03.036Z,97194.55
2022-10-02T02:11:32.367Z,97193.85
2022-10-02T02:14:11.824Z,97205.20
2022-10-02T02:16:44.966Z,97213.35
2022-10-02T02:19:28.107Z,97222.02
2022-10-02T02:22:01.691Z,97222.69
2022-10-02T02:24:42.229Z,97219.41
2022-10-02T02:27:17.206Z,97203.89
2022-10-02T02:29:49.540Z,97198.73
2022-10-02T02:32:22.565Z,97211.88
2022-10-02T02:34:57.898Z,97218.30
2022-10-02T02:37:29.764Z,97223.41
2022-10-02T02:40:02.378Z,97236.33
2022-10-02T02:42:34.310Z,97220.01
2022-10-02T02:45:12.773Z,97213.14
2022-10-02T02:47:54.971Z,97220.77
2022-10-02T02:50:44.505Z,97246.50
2022-10-02T02:53:20.992Z,97249.95
2022-10-02T02:56:00.600Z,97246.45
2022-10-02T02:58:40.598Z,97238.27
2022-10-02T03:01:09.010Z,97248.36
2022-10-02T03:03:37.285Z,97262.67
2022-10-02T03:06:19.006Z,97271.77
2022-10-02T03:08:52.868Z,97271.83
2022-10-02T03:11:52.540Z,97277.90
2022-10-02T03:14:39.202Z,97284.27
2022-10-02T03:17:28.585Z,97282.48
2022-10-02T03:20:17.108Z,97291.92
2022-10-02T03:23:26.597Z,97304.13
2022-10-02T03:26:03.946Z,97306.16
2022-10-02T03:28:56.464Z,97315.48
2022-10-02T03:31:29.364Z,97303.95
2022-10-02T03:34:01.153Z,97298.90
2022-10-02T03:36:30.187Z,97305.77
2022-10-02T03:41:50.880Z,97330.91
2022-10-02T03:44:19.015Z,97338.00
2022-10-02T03:46:47.049Z,97345.80
2022-10-02T03:49:15.007Z,97349.04
2022-10-02T03:51:43.052Z,97357.30
2022-10-02T03:54:21.211Z,97353.46
2022-10-02T03:56:57.072Z,97334.20
2022-10-02T03:59:33.939Z,97322.54
2022-10-02T04:02:11.519Z,97327.48
2022-10-02T04:04:46.366Z,97331.95
2022-10-02T04:07:25.275Z,97337.57
2022-10-02T04:10:08.645Z,97357.71
2022-10-02T04:12:43.894Z,97354.36
2022-10-02T04:15:50.300Z,97361.25
2022-10-02T04:18:22.317Z,97367.13
2022-10-02T04:20:55.161Z,97378.31
2022-10-02T04:23:32.144Z,97384.33
2022-10-02T04:26:26.904Z,97389.36
2022-10-02T04:29:01.417Z,97394.95
2022-10-02T04:31:30.079Z,97411.27
2022-10-02T04:34:02.978Z,97408.82
2022-10-02T04:36:42.074Z,97408.83
2022-10-02T04:40:06.787Z,97412.47
2022-10-02T04:43:00.565Z,97414.52
2022-10-02T04:46:04.085Z,97416.11
2022-10-02T04:48:48.314Z,97424.35
2022-10-02T04:51:24.342Z,97418.02
2022-10-02T04:54:13.605Z,97414.26
2022-10-02T04:57:19.947Z,97420.96
2022-10-02T04:59:59.748Z,97429.50
2022-10-02T05:02:42.719Z,97433.07
2022-10-02T05:05:19.849Z,97433.39
2022-10-02T05:08:03.001Z,97436.10
2022-10-02T05:10:49.298Z,97445.42
2022-10-02T05:13:32.259Z,97448.02
2022-10-02T05:16:25.006Z,97450.21
2022-10-02T05:19:06.325Z,97441.54
2022-10-02T05:22:03.535Z,97444.52
2022-10-02T05:24:45.261Z,97456.20
2022-10-02T05:27:13.203Z,97471.34
2022-10-02T05:30:10.351Z,97481.96
2022-10-02T05:33:20.766Z,97477.81
2022-10-02T05:36:19.549Z,97487.07
2022-10-02T05:39:07.927Z,97483.50
2022-10-02T05:41:47.589Z,97489.20
2022-10-02T05:44:22.452Z,97486.23
2022-10-02T05:47:35.610Z,97485.15
2022-10-02T05:50:17.746Z,97487.98
2022-10-02T05:53:20.824Z,97487.11
2022-10-02T05:56:01.459Z,97487.44
2022-10-02T05:59:05.609Z,97485.15
2022-10-02T06:01:39.734Z,97468.23
2022-10-02T06:04:29.249Z,97473.47
2022-10-02T06:07:13.773Z,97465.90
2022-10-02T06:10:03.230Z,97466.41
2022-10-02T06:12:58.477Z,97472.97
2022-10-02T06:15:33.383Z,97478.20
2022-10-02T06:18:08.001Z,97478.81
2022-10-02T06:20:47.989Z,97474.06
2022-10-02T06:23:25.478Z,97490.84
2022-10-02T06:26:03.423Z,97474.48
2022-10-02T06:28:40.501Z,97503.31
2022-10-02T06:31:19.196Z,97495.77
2022-10-02T06:33:48.111Z,97494.61
2022-10-02T06:36:22.290Z,97495.30
2022-10-02T06:39:17.222Z,97503.86
2022-10-02T06:42:09.021Z,97507.24
2022-10-02T06:45:14.463Z,97496.36
2022-10-02T06:48:25.751Z,97492.34
2022-10-02T06:51:07.271Z,97507.27
2022-10-02T06:54:09.203Z,97506.44
2022-10-02T06:56:43.641Z,97501.63
2022-10-02T07:00:00.972Z,97502.38
2022-10-02T07:02:56.845Z,97527.24
2022-10-02T07:05:43.104Z,97529.56
2022-10-02T07:08:45.103Z,97519.38
2022-10-02T07:11:26.163Z,97516.56
2022-10-02T07:14:32.567Z,97528.20
2022-10-02T07:17:28.307Z,97530.42
2022-10-02T07:20:16.161Z,97545.71
2022-10-02T07:23:20.043Z,97534.52
2022-10-02T07:26:11.798Z,97551.67
2022-10-02T07:28:59.270Z,97533.48
2022-10-02T07:31:59.744Z,97543.16
2022-10-02T07:35:03.065Z,97534.93
2022-10-02T07:38:04.847Z,97543.08
2022-10-02T07:40:50.768Z,97542.27
2022-10-02T07:43:56.464Z,97542.90
2022-10-02T07:46:59.700Z,97548.90
2022-10-02T07:49:44.805Z,97558.53
2022-10-02T07:52:42.669Z,97571.77
2022-10-02T07:55:22.427Z,97581.23
2022-10-02T07:58:10.281Z,97552.01
2022-10-02T08:00:58.665Z,97572.48
2022-10-02T08:03:34.125Z,97574.36
2022-10-02T08:06:05.665Z,97575.11
2022-10-02T08:08:44.035Z,97578.41
2022-10-02T08:11:58.206Z,97568.33
2022-10-02T08:14:31.254Z,97580.34
2022-10-02T08:17:07.639Z,97582.92
2022-10-02T08:19:48.486Z,97594.55
2022-10-02T08:22:37.632Z,97588.38
2022-10-02T08:25:25.778Z,97584.46
2022-10-02T08:28:32.169Z,97591.02
2022-10-02T08:31:00.691Z,97592.24
2022-10-02T08:33:32.089Z,97589.80
2022-10-02T08:36:10.086Z,97586.52
2022-10-02T08:38:50.333Z,97597.12
2022-10-02T08:41:49.427Z,97581.09
2022-10-02T08:44:51.771Z,97586.43
2022-10-02T08:47:42.927Z,97593.20
2022-10-02T08:50:30.283Z,97598.70
2022-10-02T08:53:39.688Z,97584.33
2022-10-02T08:56:29.269Z,97569.98
2022-10-02T08:59:12.495Z,97586.56
2022-10-02T09:02:00.046Z,97589.88
2022-10-02T09:05:07.146Z,97585.50
2022-10-02T09:08:13.380Z,97580.60
2022-10-02T09:11:15.612Z,97600.98
2022-10-02T09:14:03.080Z,97571.92
2022-10-02T09:17:10.249Z,97549.95
2022-10-02T09:19:41.983Z,97557.07
2022-10-02T09:22:55.275Z,97561.66
2022-10-02T09:25:26.106Z,97557.54
2022-10-02T09:28:19.130Z,97556.72
2022-10-02T09:31:11.758Z,97559.54
2022-10-02T09:34:13.817Z,97538.27
2022-10-02T09:37:12.572Z,97532.91
2022-10-02T09:40:18.589Z,97547.63
2022-10-02T09:43:05.051Z,97558.14
2022-10-02T09:46:00.234Z,97549.73
2022-10-02T09:48:31.375Z,97549.02
2022-10-02T09:50:59.287Z,97532.48
2022-10-02T09:53:34.112Z,97538.88
2022-10-02T09:56:41.445Z,97517.61
2022-10-02T09:59:43.541Z,97530.27
2022-10-02T10:02:48.367Z,97538.51
2022-10-02T10:05:28.221Z,97542.79
2022-10-02T10:08:15.498Z,97538.04
2022-10-02T10:11:11.959Z,97544.84
2022-10-02T10:14:01.588Z,97545.23
2022-10-02T10:17:09.132Z,97550.36
2022-10-02T10:19:47.321Z,97549.90
2022-10-02T10:22:32.139Z,97551.44
2022-10-02T10:25:11.461Z,97552.92
2022-10-02T10:27:39.634Z,97546.44
2022-10-02T10:30:38.462Z,97565.20
2022-10-02T10:33:06.520Z,97543.54
2022-10-02T10:35:56.520Z,97547.07
2022-10-02T10:38:52.373Z,97538.27
2022-10-02T10:41:32.701Z,97539.79
2022-10-02T10:44:39.548Z,97531.98
2022-10-02T10:47:29.545Z,97529.71
2022-10-02T10:50:04.780Z,97524.61
2022-10-02T10:52:51.757Z,97537.89
2022-10-02T10:55:51.124Z,97538.55
2022-10-02T10:58:37.520Z,97536.34
2022-10-02T11:01:38.646Z,97534.37
2022-10-02T11:04:40.592Z,97529.73
2022-10-02T11:07:35.497Z,97520.77
2022-10-02T11:10:22.252Z,97524.58
2022-10-02T11:13:05.855Z,97518.11
2022-10-02T11:16:00.005Z,97514.75
2022-10-02T11:19:02.357Z,97522.80
2022-10-02T11:21:46.556Z,97518.30
2022-10-02T11:24:45.788Z,97509.85
2022-10-02T11:27:46.340Z,97512.13
2022-10-02T11:30:24.553Z,97500.61
2022-10-02T11:32:54.376Z,97504.66
2022-10-02T11:35:53.497Z,97485.77
2022-10-02T11:38:46.637Z,97492.71
2022-10-02T11:41:17.592Z,97496.64
2022-10-02T11:44:09.199Z,97494.27
2022-10-02T11:46:50.242Z,97488.74
2022-10-02T11:49:41.544Z,97493.52
2022-10-02T11:52:45.959Z,97487.14
2022-10-02T11:55:50.711Z,97483.63
2022-10-02T11:58:46.431Z,97487.48
2022-10-02T12:01:17.840Z,97474.65
2022-10-02T12:03:55.814Z,97464.14
2022-10-02T12:06:51.801Z,97481.56
2022-10-02T12:09:48.434Z,97472.94
2022-10-02T12:12:33.225Z,97476.83
2022-10-02T12:15:26.867Z,97466.59
2022-10-02T12:18:14.657Z,97466.42
2022-10-02T12:21:16.636Z,97477.98
2022-10-02T12:24:16.781Z,97471.45
2022-10-02T12:27:11.889Z,97462.54
2022-10-02T12:29:55.201Z,97460.73
2022-10-02T12:32:38.478Z,97476.02
2022-10-02T12:35:19.617Z,97470.48
2022-10-02T12:38:07.722Z,97459.41
2022-10-02T12:40:55.165Z,97451.95
2022-10-02T12:44:05.831Z,97449.12
2022-10-02T12:46:59.896Z,97451.23
2022-10-02T12:49:54.841Z,97450.20
2022-10-02T12:52:55.130Z,97447.20
2022-10-02T12:56:01.596Z,97448.19
2022-10-02T12:58:33.499Z,97443.68
2022-10-02T13:01:30.879Z,97439.86
2022-10-02T13:04:38.205Z,97428.52
2022-10-02T13:07:30.886Z,97428.77
2022-10-02T13:10:40.689Z,97433.42
2022-10-02T13:13:36.322Z,97436.66
2022-10-02T13:16:44.784Z,97417.58
2022-10-02T13:19:37.888Z,97412.75
2022-10-02T13:22:12.126Z,97414.84
2022-10-02T13:24:52.467Z,97410.72
2022-10-02T13:27:41.333Z,97410.61
2022-10-02T13:30:18.543Z,97412.67
2022-10-02T13:33:20.405Z,97406.14
2022-10-02T13:35:54.116Z,97414.52
2022-10-02T13:38:36.990Z,97407.71
2022-10-02T13:41:26.647Z,97410.67
2022-10-02T13:44:24.886Z,97404.02
2022-10-02T13:47:31.586Z,97405.56
2022-10-02T13:50:41.376Z,97403.85
2022-10-02T13:53:18.833Z,97403.03
2022-10-02T13:56:15.294Z,97398.27
2022-10-02T13:59:05.646Z,97397.04
2022-10-02T14:01:57.713Z,97396.06
2022-10-02T14:05:13.029Z,97403.48
2022-10-02T14:07:53.218Z,97409.45
2022-10-02T14:10:29.071Z,97405.05
2022-10-02T14:13:03.177Z,97395.92
2022-10-02T14:15:52.822Z,97398.84
2022-10-02T14:18:35.476Z,97395.43
2022-10-02T14:21:25.504Z,97394.36
2022-10-02T14:24:10.587Z,97398.08
2022-10-02T14:26:42.261Z,97399.97
2022-10-02T14:29:23.932Z,97397.39
2022-10-02T14:32:10.616Z,97404.18
2022-10-02T14:34:53.147Z,97399.42
2022-10-02T14:37:46.207Z,97401.23
2022-10-02T14:40:20.610Z,97387.67
2022-10-02T14:42:58.596Z,97386.75
2022-10-02T14:45:46.226Z,97390.25
2022-10-02T14:48:26.482Z,97381.61
2022-10-02T14:51:12.911Z,97375.94
2022-10-02T14:54:05.258Z,97379.95
2022-10-02T14:56:33.601Z,97376.90
2022-10-02T14:59:28.605Z,97386.97
2022-10-02T15:02:39.886Z,97393.42
2022-10-02T15:05:12.354Z,97405.69
2022-10-02T15:07:43.252Z,97405.00
2022-10-02T15:10:21.409Z,97396.63
2022-10-02T15:13:03.066Z,97395.96
2022-10-02T15:16:14.174Z,97393.04
2022-10-02T15:18:58.468Z,97395.17
2022-10-02T15:21:48.584Z,97396.08
2022-10-02T15:24:41.247Z,97398.77
2022-10-02T15:27:25.175Z,97403.92
2022-10-02T15:30:15.669Z,97403.79
2022-10-02T15:33:08.909Z,97408.02
2022-10-02T15:35:49.242Z,97407.77
2022-10-02T15:38:43.706Z,97406.42
2022-10-02T15:41:40.162Z,97405.69
2022-10-02T15:44:32.763Z,97409.66
2022-10-02T15:47:29.845Z,97423.32
2022-10-02T15:50:11.620Z,97424.09
2022-10-02T15:53:08.528Z,97430.94
2022-10-02T15:55:46.095Z,97424.73
2022-10-02T15:58:35.765Z,97428.06
2022-10-02T16:01:55.963Z,97433.04
2022-10-02T16:04:28.850Z,97428.02
2022-10-02T16:07:28.038Z,97424.70
2022-10-02T16:10:08.488Z,97427.33
2022-10-02T16:12:53.629Z,97433.60
2022-10-02T16:15:28.791Z,97435.28
2022-10-02T16:18:35.333Z,97435.41
2022-10-02T16:21:21.981Z,97433.40
2022-10-02T16:24:12.037Z,97437.33
2022-10-02T16:27:50.776Z,97437.67
2022-10-02T16:30:25.291Z,97434.13
2022-10-02T16:33:06.949Z,97430.02
2022-10-02T16:35:56.542Z,97431.38
2022-10-02T16:38:50.972Z,97433.95
2022-10-02T16:41:29.272Z,97441.23
2022-10-02T16:44:06.224Z,97438.39
2022-10-02T16:46:54.177Z,97441.23
2022-10-02T16:49:47.614Z,97444.20
2022-10-02T16:52:45.202Z,97449.78
2022-10-02T16:55:43.435Z,97449.98
2022-10-02T16:58:35.521Z,97448.96
2022-10-02T17:01:29.915Z,97448.00
2022-10-02T17:04:23.929Z,97450.48
2022-10-02T17:07:17.911Z,97457.61
2022-10-02T17:10:03.628Z,97457.86
2022-10-02T17:13:14.009Z,97465.51
2022-10-02T17:16:00.752Z,97464.85
2022-10-02T17:18:46.233Z,97461.38
2022-10-02T17:21:21.690Z,97456.41
2022-10-02T17:24:35.934Z,97453.73
2022-10-02T17:27:25.801Z,97454.73
2022-10-02T17:30:24.192Z,97457.57
2022-10-02T17:33:13.886Z,97452.92
2022-10-02T17:35:55.405Z,97455.27
2022-10-02T17:38:41.917Z,97455.08
2022-10-02T17:41:45.208Z,97457.84
2022-10-02T17:44:29.030Z,97454.27
2022-10-02T17:47:32.595Z,97456.69
2022-10-02T17:50:34.623Z,97454.61
2022-10-02T17:53:21.076Z,97451.52
2022-10-02T17:56:29.779Z,97455.95
2022-10-02T17:59:11.958Z,97454.23
2022-10-02T18:01:53.032Z,97458.48
2022-10-02T18:04:59.500Z,97457.67
2022-10-02T18:07:36.455Z,97455.75
2022-10-02T18:10:31.909Z,97458.36
2022-10-02T18:13:04.530Z,97455.85
2022-10-02T18:15:52.239Z,97456.23
2022-10-02T18:18:39.776Z,97453.05
2022-10-02T18:21:42.753Z,97452.45
2022-10-02T18:24:37.578Z,97454.66
2022-10-02T18:27:37.808Z,97455.38
2022-10-02T18:30:20.131Z,97460.55
2022-10-02T18:33:46.649Z,97458.40
2022-10-02T18:36:28.981Z,97456.52
2022-10-02T18:39:12.586Z,97460.70
2022-10-02T18:41:59.754Z,97463.52
2022-10-02T18:44:42.204Z,97464.59
2022-10-02T18:47:23.386Z,97462.75
2022-10-02T18:50:21.478Z,97460.97
2022-10-02T18:53:06.068Z,97458.66
2022-10-02T18:55:57.942Z,97456.99
2022-10-02T18:58:44.195Z,97459.09
2022-10-02T19:01:31.111Z,97457.09
2022-10-02T19:04:33.653Z,97458.69
2022-10-02T19:07:29.501Z,97461.73
2022-10-02T19:10:21.757Z,97462.42
2022-10-02T19:12:57.335Z,97462.56
2022-10-02T19:15:30.421Z,97463.16
2022-10-02T19:18:15.895Z,97466.38
2022-10-02T19:20:43.668Z,97462.15
2022-10-02T19:23:37.245Z,97460.70
2022-10-02T19:26:28.077Z,97460.15
2022-10-02T19:29:20.034Z,97465.54
2022-10-02T19:31:48.261Z,97474.64
2022-10-02T19:34:24.533Z,97472.36
2022-10-02T19:36:57.422Z,97471.80
2022-10-02T19:39:25.484Z,97469.59
2022-10-02T19:41:57.802Z,97463.08
2022-10-02T19:44:31.427Z,97459.34
2022-10-02T19:47:04.055Z,97456.25
2022-10-02T19:49:39.734Z,97457.53
2022-10-02T19:52:46.844Z,97459.05
2022-10-02T19:55:27.452Z,97458.12
2022-10-02T19:58:09.310Z,97452.30
2022-10-02T20:00:38.663Z,97446.41
2022-10-02T20:03:15.701Z,97443.61
2022-10-02T20:05:46.901Z,97447.76
2022-10-02T20:08:19.623Z,97444.99
2022-10-02T20:10:58.207Z,97447.35
2022-10-02T20:13:36.918Z,97447.14
2022-10-02T20:16:40.199Z,97457.13
2022-10-02T20:19:18.390Z,97457.86
2022-10-02T20:21:58.218Z,97459.68
2022-10-02T20:24:54.993Z,97461.71
2022-10-02T20:27:28.961Z,97460.57
2022-10-02T20:30:04.461Z,97467.34
2022-10-02T20:32:44.493Z,97464.08
2022-10-02T20:35:48.067Z,97467.96
2022-10-02T20:38:47.018Z,97466.77
2022-10-02T20:41:23.733Z,97465.12
2022-10-02T20:44:07.415Z,97464.41
2022-10-02T20:46:48.271Z,97461.20
2022-10-02T20:50:04.869Z,97462.02
2022-10-02T20:52:46.281Z,97460.40
2022-10-02T20:55:30.409Z,97457.59
2022-10-02T20:58:20.112Z,97454.85
2022-10-02T21:01:20.076Z,97459.39
2022-10-02T21:07:06.769Z,97462.96
2022-10-02T21:09:53.658Z,97463.45
2022-10-02T21:12:39.905Z,97467.21
2022-10-02T21:15:29.724Z,97462.48
2022-10-02T21:18:19.447Z,97466.90
2022-10-02T21:21:08.727Z,97460.23
2022-10-02T21:24:00.545Z,97457.88
2022-10-02T21:26:51.702Z,97450.03
2022-10-02T21:29:34.893Z,97448.02
2022-10-02T21:32:10.508Z,97456.13
2022-10-02T21:34:54.934Z,97459.58
2022-10-02T21:37:44.631Z,97453.88
2022-10-02T21:40:25.248Z,97455.48
2022-10-02T21:43:17.990Z,97458.04
2022-10-02T21:46:23.655Z,97459.36
2022-10-02T21:49:37.273Z,97459.46
2022-10-02T21:52:32.715Z,97453.77
2022-10-02T21:55:30.663Z,97454.51
2022-10-02T21:58:20.177Z,97451.42
2022-10-02T22:00:49.167Z,97452.16
2022-10-02T22:03:33.143Z,97454.18
2022-10-02T22:06:22.511Z,97449.75
2022-10-02T22:09:03.358Z,97446.99
2022-10-02T22:11:37.886Z,97444.52
2022-10-02T22:14:23.557Z,97440.84
2022-10-02T22:16:58.355Z,97435.30
2022-10-02T22:19:37.790Z,97440.50
2022-10-02T22:22:08.375Z,97436.04
2022-10-02T22:25:14.032Z,97425.45
2022-10-02T22:27:51.096Z,97416.63
2022-10-02T22:30:28.297Z,97415.95
2022-10-02T22:33:14.017Z,97413.34
2022-10-02T22:36:00.540Z,97408.65
2022-10-02T22:39:05.361Z,97411.85
2022-10-02T22:41:51.106Z,97410.05
2022-10-02T22:44:43.692Z,97406.13
2022-10-02T22:47:40.369Z,97408.48
2022-10-02T22:50:19.802Z,97406.05
2022-10-02T22:52:55.252Z,97401.55
2022-10-02T22:55:30.543Z,97397.54
2022-10-02T22:58:42.129Z,97397.26
2022-10-02T23:01:24.284Z,97389.30
2022-10-02T23:04:08.085Z,97390.05
2022-10-02T23:06:45.190Z,97380.96
2022-10-02T23:09:24.310Z,97380.48
2022-10-02T23:12:07.349Z,97378.58
2022-10-02T23:14:54.632Z,97377.45
2022-10-02T23:17:27.867Z,97374.89
2022-10-02T23:20:05.526Z,97370.46
2022-10-02T23:22:40.082Z,97369.74
2022-10-02T23:25:27.461Z,97371.40
2022-10-02T23:28:12.093Z,97378.63
2022-10-02T23:30:49.472Z,97380.80
2022-10-02T23:33:27.077Z,97381.68
2022-10-02T23:36:04.437Z,97391.10
2022-10-02T23:38:58.223Z,97389.66
2022-10-02T23:41:40.332Z,97376.06
2022-10-02T23:44:41.660Z,97376.02
2022-10-02T23:47:32.136Z,97367.16
2022-10-02T23:50:02.438Z,97364.80
2022-10-02T23:52:54.261Z,97358.48
2022-10-02T23:55:53.496Z,97358.31
2022-10-02T23:58:47.593Z,97357.05
