createdAt,value
2024-04-09T06:24:53.689Z,0.37
2024-04-09T06:27:21.116Z,0.36
2024-04-09T06:29:48.569Z,0.36
2024-04-09T06:32:15.927Z,0.24
2024-04-09T06:34:43.223Z,0.43
2024-04-09T06:37:10.763Z,0.37
2024-04-09T06:39:38.332Z,0.52
2024-04-09T06:42:05.714Z,0.52
2024-04-09T06:44:33.080Z,0.42
2024-04-09T06:47:00.467Z,0.31
2024-04-09T06:49:28.075Z,0.29
2024-04-09T06:51:55.523Z,0.38
2024-04-09T06:54:22.361Z,0.23
2024-04-09T06:56:49.259Z,0.23
2024-04-09T06:59:16.138Z,0.25
2024-04-09T07:01:43.137Z,0.21
2024-04-09T07:04:10.701Z,0.25
2024-04-09T07:06:37.767Z,0.45
2024-04-09T07:09:04.877Z,0.37
2024-04-09T07:11:31.955Z,0.42
2024-04-09T07:13:58.840Z,0.66
2024-04-09T07:16:25.778Z,0.33
2024-04-09T07:18:52.802Z,0.29
2024-04-09T07:21:19.811Z,0.36
2024-04-09T07:23:47.970Z,0.44
2024-04-09T07:29:17.424Z,0.29
2024-04-09T07:31:44.371Z,1.53
2024-04-09T07:34:11.251Z,0.50
2024-04-09T07:36:38.209Z,1.24
2024-04-09T07:39:05.226Z,0.87
2024-04-09T07:41:32.094Z,0.69
2024-04-09T07:43:58.946Z,0.21
2024-04-09T07:46:25.802Z,0.40
2024-04-09T07:48:52.874Z,0.36
2024-04-09T07:51:19.950Z,0.43
2024-04-09T07:53:47.354Z,0.14
2024-04-09T07:56:14.714Z,0.24
2024-04-09T07:58:42.043Z,2.24
2024-04-09T08:01:09.514Z,3.35
2024-04-09T08:03:37.166Z,0.26
2024-04-09T08:06:04.938Z,0.19
2024-04-09T08:08:35.246Z,0.73
2024-04-09T08:11:05.983Z,0.39
2024-04-09T08:13:33.373Z,0.38
2024-04-09T08:16:00.654Z,0.19
2024-04-09T08:21:23.010Z,0.26
2024-04-09T08:23:50.650Z,0.44
2024-04-09T08:26:18.295Z,0.26
2024-04-09T08:28:49.091Z,0.21
2024-04-09T08:31:16.677Z,0.40
2024-04-09T08:33:43.726Z,0.35
2024-04-09T08:36:10.663Z,0.52
2024-04-09T08:38:37.689Z,0.23
2024-04-09T08:41:04.674Z,0.13
2024-04-09T08:43:31.828Z,0.23
2024-04-09T08:45:58.868Z,0.31
2024-04-09T08:48:26.059Z,0.22
2024-04-09T08:50:53.349Z,0.99
2024-04-09T08:53:20.415Z,0.25
2024-04-09T08:55:47.242Z,0.24
2024-04-09T08:58:14.125Z,0.28
2024-04-09T09:00:41.149Z,0.27
2024-04-09T09:03:08.316Z,0.26
2024-04-09T09:05:35.289Z,0.21
2024-04-09T09:08:05.779Z,0.24
2024-04-09T09:10:34.277Z,0.16
2024-04-09T09:13:01.165Z,0.24
2024-04-09T09:15:29.357Z,0.24
2024-04-09T09:17:56.272Z,0.26
2024-04-09T09:20:23.154Z,0.49
2024-04-09T09:22:50.005Z,0.33
2024-04-09T09:25:16.840Z,0.42
2024-04-09T09:27:43.768Z,0.43
2024-04-09T09:30:10.743Z,0.28
2024-04-09T09:32:38.395Z,0.41
2024-04-09T09:35:05.749Z,0.37
2024-04-09T09:37:33.167Z,0.34
2024-04-09T09:40:00.649Z,0.23
2024-04-09T09:42:28.093Z,0.23
2024-04-09T09:44:55.417Z,0.23
2024-04-09T09:47:22.795Z,0.27
2024-04-09T09:52:53.364Z,0.83
2024-04-09T09:55:20.993Z,0.38
2024-04-09T09:57:48.345Z,0.45
2024-04-09T10:00:15.672Z,0.45
2024-04-09T10:02:50.363Z,0.90
2024-04-09T10:05:20.291Z,0.67
2024-04-09T10:07:48.877Z,0.28
2024-04-09T10:10:16.187Z,0.30
2024-04-09T10:12:43.567Z,0.34
2024-04-09T10:15:10.912Z,0.31
2024-04-09T10:17:38.460Z,0.36
2024-04-09T10:20:06.044Z,0.46
2024-04-09T10:22:33.398Z,0.40
2024-04-09T10:25:00.796Z,0.48
2024-04-09T10:27:28.073Z,0.42
2024-04-09T10:29:55.452Z,0.46
2024-04-09T10:32:22.827Z,0.70
2024-04-09T10:34:50.470Z,2.91
2024-04-09T10:37:17.873Z,0.77
2024-04-09T10:39:45.185Z,0.43
2024-04-09T10:42:12.530Z,0.22
2024-04-09T10:44:39.989Z,0.36
2024-04-09T10:47:07.292Z,0.41
2024-04-09T10:49:34.636Z,0.56
2024-04-09T10:52:02.140Z,0.42
2024-04-09T10:54:29.544Z,0.94
2024-04-09T10:56:56.883Z,0.38
2024-04-09T10:59:24.178Z,0.57
2024-04-09T11:01:51.527Z,0.48
2024-04-09T11:04:18.934Z,0.28
2024-04-09T11:06:46.440Z,0.28
2024-04-09T11:09:13.954Z,0.43
2024-04-09T11:11:41.543Z,0.36
2024-04-09T11:14:08.954Z,0.30
2024-04-09T11:16:36.293Z,0.28
2024-04-09T11:19:03.844Z,0.36
2024-04-09T11:21:31.361Z,1.04
2024-04-09T11:23:58.706Z,0.47
2024-04-09T11:26:26.089Z,0.35
2024-04-09T11:28:53.439Z,0.43
2024-04-09T11:31:22.496Z,0.41
2024-04-09T11:33:50.006Z,0.50
2024-04-09T11:36:24.575Z,0.57
2024-04-09T11:38:57.424Z,0.41
2024-04-09T11:41:24.710Z,0.22
2024-04-09T11:43:52.052Z,0.26
2024-04-09T11:46:19.410Z,0.23
2024-04-09T11:48:46.879Z,0.19
2024-04-09T11:51:14.278Z,0.17
2024-04-09T11:53:41.667Z,0.19
2024-04-09T11:56:08.978Z,0.24
2024-04-09T11:58:36.292Z,0.24
2024-04-09T12:01:03.696Z,0.32
2024-04-09T12:03:31.123Z,0.32
2024-04-09T12:06:01.655Z,0.34
2024-04-09T12:08:30.358Z,0.27
2024-04-09T12:10:58.927Z,0.27
2024-04-09T12:13:26.231Z,0.36
2024-04-09T12:15:53.670Z,0.31
2024-04-09T12:18:21.170Z,0.38
2024-04-09T12:20:48.985Z,0.34
2024-04-09T12:23:21.060Z,0.33
2024-04-09T12:25:51.058Z,0.30
2024-04-09T12:28:18.904Z,0.34
2024-04-09T12:30:46.258Z,0.39
2024-04-09T12:33:13.952Z,0.39
2024-04-09T12:35:41.424Z,0.31
2024-04-09T12:38:08.735Z,0.44
2024-04-09T12:40:35.971Z,0.36
2024-04-09T12:43:03.257Z,0.38
2024-04-09T12:45:30.597Z,0.26
2024-04-09T12:47:58.436Z,0.64
2024-04-09T12:50:25.923Z,0.41
2024-04-09T12:52:53.334Z,0.45
2024-04-09T12:55:20.629Z,0.47
2024-04-09T12:57:47.975Z,0.49
2024-04-09T13:00:32.096Z,0.33
2024-04-09T13:03:02.845Z,0.40
2024-04-09T13:05:30.665Z,0.30
2024-04-09T13:07:58.379Z,0.31
2024-04-09T13:10:25.219Z,0.38
2024-04-09T13:12:52.126Z,0.34
2024-04-09T13:17:49.044Z,0.36
2024-04-09T13:20:16.024Z,0.49
2024-04-09T13:22:42.909Z,0.47
2024-04-09T13:25:09.782Z,0.40
2024-04-09T13:27:36.591Z,0.45
2024-04-09T13:30:03.547Z,0.37
2024-04-09T13:32:30.686Z,0.49
2024-04-09T13:34:57.662Z,0.45
2024-04-09T13:37:24.706Z,0.60
2024-04-09T13:39:51.647Z,0.59
2024-04-09T13:42:18.551Z,0.56
2024-04-09T13:44:45.443Z,0.38
2024-04-09T13:47:12.339Z,0.32
2024-04-09T13:49:39.429Z,0.41
2024-04-09T13:52:06.377Z,0.36
2024-04-09T13:54:33.274Z,0.38
2024-04-09T13:57:00.170Z,0.42
2024-04-09T13:59:27.418Z,0.35
2024-04-09T14:01:54.422Z,0.45
2024-04-09T14:04:21.373Z,0.33
2024-04-09T14:06:48.326Z,0.30
2024-04-09T14:09:15.703Z,0.33
2024-04-09T14:11:43.149Z,0.34
2024-04-09T14:14:10.607Z,0.37
2024-04-09T14:16:38.062Z,0.30
2024-04-09T14:19:05.806Z,0.37
2024-04-09T14:21:33.189Z,0.27
2024-04-09T14:24:00.454Z,0.43
2024-04-09T14:26:27.867Z,0.32
2024-04-09T14:28:55.646Z,0.27
2024-04-09T14:31:22.956Z,0.41
2024-04-09T14:33:50.288Z,0.33
2024-04-09T14:36:17.618Z,0.37
2024-04-09T14:38:44.911Z,0.34
2024-04-09T14:41:15.080Z,0.34
2024-04-09T14:43:43.843Z,0.45
2024-04-09T14:46:11.215Z,0.47
2024-04-09T14:48:38.590Z,0.45
2024-04-09T14:54:02.880Z,0.43
2024-04-09T14:56:30.309Z,0.44
2024-04-09T14:58:57.735Z,0.41
2024-04-09T15:01:25.142Z,0.42
2024-04-09T15:03:52.542Z,0.37
2024-04-09T15:06:19.930Z,0.40
2024-04-09T15:08:47.248Z,0.45
2024-04-09T15:11:17.114Z,0.55
2024-04-09T15:13:53.900Z,0.41
2024-04-09T15:16:21.183Z,0.52
2024-04-09T15:18:48.636Z,0.95
2024-04-09T15:21:15.893Z,0.57
2024-04-09T15:23:43.231Z,0.45
2024-04-09T15:26:10.497Z,0.46
2024-04-09T15:28:38.321Z,0.51
2024-04-09T15:31:05.708Z,0.59
2024-04-09T15:33:33.128Z,0.40
2024-04-09T15:36:00.408Z,0.40
2024-04-09T15:38:27.902Z,0.46
2024-04-09T15:40:55.310Z,0.42
2024-04-09T15:43:22.687Z,0.42
2024-04-09T15:45:50.079Z,0.50
2024-04-09T15:48:19.326Z,0.51
2024-04-09T15:50:47.861Z,0.35
2024-04-09T15:53:15.297Z,0.45
2024-04-09T15:55:42.622Z,0.56
2024-04-09T15:58:10.732Z,0.56
2024-04-09T16:00:38.106Z,0.53
2024-04-09T16:03:05.452Z,0.54
2024-04-09T16:05:32.919Z,0.66
2024-04-09T16:08:00.348Z,0.77
2024-04-09T16:10:27.799Z,0.53
2024-04-09T16:12:55.218Z,0.46
2024-04-09T16:15:22.534Z,0.68
2024-04-09T16:17:50.080Z,0.63
2024-04-09T16:20:17.751Z,0.98
2024-04-09T16:25:35.278Z,0.93
2024-04-09T16:28:02.639Z,0.78
2024-04-09T16:30:29.957Z,0.54
2024-04-09T16:32:58.413Z,0.61
2024-04-09T16:35:26.088Z,0.75
2024-04-09T16:37:53.611Z,0.71
2024-04-09T16:40:21.181Z,0.56
2024-04-09T16:42:48.558Z,0.47
2024-04-09T16:45:15.946Z,0.52
2024-04-09T16:47:43.606Z,0.55
2024-04-09T16:50:11.204Z,0.58
2024-04-09T16:52:38.540Z,0.57
2024-04-09T16:55:06.123Z,0.48
2024-04-09T16:57:41.987Z,0.57
2024-04-09T17:00:13.479Z,0.40
2024-04-09T17:02:41.121Z,0.45
2024-04-09T17:05:08.575Z,0.57
2024-04-09T17:07:36.119Z,0.93
2024-04-09T17:10:03.450Z,0.56
2024-04-09T17:12:30.805Z,0.46
2024-04-09T17:14:58.311Z,0.44
2024-04-09T17:17:25.748Z,0.66
2024-04-09T17:19:53.049Z,0.89
2024-04-09T17:22:20.367Z,0.83
2024-04-09T17:24:47.738Z,0.68
2024-04-09T17:27:18.898Z,0.73
2024-04-09T17:29:46.287Z,0.88
2024-04-09T17:32:13.753Z,0.91
2024-04-09T17:34:41.223Z,0.77
2024-04-09T17:37:08.629Z,0.67
2024-04-09T17:39:36.159Z,0.78
2024-04-09T17:42:03.481Z,1.58
2024-04-09T17:44:30.956Z,8.20
2024-04-09T17:46:58.534Z,4.71
2024-04-09T17:49:26.302Z,1.59
2024-04-09T17:51:53.876Z,0.83
2024-04-09T17:54:21.359Z,0.73
2024-04-09T17:56:48.810Z,0.78
2024-04-09T17:59:16.314Z,1.81
2024-04-09T18:01:43.444Z,1.27
2024-04-09T18:26:07.993Z,0.60
2024-04-09T18:48:09.494Z,0.67
2024-04-09T18:50:40.525Z,0.71
2024-04-09T18:55:45.512Z,0.56
2024-04-09T18:58:17.773Z,0.62
2024-04-09T19:00:46.759Z,0.67
2024-04-09T19:03:24.367Z,0.79
2024-04-09T19:06:09.672Z,0.91
2024-04-09T19:08:39.159Z,1.04
2024-04-09T19:11:06.783Z,0.97
2024-04-09T19:13:37.694Z,1.22
2024-04-09T19:16:05.730Z,1.20
2024-04-09T19:18:34.713Z,1.09
2024-04-09T19:21:06.883Z,1.28
2024-04-09T19:23:35.552Z,1.22
2024-04-09T19:26:03.046Z,1.20
2024-04-09T19:28:34.749Z,1.25
2024-04-09T19:31:02.385Z,1.06
2024-04-09T19:33:29.477Z,0.90
2024-04-09T19:35:56.613Z,0.91
2024-04-09T19:38:25.572Z,1.12
2024-04-09T19:40:52.653Z,1.06
2024-04-09T19:43:33.351Z,0.80
2024-04-09T19:46:07.202Z,1.12
2024-04-09T19:48:35.180Z,0.98
2024-04-09T19:51:02.167Z,1.18
2024-04-09T19:53:39.549Z,1.06
2024-04-09T19:56:16.513Z,1.05
2024-04-09T19:58:45.849Z,0.88
2024-04-09T20:01:13.791Z,0.88
2024-04-09T20:03:44.866Z,0.88
2024-04-09T20:06:13.703Z,1.00
2024-04-09T20:08:41.455Z,1.15
2024-04-09T20:11:09.068Z,1.01
2024-04-09T20:13:36.751Z,1.19
2024-04-09T20:16:05.444Z,0.96
2024-04-09T20:18:43.666Z,1.03
2024-04-09T20:21:13.330Z,0.98
2024-04-09T20:23:40.689Z,0.72
2024-04-09T20:26:11.278Z,0.95
2024-04-09T20:28:38.358Z,1.36
2024-04-09T20:31:05.540Z,1.53
2024-04-09T20:33:36.732Z,1.78
2024-04-09T20:36:04.232Z,1.73
2024-04-09T20:38:33.688Z,1.85
2024-04-09T20:41:01.719Z,1.68
2024-04-09T20:43:29.445Z,1.46
2024-04-09T20:45:56.392Z,1.53
2024-04-09T20:48:24.047Z,1.56
2024-04-09T20:50:51.724Z,1.56
2024-04-09T20:53:19.373Z,1.52
2024-04-09T20:55:50.234Z,1.37
2024-04-09T20:58:17.228Z,1.29
2024-04-09T21:00:44.201Z,1.43
2024-04-09T21:03:11.303Z,1.54
2024-04-09T21:05:38.540Z,1.53
2024-04-09T21:08:05.531Z,1.61
2024-04-09T21:10:32.486Z,1.27
2024-04-09T21:12:59.439Z,1.34
2024-04-09T21:15:26.386Z,1.69
2024-04-09T21:17:53.547Z,1.53
2024-04-09T21:20:22.266Z,1.55
2024-04-09T21:22:49.848Z,1.71
2024-04-09T21:25:17.533Z,1.90
2024-04-09T21:27:45.035Z,1.20
2024-04-09T21:30:12.585Z,1.26
2024-04-09T21:32:40.306Z,1.38
2024-04-09T21:35:11.318Z,1.31
2024-04-09T21:37:38.982Z,1.11
2024-04-09T21:40:06.571Z,1.01
2024-04-09T21:42:35.630Z,1.15
2024-04-09T21:45:02.973Z,1.26
2024-04-09T21:47:30.096Z,1.01
2024-04-09T21:49:57.738Z,0.94
2024-04-09T21:52:26.094Z,0.90
2024-04-09T21:54:53.452Z,1.01
2024-04-09T21:57:25.547Z,0.92
2024-04-09T21:59:52.696Z,0.89
2024-04-09T22:02:22.943Z,1.16
2024-04-09T22:04:50.564Z,0.80
2024-04-09T22:07:17.785Z,0.72
2024-04-09T22:09:45.103Z,0.72
2024-04-09T22:12:12.222Z,0.90
2024-04-09T22:14:39.272Z,0.98
2024-04-09T22:17:06.409Z,0.94
2024-04-09T22:19:33.419Z,0.76
2024-04-09T22:22:00.517Z,0.67
2024-04-09T22:24:29.989Z,0.59
2024-04-09T22:26:57.003Z,0.53
2024-04-09T22:29:25.368Z,0.63
2024-04-09T22:31:52.660Z,0.64
2024-04-09T22:34:20.710Z,0.71
2024-04-09T22:36:48.024Z,0.79
2024-04-09T22:39:21.670Z,0.89
2024-04-09T22:41:48.997Z,0.82
2024-04-09T22:44:17.304Z,0.60
2024-04-09T22:46:44.532Z,0.68
2024-04-09T22:49:11.722Z,0.61
2024-04-09T22:51:44.921Z,0.57
2024-04-09T22:54:12.292Z,0.66
2024-04-09T23:10:55.149Z,0.76
2024-04-09T23:13:24.311Z,0.70
2024-04-09T23:15:51.675Z,0.79
2024-04-09T23:18:22.128Z,0.80
2024-04-09T23:20:58.539Z,0.80
2024-04-09T23:23:25.957Z,0.88
2024-04-09T23:25:53.148Z,0.84
2024-04-09T23:28:20.246Z,0.79
2024-04-09T23:30:47.580Z,0.75
2024-04-09T23:33:16.254Z,0.95
2024-04-09T23:35:43.295Z,1.04
2024-04-09T23:41:02.734Z,0.95
2024-04-09T23:43:29.788Z,0.95
2024-04-09T23:45:57.282Z,0.71
2024-04-09T23:48:26.010Z,0.81
2024-04-09T23:50:53.955Z,1.05
2024-04-09T23:53:21.416Z,0.86
2024-04-09T23:55:48.511Z,0.87
2024-04-09T23:58:15.734Z,0.82
