createdAt,value
2018-11-21T00:02:05.402Z,-1.05
2018-11-21T00:04:35.253Z,-1.19
2018-11-21T00:07:05.261Z,-1.32
2018-11-21T00:09:35.400Z,-1.38
2018-11-21T00:12:05.407Z,-1.42
2018-11-21T00:14:35.726Z,-1.39
2018-11-21T00:17:05.577Z,-1.27
2018-11-21T00:19:35.330Z,-1.21
2018-11-21T00:22:05.187Z,-1.14
2018-11-21T00:24:34.927Z,-1.16
2018-11-21T00:27:04.728Z,-1.14
2018-11-21T00:29:34.488Z,-1.14
2018-11-21T00:32:04.361Z,-0.92
2018-11-21T00:34:34.220Z,-0.74
2018-11-21T00:37:04.080Z,-0.65
2018-11-21T00:39:33.844Z,-0.56
2018-11-21T00:42:03.711Z,-0.50
2018-11-21T00:44:33.454Z,-0.54
2018-11-21T00:47:03.225Z,-0.54
2018-11-21T00:49:32.984Z,-0.51
2018-11-21T00:52:03.035Z,-0.35
2018-11-21T00:54:33.177Z,-0.29
2018-11-21T00:57:02.993Z,-0.28
2018-11-21T00:59:32.749Z,-0.23
2018-11-21T01:02:02.644Z,-0.13
2018-11-21T01:04:32.617Z,-0.03
2018-11-21T01:07:02.704Z,-0.03
2018-11-21T01:09:32.550Z,-0.04
2018-11-21T01:12:02.771Z,-0.13
2018-11-21T01:14:32.584Z,-0.19
2018-11-21T01:17:02.425Z,-0.35
2018-11-21T01:19:32.264Z,-0.52
2018-11-21T01:22:02.043Z,-0.59
2018-11-21T01:24:31.848Z,-0.54
2018-11-21T01:27:01.620Z,-0.47
2018-11-21T01:29:31.467Z,-0.34
2018-11-21T01:32:01.296Z,-0.31
2018-11-21T01:34:31.104Z,-0.28
2018-11-21T01:37:00.932Z,-0.31
2018-11-21T01:39:30.811Z,-0.33
2018-11-21T01:42:00.694Z,-0.29
2018-11-21T01:44:30.934Z,-0.32
2018-11-21T01:47:00.816Z,-0.31
2018-11-21T01:49:30.693Z,-0.36
2018-11-21T01:52:00.515Z,-0.26
2018-11-21T01:54:30.307Z,-0.21
2018-11-21T01:57:00.135Z,-0.18
2018-11-21T01:59:29.924Z,-0.16
2018-11-21T02:01:59.876Z,-0.17
2018-11-21T02:04:29.784Z,-0.14
2018-11-21T02:06:59.568Z,-0.11
2018-11-21T02:09:29.421Z,-0.09
2018-11-21T02:11:59.182Z,-0.11
2018-11-21T02:14:28.997Z,-0.17
2018-11-21T02:16:58.874Z,-0.09
2018-11-21T02:19:28.737Z,0.04
2018-11-21T02:21:58.594Z,0.04
2018-11-21T02:24:28.614Z,0.02
2018-11-21T02:26:58.385Z,-0.02
2018-11-21T02:29:28.642Z,-0.04
2018-11-21T02:31:58.457Z,-0.04
2018-11-21T02:34:28.374Z,-0.07
2018-11-21T02:36:58.172Z,-0.12
2018-11-21T02:39:28.005Z,-0.17
2018-11-21T02:41:57.851Z,-0.14
2018-11-21T02:44:27.795Z,-0.10
2018-11-21T02:46:57.729Z,-0.06
2018-11-21T02:49:27.595Z,-0.06
2018-11-21T02:51:57.453Z,-0.04
2018-11-21T02:54:27.257Z,-0.10
2018-11-21T02:57:16.578Z,-0.15
2018-11-21T02:59:46.835Z,-0.21
2018-11-21T03:02:17.200Z,-0.24
2018-11-21T03:04:47.094Z,-0.17
2018-11-21T03:07:16.932Z,-0.12
2018-11-21T03:09:46.806Z,-0.06
2018-11-21T03:12:16.731Z,0.02
2018-11-21T03:14:46.878Z,0.03
2018-11-21T03:17:17.014Z,0.07
2018-11-21T03:19:47.187Z,0.11
2018-11-21T03:22:17.986Z,0.16
2018-11-21T03:24:47.819Z,0.20
2018-11-21T03:27:17.681Z,0.19
2018-11-21T03:29:47.543Z,0.18
2018-11-21T03:32:17.422Z,0.16
2018-11-21T03:34:47.269Z,0.10
2018-11-21T03:37:17.050Z,0.01
2018-11-21T03:39:46.905Z,-0.12
2018-11-21T03:42:16.862Z,-0.22
2018-11-21T03:44:46.774Z,-0.44
2018-11-21T03:47:16.605Z,-0.58
2018-11-21T03:49:46.444Z,-0.67
2018-11-21T03:52:16.434Z,-0.75
2018-11-21T03:54:46.272Z,-0.77
2018-11-21T03:57:16.263Z,-0.72
2018-11-21T03:59:46.199Z,-0.59
2018-11-21T04:02:16.097Z,-0.47
2018-11-21T04:04:45.939Z,-0.35
2018-11-21T04:07:15.823Z,-0.26
2018-11-21T04:09:45.612Z,-0.19
2018-11-21T04:12:15.555Z,-0.17
2018-11-21T04:14:45.512Z,-0.17
2018-11-21T04:17:15.384Z,-0.15
2018-11-21T04:19:45.232Z,-0.18
2018-11-21T04:22:15.113Z,-0.25
2018-11-21T04:24:45.103Z,-0.40
2018-11-21T04:27:14.969Z,-0.53
2018-11-21T04:29:44.789Z,-0.59
2018-11-21T04:32:14.669Z,-0.79
2018-11-21T04:34:44.938Z,-0.94
2018-11-21T04:37:14.795Z,-1.04
2018-11-21T04:39:44.662Z,-1.15
2018-11-21T04:42:14.547Z,-1.22
2018-11-21T04:44:44.381Z,-1.17
2018-11-21T04:47:16.199Z,-1.20
2018-11-21T04:49:46.071Z,-1.30
2018-11-21T04:52:15.944Z,-1.40
2018-11-21T04:54:45.811Z,-1.47
2018-11-21T04:57:15.654Z,-1.50
2018-11-21T04:59:47.539Z,-1.61
2018-11-21T05:02:17.410Z,-1.65
2018-11-21T05:04:48.370Z,-1.64
2018-11-21T05:07:18.321Z,-1.59
2018-11-21T05:09:48.685Z,-1.61
2018-11-21T05:12:19.035Z,-1.59
2018-11-21T05:14:50.426Z,-1.65
2018-11-21T05:17:20.956Z,-1.73
2018-11-21T05:19:51.122Z,-1.77
2018-11-21T05:22:21.234Z,-1.79
2018-11-21T05:24:51.588Z,-1.74
2018-11-21T05:27:21.581Z,-1.66
2018-11-21T05:29:51.961Z,-1.66
2018-11-21T05:32:21.933Z,-1.76
2018-11-21T05:34:52.090Z,-1.71
2018-11-21T05:37:23.568Z,-1.65
2018-11-21T05:39:54.453Z,-1.68
2018-11-21T05:42:26.002Z,-1.65
2018-11-21T05:44:56.965Z,-1.73
2018-11-21T05:47:29.059Z,-1.67
2018-11-21T05:50:00.275Z,-1.77
2018-11-21T05:52:31.576Z,-1.72
2018-11-21T05:55:02.880Z,-1.78
2018-11-21T05:57:34.609Z,-1.82
2018-11-21T06:00:08.956Z,-1.90
2018-11-21T06:02:41.383Z,-1.87
2018-11-21T06:05:13.545Z,-1.94
2018-11-21T06:07:45.711Z,-1.95
2018-11-21T06:10:16.825Z,-1.98
2018-11-21T06:12:48.028Z,-2.04
2018-11-21T06:15:19.592Z,-2.10
2018-11-21T06:17:52.028Z,-2.14
2018-11-21T06:20:24.524Z,-2.20
2018-11-21T06:22:56.047Z,-2.21
2018-11-21T06:25:26.630Z,-2.13
2018-11-21T06:27:57.477Z,-2.16
2018-11-21T06:30:29.319Z,-2.03
2018-11-21T06:32:59.997Z,-1.98
2018-11-21T06:35:30.768Z,-2.07
2018-11-21T06:38:01.885Z,-2.07
2018-11-21T06:40:32.759Z,-2.13
2018-11-21T06:43:03.629Z,-2.20
2018-11-21T06:45:35.966Z,-2.15
2018-11-21T06:48:06.976Z,-2.20
2018-11-21T06:50:38.473Z,-2.23
2018-11-21T06:53:09.657Z,-2.21
2018-11-21T06:55:40.849Z,-2.10
2018-11-21T06:58:11.548Z,-2.01
2018-11-21T07:00:43.580Z,-2.03
2018-11-21T07:03:14.619Z,-2.03
2018-11-21T07:05:46.019Z,-2.01
2018-11-21T07:08:17.249Z,-1.95
2018-11-21T07:10:49.032Z,-1.91
2018-11-21T07:13:20.190Z,-1.86
2018-11-21T07:15:50.930Z,-1.84
2018-11-21T07:18:21.947Z,-1.82
2018-11-21T07:20:52.862Z,-1.66
2018-11-21T07:23:24.092Z,-1.63
2018-11-21T07:25:55.940Z,-1.59
2018-11-21T07:28:26.853Z,-1.50
2018-11-21T07:30:57.540Z,-1.47
2018-11-21T07:33:28.189Z,-1.40
2018-11-21T07:35:59.270Z,-1.33
2018-11-21T07:38:30.987Z,-1.19
2018-11-21T07:41:01.763Z,-1.08
2018-11-21T07:43:33.656Z,-0.90
2018-11-21T07:46:04.094Z,-0.77
2018-11-21T07:48:35.382Z,-0.66
2018-11-21T07:51:06.833Z,-0.56
2018-11-21T07:53:37.396Z,-0.42
2018-11-21T07:56:52.796Z,-0.29
2018-11-21T07:59:23.895Z,-0.18
2018-11-21T08:02:00.394Z,-0.06
2018-11-21T08:04:39.485Z,0.11
2018-11-21T08:07:20.447Z,0.30
2018-11-21T08:10:10.374Z,0.53
2018-11-21T08:12:57.330Z,0.78
2018-11-21T08:19:02.807Z,1.27
2018-11-21T08:21:57.853Z,1.62
2018-11-21T08:24:39.201Z,1.87
2018-11-21T08:27:27.044Z,2.14
2018-11-21T08:29:57.204Z,2.31
2018-11-21T08:32:27.009Z,2.63
2018-11-21T08:34:59.785Z,2.78
2018-11-21T08:37:29.706Z,2.83
2018-11-21T08:39:59.540Z,2.92
2018-11-21T08:42:29.434Z,2.96
2018-11-21T08:44:59.395Z,3.02
2018-11-21T08:47:29.276Z,3.18
2018-11-21T08:49:59.190Z,3.30
2018-11-21T08:52:29.331Z,3.32
2018-11-21T08:54:59.200Z,3.28
2018-11-21T08:57:28.973Z,3.36
2018-11-21T08:59:59.255Z,3.41
2018-11-21T09:02:29.237Z,3.59
2018-11-21T09:04:59.099Z,3.64
2018-11-21T09:07:28.949Z,3.69
2018-11-21T09:09:58.789Z,3.79
2018-11-21T09:12:29.549Z,3.75
2018-11-21T09:14:58.322Z,3.90
2018-11-21T09:17:28.127Z,4.16
2018-11-21T09:19:58.327Z,4.35
2018-11-21T09:22:28.180Z,4.48
2018-11-21T09:24:57.961Z,4.69
2018-11-21T09:27:28.097Z,4.85
2018-11-21T09:29:58.551Z,4.91
2018-11-21T09:32:28.588Z,4.90
2018-11-21T09:34:58.444Z,4.98
2018-11-21T09:37:28.221Z,4.98
2018-11-21T09:39:58.052Z,5.04
2018-11-21T09:42:27.826Z,5.43
2018-11-21T09:44:58.168Z,5.31
2018-11-21T09:47:28.397Z,5.52
2018-11-21T09:49:58.109Z,5.79
2018-11-21T09:52:27.943Z,5.51
2018-11-21T09:54:57.770Z,5.67
2018-11-21T09:57:28.097Z,5.97
2018-11-21T09:59:57.904Z,5.94
2018-11-21T10:03:22.853Z,6.17
2018-11-21T10:05:55.241Z,6.12
2018-11-21T10:09:04.640Z,6.38
2018-11-21T10:11:35.625Z,6.46
2018-11-21T10:14:05.804Z,6.11
2018-11-21T10:16:35.704Z,6.19
2018-11-21T10:19:06.025Z,6.34
2018-11-21T10:21:36.536Z,6.19
2018-11-21T10:24:06.300Z,6.04
2018-11-21T10:26:36.064Z,6.26
2018-11-21T10:29:06.275Z,6.19
2018-11-21T10:31:36.199Z,6.24
2018-11-21T10:34:06.066Z,6.32
2018-11-21T10:36:35.877Z,6.68
2018-11-21T10:39:08.530Z,6.97
2018-11-21T10:41:38.302Z,7.00
2018-11-21T10:44:08.085Z,7.06
2018-11-21T10:46:37.971Z,6.90
2018-11-21T10:49:07.940Z,7.08
2018-11-21T10:51:37.825Z,7.13
2018-11-21T10:54:08.032Z,7.24
2018-11-21T10:56:37.858Z,7.16
2018-11-21T10:59:07.735Z,7.22
2018-11-21T11:01:55.473Z,7.52
2018-11-21T11:04:47.057Z,7.87
2018-11-21T11:07:41.916Z,8.81
2018-11-21T11:10:40.468Z,9.63
2018-11-21T11:13:35.390Z,10.08
2018-11-21T11:16:17.562Z,10.30
2018-11-21T11:19:09.110Z,10.19
2018-11-21T11:21:57.995Z,10.23
2018-11-21T11:25:01.894Z,10.06
2018-11-21T11:27:53.970Z,10.02
2018-11-21T11:30:46.395Z,8.88
2018-11-21T11:33:53.883Z,9.12
2018-11-21T11:36:37.788Z,9.19
2018-11-21T11:39:22.823Z,10.57
2018-11-21T11:42:30.044Z,12.01
2018-11-21T11:45:27.470Z,12.65
2018-11-21T11:48:14.961Z,13.79
2018-11-21T11:51:10.101Z,14.44
2018-11-21T11:53:57.999Z,14.48
2018-11-21T11:56:55.852Z,14.01
