createdAt,value
2018-12-14T00:01:33.021Z,7.83
2018-12-14T00:04:37.367Z,7.83
2018-12-14T00:07:41.707Z,8.03
2018-12-14T00:10:46.001Z,7.90
2018-12-14T00:13:50.247Z,9.00
2018-12-14T00:16:54.575Z,6.73
2018-12-14T00:19:58.880Z,7.73
2018-12-14T00:23:03.126Z,10.57
2018-12-14T00:26:07.372Z,8.27
2018-12-14T00:29:11.622Z,8.07
2018-12-14T00:32:16.454Z,8.47
2018-12-14T00:35:21.067Z,7.93
2018-12-14T00:38:25.285Z,6.63
2018-12-14T00:41:29.529Z,8.50
2018-12-14T00:44:33.762Z,7.13
2018-12-14T00:47:37.975Z,5.70
2018-12-14T00:50:42.276Z,6.73
2018-12-14T00:53:46.500Z,6.70
2018-12-14T00:56:50.716Z,5.60
2018-12-14T00:59:54.941Z,9.27
2018-12-14T01:02:59.250Z,5.67
2018-12-14T01:06:03.642Z,6.10
2018-12-14T01:09:07.980Z,4.53
2018-12-14T01:12:12.234Z,4.60
2018-12-14T01:15:16.563Z,7.43
2018-12-14T01:18:20.782Z,5.80
2018-12-14T01:21:25.220Z,6.13
2018-12-14T01:24:29.498Z,9.00
2018-12-14T01:27:33.743Z,7.33
2018-12-14T01:30:38.014Z,6.87
2018-12-14T01:33:42.339Z,9.17
2018-12-14T01:36:46.702Z,9.50
2018-12-14T01:39:51.018Z,11.40
2018-12-14T01:42:55.312Z,8.83
2018-12-14T01:45:59.632Z,8.70
2018-12-14T01:49:04.038Z,9.20
2018-12-14T01:52:08.346Z,7.50
2018-12-14T01:55:12.734Z,7.80
2018-12-14T01:58:16.983Z,8.87
2018-12-14T02:01:21.311Z,6.87
2018-12-14T02:04:25.567Z,7.47
2018-12-14T02:07:29.783Z,8.67
2018-12-14T02:10:34.096Z,6.63
2018-12-14T02:13:38.307Z,6.07
2018-12-14T02:16:42.702Z,7.13
2018-12-14T02:19:46.988Z,7.20
2018-12-14T02:22:51.212Z,9.53
2018-12-14T02:25:55.563Z,8.60
2018-12-14T02:28:59.807Z,9.80
2018-12-14T02:32:04.621Z,8.13
2018-12-14T02:35:08.984Z,7.97
2018-12-14T02:38:13.315Z,10.10
2018-12-14T02:41:17.623Z,7.23
2018-12-14T02:44:21.916Z,8.70
2018-12-14T02:47:26.135Z,8.03
2018-12-14T02:50:30.426Z,6.67
2018-12-14T02:53:34.687Z,6.37
2018-12-14T02:56:38.957Z,6.23
2018-12-14T02:59:43.170Z,8.03
2018-12-14T03:02:47.528Z,7.67
2018-12-14T03:05:51.735Z,11.30
2018-12-14T03:08:55.944Z,8.57
2018-12-14T03:12:00.192Z,7.20
2018-12-14T03:15:05.343Z,9.20
2018-12-14T03:18:09.621Z,7.60
2018-12-14T03:21:13.904Z,7.50
2018-12-14T03:24:18.248Z,6.90
2018-12-14T03:27:22.736Z,7.33
2018-12-14T03:30:27.148Z,6.67
2018-12-14T03:33:31.444Z,7.77
2018-12-14T03:36:35.677Z,7.83
2018-12-14T03:39:39.871Z,8.07
2018-12-14T03:42:44.271Z,8.33
2018-12-14T03:45:48.603Z,8.67
2018-12-14T03:48:52.835Z,7.93
2018-12-14T03:51:57.075Z,8.13
2018-12-14T03:55:01.325Z,6.90
2018-12-14T03:58:05.709Z,6.97
2018-12-14T04:01:10.192Z,7.00
2018-12-14T04:07:52.637Z,7.90
2018-12-14T04:10:56.900Z,9.67
2018-12-14T04:14:03.044Z,7.53
2018-12-14T04:17:07.426Z,7.17
2018-12-14T04:20:11.786Z,7.20
2018-12-14T04:23:16.215Z,9.23
2018-12-14T04:26:20.467Z,9.07
2018-12-14T04:29:36.916Z,8.33
2018-12-14T04:32:41.197Z,7.80
2018-12-14T04:35:45.482Z,9.07
2018-12-14T04:38:49.822Z,8.50
2018-12-14T04:41:54.041Z,11.23
2018-12-14T04:44:58.372Z,7.53
2018-12-14T04:48:02.779Z,8.00
2018-12-14T04:55:10.681Z,10.03
2018-12-14T05:01:53.196Z,8.23
2018-12-14T05:08:37.569Z,10.23
2018-12-14T05:11:41.851Z,8.57
2018-12-14T05:14:53.288Z,9.17
2018-12-14T05:21:45.375Z,9.97
2018-12-14T05:24:55.996Z,8.30
2018-12-14T05:28:11.909Z,8.83
2018-12-14T05:31:44.736Z,6.40
2018-12-14T05:35:04.023Z,6.70
2018-12-14T05:38:21.695Z,9.07
2018-12-14T05:45:04.694Z,6.47
2018-12-14T05:48:31.672Z,9.03
2018-12-14T05:51:48.003Z,10.43
2018-12-14T05:55:19.164Z,9.90
2018-12-14T05:58:40.401Z,9.23
2018-12-14T06:01:52.635Z,9.30
2018-12-14T06:08:35.835Z,8.97
2018-12-14T06:15:18.091Z,8.27
2018-12-14T06:18:28.182Z,9.93
2018-12-14T06:25:21.570Z,12.47
2018-12-14T06:28:44.346Z,10.87
2018-12-14T06:32:13.929Z,9.53
2018-12-14T06:38:56.092Z,11.60
2018-12-14T06:45:45.822Z,10.40
2018-12-14T06:52:27.798Z,10.40
2018-12-14T06:55:32.195Z,12.43
2018-12-14T06:58:36.473Z,9.27
2018-12-14T07:05:25.520Z,10.37
2018-12-14T07:08:55.188Z,13.83
2018-12-14T07:12:28.989Z,11.70
2018-12-14T07:19:12.496Z,13.37
2018-12-14T07:22:33.824Z,13.03
2018-12-14T07:29:18.245Z,16.57
2018-12-14T07:32:47.245Z,11.57
2018-12-14T07:39:30.283Z,14.97
2018-12-14T07:42:34.587Z,14.47
2018-12-14T07:45:38.783Z,13.87
2018-12-14T07:48:43.031Z,13.20
2018-12-14T07:51:47.252Z,15.17
2018-12-14T07:54:51.499Z,13.50
2018-12-14T07:57:55.714Z,15.20
2018-12-14T08:01:00.066Z,17.33
2018-12-14T08:04:04.390Z,15.50
2018-12-14T08:07:08.935Z,14.70
2018-12-14T08:10:13.302Z,14.43
2018-12-14T08:13:19.419Z,13.37
2018-12-14T08:16:24.151Z,15.60
2018-12-14T08:19:28.364Z,16.90
2018-12-14T08:22:32.614Z,18.30
2018-12-14T08:25:36.938Z,14.47
2018-12-14T08:28:41.262Z,15.10
2018-12-14T08:31:45.578Z,12.00
2018-12-14T08:34:51.075Z,13.23
2018-12-14T08:38:18.759Z,12.40
2018-12-14T08:41:23.178Z,13.67
2018-12-14T08:44:27.407Z,11.73
2018-12-14T08:47:38.092Z,9.90
2018-12-14T08:51:10.976Z,11.27
2018-12-14T08:54:15.291Z,11.53
2018-12-14T08:57:23.135Z,11.13
2018-12-14T09:00:27.423Z,10.43
2018-12-14T09:03:40.062Z,10.17
2018-12-14T09:06:59.248Z,13.27
2018-12-14T09:10:03.664Z,13.40
2018-12-14T09:13:07.964Z,11.27
2018-12-14T09:16:12.201Z,11.60
2018-12-14T09:19:22.522Z,12.83
2018-12-14T09:22:45.696Z,12.37
2018-12-14T09:25:50.091Z,10.17
2018-12-14T09:28:55.097Z,8.53
2018-12-14T09:32:05.333Z,8.60
2018-12-14T09:35:13.530Z,10.53
2018-12-14T09:38:17.851Z,12.40
2018-12-14T09:41:41.234Z,11.90
2018-12-14T09:44:49.263Z,11.83
2018-12-14T09:47:54.863Z,14.50
2018-12-14T09:55:04.964Z,11.13
2018-12-14T09:58:15.616Z,14.37
2018-12-14T10:01:32.062Z,11.23
2018-12-14T10:04:42.104Z,9.73
2018-12-14T10:08:12.104Z,8.27
2018-12-14T10:11:16.973Z,7.03
2018-12-14T10:17:59.763Z,4.40
2018-12-14T10:21:04.209Z,5.60
2018-12-14T10:24:08.476Z,5.90
2018-12-14T10:27:12.727Z,4.47
2018-12-14T10:30:17.091Z,3.63
2018-12-14T10:33:21.309Z,4.87
2018-12-14T10:36:25.521Z,4.97
2018-12-14T10:39:29.774Z,4.30
2018-12-14T10:42:34.023Z,3.70
2018-12-14T10:45:38.280Z,7.03
2018-12-14T10:48:42.539Z,5.93
2018-12-14T10:51:47.228Z,5.77
2018-12-14T10:54:51.795Z,4.20
2018-12-14T10:57:56.133Z,5.77
2018-12-14T11:01:05.686Z,4.20
2018-12-14T11:04:09.923Z,4.17
2018-12-14T11:07:14.271Z,4.87
2018-12-14T11:10:18.749Z,7.20
2018-12-14T11:13:23.050Z,2.80
2018-12-14T11:16:27.402Z,3.50
2018-12-14T11:19:31.683Z,2.60
2018-12-14T11:22:35.959Z,2.70
2018-12-14T11:25:40.251Z,2.60
2018-12-14T11:28:44.581Z,3.10
2018-12-14T11:31:48.825Z,4.63
2018-12-14T11:34:53.030Z,5.13
2018-12-14T11:37:57.233Z,2.33
2018-12-14T11:41:01.491Z,2.93
2018-12-14T11:44:05.701Z,3.87
2018-12-14T11:47:09.940Z,2.60
2018-12-14T11:50:14.140Z,12.30
2018-12-14T11:53:20.437Z,4.47
2018-12-14T11:56:24.890Z,3.10
2018-12-14T11:59:29.076Z,2.60
2018-12-14T12:02:33.290Z,2.93
2018-12-14T12:05:37.499Z,10.20
2018-12-14T12:08:41.787Z,10.20
2018-12-14T12:11:45.991Z,5.67
2018-12-14T12:14:50.168Z,5.33
2018-12-14T12:17:54.398Z,2.87
2018-12-14T12:20:58.735Z,3.53
2018-12-14T12:24:02.958Z,3.53
2018-12-14T12:27:07.286Z,12.97
2018-12-14T12:30:11.730Z,5.03
2018-12-14T12:33:15.938Z,4.07
2018-12-14T12:36:20.177Z,7.03
2018-12-14T12:39:24.394Z,9.17
2018-12-14T12:42:28.612Z,8.50
2018-12-14T12:45:32.888Z,4.60
2018-12-14T12:48:37.117Z,4.30
2018-12-14T12:51:41.466Z,4.40
2018-12-14T12:54:45.757Z,4.77
2018-12-14T12:57:49.958Z,3.97
2018-12-14T13:00:54.287Z,4.93
2018-12-14T13:03:58.555Z,5.33
2018-12-14T13:07:02.915Z,6.77
2018-12-14T13:10:07.395Z,6.00
2018-12-14T13:13:11.671Z,5.40
2018-12-14T13:16:16.096Z,5.33
2018-12-14T13:19:20.323Z,5.33
2018-12-14T13:22:24.564Z,6.30
2018-12-14T13:25:28.781Z,5.20
2018-12-14T13:28:33.255Z,5.83
2018-12-14T13:31:37.562Z,5.10
2018-12-14T13:34:41.924Z,6.00
2018-12-14T13:37:46.149Z,7.17
2018-12-14T13:40:50.348Z,6.40
2018-12-14T13:43:54.825Z,22.33
2018-12-14T13:46:59.019Z,31.03
2018-12-14T13:50:03.674Z,29.13
2018-12-14T13:53:07.971Z,21.90
2018-12-14T13:56:12.164Z,17.40
2018-12-14T13:59:16.384Z,13.67
2018-12-14T14:02:20.578Z,41.20
2018-12-14T14:05:24.968Z,25.37
2018-12-14T14:08:29.175Z,14.20
2018-12-14T14:11:33.383Z,14.47
2018-12-14T14:14:37.694Z,12.70
2018-12-14T14:17:42.002Z,17.37
2018-12-14T14:20:46.255Z,25.50
2018-12-14T14:23:50.551Z,29.20
2018-12-14T14:26:54.823Z,19.50
2018-12-14T14:29:59.110Z,19.23
2018-12-14T14:33:03.383Z,14.93
2018-12-14T14:36:07.656Z,12.47
2018-12-14T14:39:11.921Z,10.27
2018-12-14T14:42:16.147Z,9.97
2018-12-14T14:45:20.372Z,14.30
2018-12-14T14:48:24.604Z,12.23
2018-12-14T14:51:29.175Z,13.03
2018-12-14T14:54:39.752Z,16.50
2018-12-14T14:57:39.895Z,22.67
2018-12-14T15:00:44.331Z,10.60
2018-12-14T15:03:48.547Z,10.87
2018-12-14T15:06:52.735Z,9.70
2018-12-14T15:09:56.968Z,7.60
2018-12-14T15:13:01.188Z,10.33
2018-12-14T15:16:05.525Z,9.53
2018-12-14T15:19:09.783Z,12.67
2018-12-14T15:22:14.094Z,9.67
2018-12-14T15:25:18.435Z,8.13
2018-12-14T15:28:22.710Z,7.40
2018-12-14T15:31:26.945Z,9.23
2018-12-14T15:34:31.210Z,15.47
2018-12-14T15:37:35.450Z,11.73
2018-12-14T15:40:39.680Z,13.33
2018-12-14T15:43:43.891Z,16.73
2018-12-14T15:46:48.253Z,9.90
2018-12-14T15:49:52.532Z,9.60
2018-12-14T15:52:56.761Z,13.73
2018-12-14T15:56:01.031Z,11.13
2018-12-14T15:59:05.384Z,11.27
2018-12-14T16:02:09.692Z,9.73
2018-12-14T16:05:13.965Z,11.67
2018-12-14T16:08:18.290Z,9.63
2018-12-14T16:11:22.503Z,10.43
2018-12-14T16:14:26.811Z,9.73
2018-12-14T16:17:31.088Z,9.37
2018-12-14T16:20:35.637Z,11.03
2018-12-14T16:23:39.909Z,11.87
2018-12-14T16:26:44.270Z,11.40
2018-12-14T16:29:48.507Z,11.40
2018-12-14T16:32:52.727Z,10.40
2018-12-14T16:35:56.952Z,11.20
2018-12-14T16:39:01.266Z,10.40
2018-12-14T16:42:08.603Z,12.13
2018-12-14T16:45:12.918Z,9.37
2018-12-14T16:48:17.323Z,11.23
2018-12-14T16:51:21.603Z,10.53
2018-12-14T16:54:25.828Z,11.93
2018-12-14T16:57:30.135Z,10.00
2018-12-14T17:00:34.427Z,11.57
2018-12-14T17:03:38.736Z,11.23
2018-12-14T17:06:43.027Z,10.43
2018-12-14T17:09:47.351Z,9.13
2018-12-14T17:12:51.573Z,10.07
2018-12-14T17:15:55.932Z,11.07
2018-12-14T17:19:00.150Z,12.83
2018-12-14T17:22:04.443Z,12.10
2018-12-14T17:25:08.981Z,12.33
2018-12-14T17:28:13.232Z,12.27
2018-12-14T17:31:17.419Z,11.47
2018-12-14T17:34:21.652Z,11.13
2018-12-14T17:37:25.921Z,49.80
2018-12-14T17:40:30.218Z,12.50
2018-12-14T17:43:34.580Z,10.50
2018-12-14T17:46:39.194Z,10.17
2018-12-14T17:49:43.419Z,8.20
2018-12-14T17:52:47.707Z,14.27
2018-12-14T17:55:51.947Z,10.17
2018-12-14T17:58:56.174Z,14.43
2018-12-14T18:02:00.431Z,12.30
2018-12-14T18:05:05.099Z,11.67
2018-12-14T18:08:09.291Z,10.97
2018-12-14T18:11:13.512Z,11.70
2018-12-14T18:14:17.711Z,10.33
2018-12-14T18:17:22.018Z,10.43
2018-12-14T18:20:26.303Z,50.87
2018-12-14T18:23:30.491Z,60.00
2018-12-14T18:26:34.720Z,175.60
2018-12-14T18:29:38.948Z,190.70
2018-12-14T18:32:43.148Z,25.73
2018-12-14T18:35:47.388Z,30.83
2018-12-14T18:38:51.679Z,92.87
2018-12-14T18:41:55.907Z,66.60
2018-12-14T18:45:00.203Z,27.20
2018-12-14T18:48:04.528Z,19.40
2018-12-14T18:51:08.783Z,25.27
2018-12-14T18:54:13.025Z,9.43
2018-12-14T18:57:17.431Z,7.23
2018-12-14T19:00:21.706Z,8.37
2018-12-14T19:03:25.929Z,9.10
2018-12-14T19:06:30.150Z,7.47
2018-12-14T19:09:34.683Z,8.43
2018-12-14T19:12:38.983Z,6.40
2018-12-14T19:15:43.192Z,6.70
2018-12-14T19:18:47.427Z,5.47
2018-12-14T19:21:51.608Z,6.43
2018-12-14T19:24:55.808Z,7.77
2018-12-14T19:28:00.067Z,8.67
2018-12-14T19:31:04.447Z,11.83
2018-12-14T19:34:08.759Z,10.57
2018-12-14T19:37:13.062Z,7.60
2018-12-14T19:40:17.342Z,8.60
2018-12-14T19:43:21.533Z,6.40
2018-12-14T19:46:25.725Z,10.23
2018-12-14T19:49:30.625Z,6.53
2018-12-14T19:52:36.210Z,6.47
2018-12-14T19:55:40.647Z,7.73
2018-12-14T19:58:44.927Z,6.90
2018-12-14T20:01:49.220Z,5.27
2018-12-14T20:04:53.505Z,7.47
2018-12-14T20:07:57.716Z,6.87
2018-12-14T20:11:01.913Z,6.10
2018-12-14T20:14:06.263Z,6.63
2018-12-14T20:17:10.540Z,6.20
2018-12-14T20:20:14.822Z,9.20
2018-12-14T20:23:19.036Z,8.03
2018-12-14T20:26:23.271Z,7.93
2018-12-14T20:29:27.524Z,7.93
2018-12-14T20:32:31.894Z,8.87
2018-12-14T20:35:36.319Z,7.50
2018-12-14T20:38:40.592Z,7.10
2018-12-14T20:41:44.871Z,7.47
2018-12-14T20:44:49.207Z,8.10
2018-12-14T20:47:53.410Z,7.67
2018-12-14T20:50:57.602Z,6.77
2018-12-14T20:54:01.824Z,8.47
2018-12-14T20:57:06.098Z,7.93
2018-12-14T21:00:12.192Z,9.70
2018-12-14T21:03:16.382Z,7.93
2018-12-14T21:06:20.689Z,9.70
2018-12-14T21:09:24.977Z,10.43
2018-12-14T21:12:29.167Z,9.13
2018-12-14T21:15:33.469Z,11.50
2018-12-14T21:18:37.863Z,9.27
2018-12-14T21:21:42.055Z,10.03
2018-12-14T21:24:47.163Z,10.03
2018-12-14T21:27:51.363Z,10.77
2018-12-14T21:30:55.664Z,11.10
2018-12-14T21:33:59.950Z,10.07
2018-12-14T21:37:04.262Z,10.67
2018-12-14T21:40:08.814Z,12.10
2018-12-14T21:43:13.100Z,11.63
2018-12-14T21:46:17.333Z,10.63
2018-12-14T21:49:21.544Z,13.50
2018-12-14T21:52:25.850Z,11.33
2018-12-14T21:55:30.067Z,13.30
2018-12-14T21:58:34.255Z,13.17
2018-12-14T22:01:38.437Z,11.73
2018-12-14T22:04:42.688Z,11.77
2018-12-14T22:07:46.907Z,14.77
2018-12-14T22:10:51.276Z,12.57
2018-12-14T22:13:55.564Z,13.37
2018-12-14T22:16:59.931Z,13.33
2018-12-14T22:20:04.463Z,16.90
2018-12-14T22:23:08.703Z,18.23
2018-12-14T22:26:13.059Z,16.33
2018-12-14T22:29:17.259Z,16.90
2018-12-14T22:32:21.471Z,18.67
2018-12-14T22:35:25.683Z,16.47
2018-12-14T22:38:29.979Z,19.30
2018-12-14T22:41:34.247Z,16.97
2018-12-14T22:44:38.468Z,15.97
2018-12-14T22:47:42.763Z,17.13
2018-12-14T22:50:47.001Z,18.67
2018-12-14T22:53:51.206Z,17.63
2018-12-14T22:56:55.491Z,15.83
2018-12-14T22:59:59.786Z,19.03
2018-12-14T23:03:05.198Z,16.43
2018-12-14T23:06:09.508Z,16.07
2018-12-14T23:09:13.712Z,15.10
2018-12-14T23:12:18.012Z,17.47
2018-12-14T23:15:22.327Z,17.60
2018-12-14T23:18:26.542Z,19.60
2018-12-14T23:21:30.749Z,16.50
2018-12-14T23:24:34.990Z,17.43
2018-12-14T23:27:39.299Z,17.77
2018-12-14T23:30:43.504Z,17.00
2018-12-14T23:33:47.808Z,17.80
2018-12-14T23:36:52.092Z,17.07
2018-12-14T23:39:56.394Z,19.30
2018-12-14T23:43:00.629Z,19.73
2018-12-14T23:46:04.951Z,19.87
2018-12-14T23:49:09.219Z,19.93
2018-12-14T23:52:13.507Z,16.87
2018-12-14T23:55:17.807Z,17.93
2018-12-14T23:58:22.097Z,21.57
