createdAt,value
2019-03-09T00:04:46.815Z,6.50
2019-03-09T00:07:31.384Z,6.50
2019-03-09T00:10:03.588Z,6.50
2019-03-09T00:12:55.773Z,6.50
2019-03-09T00:15:40.528Z,6.60
2019-03-09T00:18:25.976Z,6.60
2019-03-09T00:21:10.605Z,6.60
2019-03-09T00:30:25.742Z,6.60
2019-03-09T00:33:11.326Z,6.60
2019-03-09T00:35:55.541Z,6.70
2019-03-09T00:38:39.318Z,6.70
2019-03-09T00:41:24.604Z,6.70
2019-03-09T00:47:16.177Z,6.70
2019-03-09T00:50:01.204Z,6.60
2019-03-09T00:52:46.618Z,6.60
2019-03-09T00:55:31.988Z,6.60
2019-03-09T00:58:16.660Z,6.60
2019-03-09T01:01:00.732Z,6.60
2019-03-09T01:03:45.050Z,6.60
2019-03-09T01:06:29.015Z,6.60
2019-03-09T01:11:56.744Z,6.60
2019-03-09T01:14:41.515Z,6.60
2019-03-09T01:17:26.634Z,6.60
2019-03-09T01:20:12.625Z,6.60
2019-03-09T01:22:57.467Z,6.50
2019-03-09T01:25:41.772Z,6.60
2019-03-09T01:28:27.092Z,6.50
2019-03-09T01:31:12.667Z,6.50
2019-03-09T01:33:56.717Z,6.50
2019-03-09T01:36:41.419Z,6.60
2019-03-09T01:39:26.175Z,6.50
2019-03-09T01:42:10.742Z,6.50
2019-03-09T01:44:55.440Z,6.60
2019-03-09T01:47:41.210Z,6.60
2019-03-09T01:50:26.144Z,6.60
2019-03-09T01:53:11.195Z,6.60
2019-03-09T01:55:56.872Z,6.60
2019-03-09T02:01:18.135Z,6.60
2019-03-09T02:04:20.528Z,6.50
2019-03-09T02:09:52.468Z,6.50
2019-03-09T02:12:36.919Z,6.50
2019-03-09T02:20:48.083Z,6.60
2019-03-09T02:26:22.338Z,6.40
2019-03-09T02:29:06.535Z,6.40
2019-03-09T02:31:51.039Z,6.40
2019-03-09T02:34:36.386Z,6.40
2019-03-09T02:37:19.971Z,6.40
2019-03-09T02:40:24.405Z,6.40
2019-03-09T02:43:09.107Z,6.40
2019-03-09T02:45:53.254Z,6.40
2019-03-09T02:48:37.982Z,6.50
2019-03-09T02:54:10.547Z,6.40
2019-03-09T02:56:54.511Z,6.40
2019-03-09T03:02:42.510Z,6.40
2019-03-09T03:05:26.747Z,6.40
2019-03-09T03:08:10.569Z,6.40
2019-03-09T03:10:54.517Z,6.40
2019-03-09T03:13:39.864Z,6.40
2019-03-09T03:16:24.783Z,6.40
2019-03-09T03:19:09.555Z,6.40
2019-03-09T03:21:55.215Z,6.40
2019-03-09T03:24:40.017Z,6.40
2019-03-09T03:27:24.903Z,6.40
2019-03-09T03:30:09.752Z,6.40
2019-03-09T03:32:55.324Z,6.40
2019-03-09T03:35:39.791Z,6.40
2019-03-09T03:38:25.275Z,6.40
2019-03-09T03:41:09.148Z,6.40
2019-03-09T03:43:53.864Z,6.50
2019-03-09T03:46:37.771Z,6.40
2019-03-09T03:49:21.527Z,6.40
2019-03-09T03:52:07.021Z,6.40
2019-03-09T03:54:52.073Z,6.40
2019-03-09T03:57:37.882Z,6.40
2019-03-09T04:00:22.459Z,6.50
2019-03-09T04:03:06.229Z,6.50
2019-03-09T04:05:38.373Z,6.50
2019-03-09T04:08:23.468Z,6.50
2019-03-09T04:11:12.480Z,6.50
2019-03-09T04:13:56.279Z,6.50
2019-03-09T04:16:39.763Z,6.60
2019-03-09T04:19:23.717Z,6.60
2019-03-09T04:22:08.249Z,6.60
2019-03-09T04:24:54.101Z,6.70
2019-03-09T04:27:39.677Z,6.70
2019-03-09T04:30:12.047Z,6.70
2019-03-09T04:32:56.537Z,6.70
2019-03-09T04:35:42.319Z,6.70
2019-03-09T04:38:26.577Z,6.80
2019-03-09T04:41:11.024Z,6.80
2019-03-09T04:43:55.537Z,6.80
2019-03-09T04:46:41.190Z,6.80
2019-03-09T04:49:25.410Z,6.80
2019-03-09T04:52:09.995Z,6.90
2019-03-09T04:54:53.910Z,6.90
2019-03-09T04:57:38.507Z,6.90
2019-03-09T05:00:22.749Z,7.00
2019-03-09T05:03:07.996Z,6.90
2019-03-09T05:05:52.530Z,7.00
2019-03-09T05:08:43.250Z,7.00
2019-03-09T05:11:28.951Z,7.00
2019-03-09T05:14:20.983Z,7.00
2019-03-09T05:17:05.980Z,7.00
2019-03-09T05:19:50.067Z,7.00
2019-03-09T05:22:35.446Z,7.00
2019-03-09T05:25:19.812Z,7.00
2019-03-09T05:27:52.412Z,7.00
2019-03-09T05:30:36.971Z,7.00
2019-03-09T05:33:22.671Z,7.00
2019-03-09T05:36:06.602Z,7.00
2019-03-09T05:41:38.465Z,7.00
2019-03-09T05:44:22.757Z,7.00
2019-03-09T05:46:55.404Z,7.00
2019-03-09T05:49:40.041Z,7.00
2019-03-09T05:52:34.594Z,7.00
2019-03-09T05:55:19.819Z,7.00
2019-03-09T05:58:03.834Z,7.00
2019-03-09T06:00:49.419Z,7.00
2019-03-09T06:03:34.655Z,7.00
2019-03-09T06:06:20.008Z,7.00
2019-03-09T06:09:05.799Z,7.00
2019-03-09T06:11:50.638Z,7.00
2019-03-09T06:14:35.923Z,7.00
2019-03-09T06:17:08.177Z,7.00
2019-03-09T06:19:52.312Z,7.00
2019-03-09T06:25:23.554Z,7.00
2019-03-09T06:28:08.260Z,7.00
2019-03-09T06:30:52.682Z,7.10
2019-03-09T06:33:38.136Z,7.10
2019-03-09T06:36:43.084Z,7.10
2019-03-09T06:39:31.764Z,7.10
2019-03-09T06:42:36.798Z,7.10
2019-03-09T06:45:21.255Z,7.10
2019-03-09T06:48:05.922Z,7.10
2019-03-09T06:50:49.642Z,7.10
2019-03-09T06:53:34.071Z,7.20
2019-03-09T06:56:18.078Z,7.20
2019-03-09T06:59:02.430Z,7.20
2019-03-09T07:01:34.696Z,7.20
2019-03-09T07:04:18.644Z,7.20
2019-03-09T07:07:02.444Z,7.20
2019-03-09T07:09:47.433Z,7.20
2019-03-09T07:18:12.008Z,7.30
2019-03-09T07:20:56.730Z,7.40
2019-03-09T07:23:41.436Z,7.50
2019-03-09T07:26:25.640Z,7.60
2019-03-09T07:29:09.478Z,7.60
2019-03-09T07:31:54.087Z,7.60
2019-03-09T07:34:37.920Z,7.60
2019-03-09T07:37:22.001Z,7.60
2019-03-09T07:40:06.626Z,7.70
2019-03-09T07:42:51.401Z,7.70
2019-03-09T07:45:36.288Z,7.60
2019-03-09T07:48:20.594Z,7.60
2019-03-09T07:50:53.253Z,7.60
2019-03-09T07:53:37.933Z,7.60
2019-03-09T07:56:22.484Z,7.60
2019-03-09T07:59:06.811Z,7.80
2019-03-09T08:01:51.463Z,7.80
2019-03-09T08:04:36.137Z,7.80
2019-03-09T08:07:20.622Z,7.80
2019-03-09T08:10:04.734Z,7.80
2019-03-09T08:15:51.654Z,7.80
2019-03-09T08:18:36.162Z,7.90
2019-03-09T08:21:20.797Z,8.00
2019-03-09T08:24:05.203Z,8.10
2019-03-09T08:26:49.314Z,8.10
2019-03-09T08:29:33.561Z,8.00
2019-03-09T08:32:06.068Z,8.00
2019-03-09T08:34:38.865Z,8.10
2019-03-09T08:37:36.463Z,8.20
2019-03-09T08:40:21.251Z,8.30
2019-03-09T08:43:07.400Z,8.40
2019-03-09T08:45:51.808Z,8.40
2019-03-09T08:48:36.082Z,8.40
2019-03-09T08:51:20.625Z,8.40
2019-03-09T08:54:05.196Z,8.30
2019-03-09T08:56:48.945Z,8.40
2019-03-09T08:59:33.455Z,8.60
2019-03-09T09:02:17.609Z,8.70
2019-03-09T09:04:50.452Z,8.70
2019-03-09T09:10:09.968Z,8.60
2019-03-09T09:12:54.172Z,8.60
2019-03-09T09:15:38.234Z,8.50
2019-03-09T09:18:22.550Z,8.40
2019-03-09T09:21:07.242Z,8.30
2019-03-09T09:23:51.448Z,8.30
2019-03-09T09:26:36.631Z,8.00
2019-03-09T09:29:20.581Z,8.00
2019-03-09T09:35:09.423Z,8.50
2019-03-09T09:37:54.658Z,8.90
2019-03-09T09:40:39.984Z,8.90
2019-03-09T09:43:25.232Z,8.60
2019-03-09T09:49:16.527Z,8.20
2019-03-09T09:52:00.764Z,8.40
2019-03-09T09:54:45.376Z,8.40
2019-03-09T09:57:30.110Z,8.40
2019-03-09T10:00:15.416Z,8.40
2019-03-09T10:02:59.498Z,8.40
2019-03-09T10:05:43.524Z,8.40
2019-03-09T10:08:29.355Z,8.40
2019-03-09T10:11:13.189Z,8.50
2019-03-09T10:13:57.334Z,8.40
2019-03-09T10:16:41.137Z,8.50
2019-03-09T10:19:25.629Z,8.60
2019-03-09T10:22:10.490Z,8.80
2019-03-09T10:24:55.048Z,9.00
2019-03-09T10:27:39.581Z,9.20
2019-03-09T10:30:16.328Z,9.20
2019-03-09T10:33:01.762Z,9.10
2019-03-09T10:35:46.440Z,9.00
2019-03-09T10:38:30.983Z,9.00
2019-03-09T10:41:15.772Z,9.00
2019-03-09T10:43:59.654Z,9.00
2019-03-09T10:46:43.986Z,9.00
2019-03-09T10:52:12.174Z,9.00
2019-03-09T10:54:56.301Z,9.00
2019-03-09T10:57:40.720Z,9.00
2019-03-09T11:00:29.874Z,9.00
2019-03-09T11:03:14.323Z,9.00
2019-03-09T11:05:59.015Z,8.90
2019-03-09T11:08:43.332Z,8.90
2019-03-09T11:11:27.623Z,8.90
2019-03-09T11:14:12.390Z,9.10
2019-03-09T11:16:45.577Z,9.20
2019-03-09T11:19:30.632Z,9.40
2019-03-09T11:22:16.073Z,9.40
2019-03-09T11:25:03.761Z,9.80
2019-03-09T11:27:48.018Z,9.80
2019-03-09T11:30:33.983Z,9.60
2019-03-09T11:33:18.934Z,9.60
2019-03-09T11:36:03.354Z,9.40
2019-03-09T11:38:48.076Z,9.30
2019-03-09T11:44:38.255Z,9.20
2019-03-09T11:47:23.039Z,9.20
2019-03-09T11:50:08.759Z,9.40
2019-03-09T11:52:53.214Z,9.50
2019-03-09T11:55:38.088Z,9.50
2019-03-09T11:58:22.477Z,9.50
2019-03-09T12:04:14.381Z,9.40
2019-03-09T12:06:47.823Z,9.40
2019-03-09T12:09:32.433Z,9.40
2019-03-09T12:12:23.299Z,9.40
2019-03-09T12:15:08.205Z,9.30
2019-03-09T12:17:52.283Z,9.30
2019-03-09T12:20:36.388Z,9.30
2019-03-09T12:23:22.154Z,9.40
2019-03-09T12:26:07.043Z,9.50
2019-03-09T12:28:51.262Z,9.70
2019-03-09T12:31:35.530Z,9.90
2019-03-09T12:37:04.855Z,10.30
2019-03-09T12:39:48.617Z,10.30
2019-03-09T12:45:03.867Z,10.20
2019-03-09T12:48:02.291Z,10.10
2019-03-09T12:50:46.924Z,10.00
2019-03-09T12:53:32.605Z,9.90
2019-03-09T12:56:16.798Z,9.90
2019-03-09T12:58:49.013Z,9.90
2019-03-09T13:01:34.875Z,10.00
2019-03-09T13:04:20.355Z,9.90
2019-03-09T13:06:55.785Z,10.10
2019-03-09T13:09:43.792Z,10.00
2019-03-09T13:12:27.737Z,10.00
2019-03-09T13:15:12.208Z,10.00
2019-03-09T13:17:56.072Z,10.10
2019-03-09T13:20:41.397Z,10.10
2019-03-09T13:23:25.180Z,10.20
2019-03-09T13:26:09.901Z,10.30
2019-03-09T13:28:55.441Z,10.40
2019-03-09T13:31:40.595Z,10.40
2019-03-09T13:34:25.591Z,10.50
2019-03-09T13:37:09.391Z,10.50
2019-03-09T13:39:54.281Z,10.50
2019-03-09T13:42:38.096Z,10.50
2019-03-09T13:45:22.115Z,10.50
2019-03-09T13:48:06.337Z,10.50
2019-03-09T13:50:50.972Z,10.40
2019-03-09T13:53:35.921Z,10.50
2019-03-09T13:56:24.057Z,10.50
2019-03-09T13:59:08.294Z,10.50
2019-03-09T14:01:52.046Z,10.40
2019-03-09T14:04:36.487Z,10.50
2019-03-09T14:07:20.939Z,10.50
2019-03-09T14:10:04.971Z,10.30
2019-03-09T14:12:49.495Z,10.30
2019-03-09T14:15:34.204Z,10.30
2019-03-09T14:18:20.324Z,10.30
2019-03-09T14:21:06.594Z,10.30
2019-03-09T14:23:50.446Z,10.20
2019-03-09T14:26:34.438Z,10.10
2019-03-09T14:29:19.250Z,9.80
2019-03-09T14:32:07.298Z,9.70
2019-03-09T14:34:52.778Z,9.80
2019-03-09T14:37:36.998Z,9.70
2019-03-09T14:40:21.390Z,9.60
2019-03-09T14:43:06.186Z,9.60
2019-03-09T14:45:50.130Z,9.50
2019-03-09T14:48:34.038Z,9.50
2019-03-09T14:51:18.219Z,9.50
2019-03-09T14:53:50.748Z,9.60
2019-03-09T14:56:35.162Z,9.50
2019-03-09T14:59:20.422Z,9.60
2019-03-09T15:02:05.944Z,9.60
2019-03-09T15:04:50.469Z,9.60
2019-03-09T15:07:35.780Z,9.70
2019-03-09T15:10:20.424Z,9.70
2019-03-09T15:13:06.344Z,9.70
2019-03-09T15:15:51.167Z,9.80
2019-03-09T15:18:35.243Z,9.80
2019-03-09T15:21:20.842Z,9.80
2019-03-09T15:24:04.899Z,10.00
2019-03-09T15:26:49.279Z,9.80
2019-03-09T15:29:34.206Z,9.60
2019-03-09T15:32:18.662Z,9.60
2019-03-09T15:35:03.869Z,9.40
2019-03-09T15:37:49.707Z,9.20
2019-03-09T15:43:24.380Z,8.80
2019-03-09T15:46:07.952Z,8.60
2019-03-09T15:48:54.724Z,8.50
2019-03-09T15:51:38.697Z,8.40
2019-03-09T15:54:23.021Z,8.30
2019-03-09T15:56:55.204Z,8.30
2019-03-09T15:59:39.160Z,8.20
2019-03-09T16:02:23.616Z,8.00
2019-03-09T16:05:08.983Z,7.80
2019-03-09T16:07:54.202Z,7.70
2019-03-09T16:10:25.301Z,7.70
2019-03-09T16:13:17.243Z,7.60
2019-03-09T16:16:00.990Z,7.60
2019-03-09T16:18:33.513Z,7.60
2019-03-09T16:21:19.083Z,7.60
2019-03-09T16:24:04.748Z,7.50
2019-03-09T16:26:49.445Z,7.50
2019-03-09T16:29:21.730Z,7.50
2019-03-09T16:32:07.050Z,7.50
2019-03-09T16:34:51.466Z,7.40
2019-03-09T16:37:23.732Z,7.40
2019-03-09T16:40:09.511Z,7.40
2019-03-09T16:42:41.745Z,7.30
2019-03-09T16:45:31.505Z,7.30
2019-03-09T16:54:53.419Z,7.30
2019-03-09T17:10:00.689Z,7.30
2019-03-09T17:15:53.473Z,7.20
2019-03-09T17:21:25.956Z,7.20
2019-03-09T17:24:10.697Z,7.10
2019-03-09T17:26:56.224Z,7.00
2019-03-09T17:29:28.448Z,6.80
2019-03-09T17:32:13.921Z,6.70
2019-03-09T17:37:45.096Z,6.00
2019-03-09T17:40:31.271Z,5.60
2019-03-09T17:43:17.064Z,5.40
2019-03-09T17:46:02.502Z,5.30
2019-03-09T17:48:47.562Z,5.20
2019-03-09T17:54:18.478Z,5.00
2019-03-09T17:57:02.638Z,4.90
2019-03-09T17:59:47.191Z,4.90
2019-03-09T18:02:31.871Z,5.00
2019-03-09T18:05:19.457Z,5.00
2019-03-09T18:08:03.288Z,5.00
2019-03-09T18:10:50.044Z,5.00
2019-03-09T18:13:33.803Z,5.00
2019-03-09T18:16:04.970Z,4.90
2019-03-09T18:21:36.822Z,5.00
2019-03-09T18:24:09.047Z,5.00
2019-03-09T18:27:00.109Z,5.00
2019-03-09T18:29:47.006Z,5.00
2019-03-09T18:32:32.347Z,5.00
2019-03-09T18:35:18.069Z,5.00
2019-03-09T18:38:02.325Z,5.00
2019-03-09T18:40:49.751Z,5.00
2019-03-09T18:43:34.872Z,5.10
2019-03-09T18:46:19.372Z,5.10
2019-03-09T18:49:03.949Z,5.10
2019-03-09T18:51:48.406Z,5.20
2019-03-09T18:54:20.686Z,5.20
2019-03-09T18:57:06.366Z,5.20
2019-03-09T18:59:52.393Z,5.20
2019-03-09T19:02:36.540Z,5.30
2019-03-09T19:05:25.155Z,5.30
2019-03-09T19:08:14.610Z,5.30
2019-03-09T19:11:04.271Z,5.40
2019-03-09T19:16:52.195Z,5.50
2019-03-09T19:19:37.291Z,5.50
2019-03-09T19:22:25.111Z,5.50
2019-03-09T19:25:12.743Z,5.50
2019-03-09T19:27:56.780Z,5.50
2019-03-09T19:30:43.802Z,5.50
2019-03-09T19:33:28.803Z,5.50
2019-03-09T19:39:00.237Z,5.60
2019-03-09T19:41:44.898Z,5.60
2019-03-09T19:44:28.482Z,5.60
2019-03-09T19:47:00.641Z,5.60
2019-03-09T19:49:44.618Z,5.60
2019-03-09T19:52:28.947Z,5.70
2019-03-09T19:57:59.913Z,5.70
2019-03-09T20:03:30.825Z,5.70
2019-03-09T20:06:15.340Z,5.70
2019-03-09T20:08:59.818Z,5.70
2019-03-09T20:14:12.092Z,5.70
2019-03-09T20:16:55.604Z,5.70
2019-03-09T20:19:42.977Z,5.80
2019-03-09T20:22:26.450Z,5.80
2019-03-09T20:25:10.833Z,5.80
2019-03-09T20:27:54.587Z,5.80
2019-03-09T20:30:39.524Z,5.80
2019-03-09T20:36:11.744Z,5.80
2019-03-09T20:38:56.465Z,5.90
2019-03-09T20:41:42.147Z,5.90
2019-03-09T20:44:14.389Z,5.90
2019-03-09T20:46:58.928Z,5.90
2019-03-09T20:52:31.850Z,6.00
2019-03-09T20:55:16.538Z,6.00
2019-03-09T20:57:50.461Z,6.00
2019-03-09T21:00:35.290Z,6.00
2019-03-09T21:03:19.264Z,6.00
2019-03-09T21:06:03.752Z,6.00
2019-03-09T21:08:47.634Z,6.00
2019-03-09T21:11:32.223Z,6.00
2019-03-09T21:14:17.867Z,6.00
2019-03-09T21:17:02.389Z,6.00
2019-03-09T21:19:46.468Z,6.00
2019-03-09T21:22:30.238Z,6.10
2019-03-09T21:25:14.508Z,6.10
2019-03-09T21:27:59.476Z,6.10
2019-03-09T21:33:31.872Z,6.10
2019-03-09T21:39:03.003Z,6.10
2019-03-09T21:41:48.684Z,6.10
2019-03-09T21:44:33.325Z,6.10
2019-03-09T21:47:17.751Z,6.10
2019-03-09T21:50:02.175Z,6.10
2019-03-09T21:52:47.039Z,6.10
2019-03-09T21:55:31.111Z,6.10
2019-03-09T21:58:15.152Z,6.10
2019-03-09T22:00:59.685Z,6.00
2019-03-09T22:03:31.923Z,6.10
2019-03-09T22:06:16.468Z,6.10
2019-03-09T22:09:00.757Z,6.00
2019-03-09T22:11:46.251Z,5.90
2019-03-09T22:14:18.483Z,6.00
2019-03-09T22:17:03.047Z,6.00
2019-03-09T22:22:22.862Z,5.90
2019-03-09T22:24:55.231Z,5.90
2019-03-09T22:27:27.783Z,5.90
2019-03-09T22:30:12.834Z,5.90
2019-03-09T22:32:56.721Z,5.90
2019-03-09T22:38:28.042Z,5.80
2019-03-09T22:41:12.875Z,5.80
2019-03-09T22:47:11.116Z,5.80
2019-03-09T22:49:51.897Z,5.80
2019-03-09T22:52:37.860Z,5.80
2019-03-09T22:55:22.540Z,5.80
2019-03-09T22:58:07.060Z,5.80
2019-03-09T23:00:52.104Z,5.90
2019-03-09T23:03:37.343Z,5.80
2019-03-09T23:11:36.490Z,5.80
2019-03-09T23:14:20.900Z,5.80
2019-03-09T23:25:03.852Z,6.00
2019-03-09T23:28:29.942Z,5.80
2019-03-09T23:31:14.199Z,5.80
2019-03-09T23:33:58.705Z,5.90
2019-03-09T23:36:42.900Z,5.90
2019-03-09T23:39:26.425Z,5.90
2019-03-09T23:42:10.349Z,5.90
2019-03-09T23:44:54.628Z,5.90
2019-03-09T23:47:39.054Z,5.90
2019-03-09T23:50:23.452Z,6.00
2019-03-09T23:53:08.191Z,5.90
2019-03-09T23:55:53.526Z,5.90
2019-03-09T23:58:37.919Z,5.90
