createdAt,value
2018-06-01T00:00:10.500Z,20.56
2018-06-01T00:01:10.732Z,20.67
2018-06-01T00:02:10.967Z,20.59
2018-06-01T00:03:11.199Z,20.72
2018-06-01T00:04:11.442Z,20.77
2018-06-01T00:05:11.664Z,20.70
2018-06-01T00:06:11.894Z,20.75
2018-06-01T00:07:12.123Z,20.77
2018-06-01T00:08:12.354Z,20.60
2018-06-01T00:09:12.584Z,20.62
2018-06-01T00:10:12.816Z,20.70
2018-06-01T00:11:13.050Z,20.67
2018-06-01T00:12:13.276Z,20.77
2018-06-01T00:13:13.508Z,20.69
2018-06-01T00:14:13.740Z,20.80
2018-06-01T00:15:13.976Z,20.80
2018-06-01T00:16:14.211Z,20.78
2018-06-01T00:17:14.444Z,20.85
2018-06-01T00:18:14.677Z,20.74
2018-06-01T00:19:14.910Z,20.80
2018-06-01T00:20:15.151Z,20.66
2018-06-01T00:21:15.374Z,20.69
2018-06-01T00:22:15.607Z,20.75
2018-06-01T00:23:15.835Z,20.77
2018-06-01T00:24:16.067Z,20.78
2018-06-01T00:25:16.302Z,20.80
2018-06-01T00:26:16.529Z,20.65
2018-06-01T00:27:16.758Z,20.66
2018-06-01T00:28:16.988Z,20.66
2018-06-01T00:29:17.223Z,20.63
2018-06-01T00:30:17.452Z,20.52
2018-06-01T00:31:17.685Z,20.55
2018-06-01T00:32:17.914Z,20.44
2018-06-01T00:33:18.153Z,20.39
2018-06-01T00:34:18.380Z,20.40
2018-06-01T00:35:18.615Z,20.29
2018-06-01T00:36:18.845Z,20.32
2018-06-01T00:37:19.078Z,20.48
2018-06-01T00:38:19.307Z,20.56
2018-06-01T00:39:19.541Z,20.60
2018-06-01T00:40:19.772Z,20.60
2018-06-01T00:41:20.005Z,20.59
2018-06-01T00:42:20.231Z,20.59
2018-06-01T00:43:20.463Z,20.69
2018-06-01T00:44:20.697Z,20.69
2018-06-01T00:45:20.926Z,20.63
2018-06-01T00:46:21.157Z,20.62
2018-06-01T00:47:21.393Z,20.67
2018-06-01T00:48:21.634Z,20.52
2018-06-01T00:49:21.855Z,20.60
2018-06-01T00:50:22.087Z,20.58
2018-06-01T00:51:22.318Z,20.56
2018-06-01T00:52:22.540Z,20.62
2018-06-01T00:53:22.771Z,20.58
2018-06-01T00:54:23.007Z,20.56
2018-06-01T00:55:23.236Z,20.58
2018-06-01T00:56:23.465Z,20.59
2018-06-01T00:57:23.699Z,20.65
2018-06-01T00:58:23.928Z,20.60
2018-06-01T00:59:24.167Z,20.65
2018-06-01T01:00:24.397Z,20.63
2018-06-01T01:01:24.640Z,20.63
2018-06-01T01:02:24.855Z,20.63
2018-06-01T01:03:25.092Z,20.56
2018-06-01T01:04:25.318Z,20.59
2018-06-01T01:05:25.553Z,20.63
2018-06-01T01:06:25.787Z,20.58
2018-06-01T01:07:26.019Z,20.58
2018-06-01T01:08:26.247Z,20.52
2018-06-01T01:09:26.485Z,20.52
2018-06-01T01:10:26.720Z,20.56
2018-06-01T01:11:26.947Z,20.63
2018-06-01T01:12:27.172Z,20.59
2018-06-01T01:13:27.400Z,20.52
2018-06-01T01:14:27.655Z,20.51
2018-06-01T01:15:27.866Z,20.56
2018-06-01T01:16:28.097Z,20.50
2018-06-01T01:17:28.331Z,20.40
2018-06-01T01:18:28.569Z,20.43
2018-06-01T01:19:28.796Z,20.31
2018-06-01T01:20:29.027Z,20.39
2018-06-01T01:21:29.264Z,20.25
2018-06-01T01:22:29.490Z,20.22
2018-06-01T01:23:29.736Z,20.34
2018-06-01T01:24:29.956Z,20.37
2018-06-01T01:25:30.190Z,20.16
2018-06-01T01:26:30.416Z,20.31
2018-06-01T01:27:30.649Z,20.28
2018-06-01T01:28:30.886Z,20.18
2018-06-01T01:29:31.117Z,20.28
2018-06-01T01:30:31.348Z,20.22
2018-06-01T01:31:31.583Z,20.19
2018-06-01T01:32:31.815Z,20.28
2018-06-01T01:33:32.046Z,20.16
2018-06-01T01:34:32.279Z,20.26
2018-06-01T01:35:32.504Z,20.16
2018-06-01T01:36:32.740Z,20.22
2018-06-01T01:37:32.970Z,20.16
2018-06-01T01:38:33.191Z,20.22
2018-06-01T01:39:33.422Z,20.18
2018-06-01T01:40:33.655Z,20.09
2018-06-01T01:41:33.887Z,20.06
2018-06-01T01:42:34.143Z,20.18
2018-06-01T01:43:34.360Z,20.18
2018-06-01T01:44:34.614Z,20.16
2018-06-01T01:45:34.808Z,20.18
2018-06-01T01:46:35.068Z,20.13
2018-06-01T01:47:35.262Z,20.14
2018-06-01T01:48:35.496Z,20.19
2018-06-01T01:49:35.722Z,20.25
2018-06-01T01:50:35.961Z,20.10
2018-06-01T01:51:36.194Z,20.11
2018-06-01T01:52:36.421Z,20.13
2018-06-01T01:53:36.659Z,20.14
2018-06-01T01:54:36.890Z,20.04
2018-06-01T01:55:37.124Z,19.94
2018-06-01T01:56:37.357Z,19.91
2018-06-01T01:57:37.598Z,20.07
2018-06-01T01:58:37.816Z,20.09
2018-06-01T01:59:38.050Z,20.11
2018-06-01T02:00:38.285Z,20.07
2018-06-01T02:01:38.516Z,19.92
2018-06-01T02:02:38.755Z,20.03
2018-06-01T02:03:38.987Z,19.92
2018-06-01T02:04:39.195Z,19.91
2018-06-01T02:05:39.426Z,19.96
2018-06-01T02:06:39.658Z,19.96
2018-06-01T02:07:39.891Z,20.09
2018-06-01T02:08:40.128Z,20.09
2018-06-01T02:09:40.353Z,20.18
2018-06-01T02:10:40.584Z,20.18
2018-06-01T02:11:40.818Z,20.18
2018-06-01T02:12:41.051Z,20.29
2018-06-01T02:13:41.283Z,20.22
2018-06-01T02:14:41.506Z,20.22
2018-06-01T02:15:41.744Z,20.25
2018-06-01T02:16:41.972Z,20.21
2018-06-01T02:17:42.200Z,20.22
2018-06-01T02:18:42.439Z,20.24
2018-06-01T02:19:42.670Z,20.21
2018-06-01T02:20:42.903Z,20.28
2018-06-01T02:21:43.139Z,20.11
2018-06-01T02:22:43.361Z,20.04
2018-06-01T02:23:43.589Z,20.18
2018-06-01T02:24:43.821Z,19.82
2018-06-01T02:25:44.060Z,19.95
2018-06-01T02:26:44.290Z,19.95
2018-06-01T02:27:44.519Z,20.04
2018-06-01T02:28:44.751Z,20.03
2018-06-01T02:29:44.977Z,20.04
2018-06-01T02:30:45.216Z,20.00
2018-06-01T02:31:45.450Z,20.07
2018-06-01T02:32:45.684Z,20.10
2018-06-01T02:33:45.916Z,20.04
2018-06-01T02:34:46.147Z,19.99
2018-06-01T02:35:46.377Z,20.02
2018-06-01T02:36:46.609Z,20.07
2018-06-01T02:37:46.840Z,20.14
2018-06-01T02:38:47.076Z,20.09
2018-06-01T02:39:47.308Z,20.11
2018-06-01T02:40:47.551Z,20.09
2018-06-01T02:41:47.773Z,20.10
2018-06-01T02:42:48.001Z,20.21
2018-06-01T02:43:48.230Z,20.07
2018-06-01T02:44:48.462Z,20.09
2018-06-01T02:45:48.689Z,20.03
2018-06-01T02:46:48.922Z,19.91
2018-06-01T02:47:49.158Z,19.91
2018-06-01T02:48:49.401Z,19.94
2018-06-01T02:49:49.619Z,19.91
2018-06-01T02:50:49.850Z,19.99
2018-06-01T02:51:50.086Z,19.94
2018-06-01T02:52:50.319Z,19.86
2018-06-01T02:53:50.546Z,19.92
2018-06-01T02:54:50.778Z,19.95
2018-06-01T02:55:51.016Z,20.06
2018-06-01T02:56:51.244Z,20.07
2018-06-01T02:57:51.474Z,20.10
2018-06-01T02:58:51.707Z,20.11
2018-06-01T02:59:51.939Z,20.09
2018-06-01T03:00:52.172Z,20.06
2018-06-01T03:01:52.404Z,20.04
2018-06-01T03:02:52.634Z,19.94
2018-06-01T03:03:52.869Z,19.91
2018-06-01T03:04:53.100Z,20.09
2018-06-01T03:05:53.331Z,20.02
2018-06-01T03:06:53.564Z,20.10
2018-06-01T03:07:53.793Z,19.94
2018-06-01T03:08:54.024Z,19.94
2018-06-01T03:09:54.273Z,20.07
2018-06-01T03:10:54.494Z,19.99
2018-06-01T03:11:54.724Z,20.09
2018-06-01T03:12:54.956Z,20.03
2018-06-01T03:13:55.189Z,20.07
2018-06-01T03:14:55.428Z,20.22
2018-06-01T03:15:55.654Z,20.14
2018-06-01T03:16:55.885Z,20.22
2018-06-01T03:17:56.136Z,20.16
2018-06-01T03:18:56.349Z,20.24
2018-06-01T03:19:56.573Z,20.18
2018-06-01T03:20:56.806Z,20.34
2018-06-01T03:21:57.039Z,20.31
2018-06-01T03:22:57.273Z,20.22
2018-06-01T03:23:57.504Z,20.37
2018-06-01T03:24:57.734Z,20.32
2018-06-01T03:25:57.962Z,20.36
2018-06-01T03:26:58.194Z,20.39
2018-06-01T03:27:58.435Z,20.44
2018-06-01T03:28:58.662Z,20.50
2018-06-01T03:29:58.890Z,20.34
2018-06-01T03:30:59.130Z,20.40
2018-06-01T03:31:59.356Z,20.40
2018-06-01T03:32:59.592Z,20.41
2018-06-01T03:33:59.823Z,20.37
2018-06-01T03:35:00.060Z,20.36
2018-06-01T03:36:00.296Z,20.41
2018-06-01T03:37:00.516Z,20.39
2018-06-01T03:38:00.773Z,20.26
2018-06-01T03:39:00.982Z,20.34
2018-06-01T03:40:01.211Z,20.34
2018-06-01T03:41:01.451Z,20.25
2018-06-01T03:42:01.684Z,20.22
2018-06-01T03:43:01.918Z,20.10
2018-06-01T03:44:02.153Z,19.99
2018-06-01T03:45:02.383Z,20.02
2018-06-01T03:46:02.616Z,20.04
2018-06-01T03:47:02.849Z,20.09
2018-06-01T03:48:03.083Z,20.06
2018-06-01T03:49:03.317Z,20.11
2018-06-01T03:50:03.553Z,20.14
2018-06-01T03:51:03.776Z,20.24
2018-06-01T03:52:04.003Z,20.26
2018-06-01T03:53:04.245Z,20.26
2018-06-01T03:54:04.469Z,20.31
2018-06-01T03:55:04.698Z,20.39
2018-06-01T03:56:04.929Z,20.44
2018-06-01T03:57:05.162Z,20.55
2018-06-01T03:58:05.395Z,20.63
2018-06-01T03:59:05.627Z,20.75
2018-06-01T04:00:05.861Z,20.84
2018-06-01T04:01:06.097Z,21.05
2018-06-01T04:02:06.327Z,21.20
2018-06-01T04:03:06.560Z,21.42
2018-06-01T04:04:06.794Z,21.45
2018-06-01T04:05:07.027Z,21.54
2018-06-01T04:06:07.261Z,21.67
2018-06-01T04:07:07.495Z,21.89
2018-06-01T04:08:07.727Z,21.95
2018-06-01T04:09:07.954Z,22.20
2018-06-01T04:10:08.187Z,22.51
2018-06-01T04:11:08.418Z,22.78
2018-06-01T04:12:08.652Z,22.87
2018-06-01T04:13:08.888Z,22.91
2018-06-01T04:14:09.122Z,23.21
2018-06-01T04:15:09.361Z,23.05
2018-06-01T04:16:09.594Z,22.93
2018-06-01T04:17:09.822Z,23.08
2018-06-01T04:18:10.055Z,22.91
2018-06-01T04:19:10.294Z,22.91
2018-06-01T04:20:10.525Z,23.08
2018-06-01T04:21:10.765Z,23.21
2018-06-01T04:22:10.996Z,23.28
2018-06-01T04:23:11.229Z,23.31
2018-06-01T04:24:11.462Z,23.31
2018-06-01T04:25:11.703Z,23.27
2018-06-01T04:26:11.934Z,23.21
2018-06-01T04:27:12.170Z,23.21
2018-06-01T04:28:12.409Z,23.12
2018-06-01T04:29:12.647Z,23.06
2018-06-01T04:30:12.874Z,22.93
2018-06-01T04:31:13.108Z,22.93
2018-06-01T04:32:13.345Z,22.91
2018-06-01T04:33:13.586Z,22.73
2018-06-01T04:34:13.811Z,22.76
2018-06-01T04:35:14.048Z,22.78
2018-06-01T04:36:14.281Z,22.81
2018-06-01T04:37:14.509Z,22.93
2018-06-01T04:38:14.753Z,23.05
2018-06-01T04:39:14.997Z,23.09
2018-06-01T04:40:15.224Z,22.96
2018-06-01T04:41:15.461Z,23.02
2018-06-01T04:42:15.694Z,23.08
2018-06-01T04:43:15.923Z,23.20
2018-06-01T04:44:16.173Z,23.21
2018-06-01T04:45:16.388Z,23.47
2018-06-01T04:46:16.612Z,23.58
2018-06-01T04:47:16.848Z,23.77
2018-06-01T04:48:17.079Z,23.88
2018-06-01T04:49:17.370Z,24.13
2018-06-01T04:50:17.554Z,24.40
2018-06-01T04:51:17.780Z,24.47
2018-06-01T04:52:18.016Z,24.40
2018-06-01T04:53:18.252Z,24.54
2018-06-01T04:54:18.485Z,24.73
2018-06-01T04:55:18.713Z,25.07
2018-06-01T04:56:18.943Z,25.31
2018-06-01T04:57:19.192Z,25.59
2018-06-01T04:58:19.425Z,25.80
2018-06-01T04:59:19.658Z,26.00
2018-06-01T05:00:19.898Z,25.95
2018-06-01T05:01:20.131Z,25.98
2018-06-01T05:02:22.183Z,26.07
2018-06-01T05:03:20.543Z,26.34
2018-06-01T05:04:20.768Z,26.33
2018-06-01T05:05:21.015Z,26.07
2018-06-01T05:06:21.252Z,25.85
2018-06-01T05:07:21.489Z,25.51
2018-06-01T05:08:21.725Z,25.60
2018-06-01T05:09:21.961Z,25.54
2018-06-01T05:10:22.200Z,25.29
2018-06-01T05:11:22.435Z,25.23
2018-06-01T05:12:22.673Z,25.18
2018-06-01T05:13:22.908Z,25.13
2018-06-01T05:14:23.146Z,25.01
2018-06-01T05:15:23.386Z,24.78
2018-06-01T05:16:23.620Z,24.91
2018-06-01T05:17:23.854Z,24.77
2018-06-01T05:18:24.096Z,24.93
2018-06-01T05:19:24.322Z,24.96
2018-06-01T05:20:24.554Z,24.93
2018-06-01T05:21:24.785Z,24.89
2018-06-01T05:22:25.025Z,24.88
2018-06-01T05:23:25.255Z,24.86
2018-06-01T05:24:25.492Z,24.78
2018-06-01T05:25:25.723Z,24.63
2018-06-01T05:26:25.961Z,24.74
2018-06-01T05:27:26.195Z,24.68
2018-06-01T05:28:26.430Z,24.65
2018-06-01T05:29:26.671Z,24.66
2018-06-01T05:30:26.901Z,24.69
2018-06-01T05:31:27.143Z,24.61
2018-06-01T05:32:27.371Z,24.68
2018-06-01T05:33:27.609Z,24.73
2018-06-01T05:34:27.845Z,24.60
2018-06-01T05:35:28.080Z,24.88
2018-06-01T05:36:28.324Z,24.95
2018-06-01T05:37:28.549Z,25.10
2018-06-01T05:38:28.783Z,25.28
2018-06-01T05:39:29.020Z,25.43
2018-06-01T05:40:29.271Z,25.47
2018-06-01T05:41:29.492Z,25.63
2018-06-01T05:42:29.730Z,25.69
2018-06-01T05:43:29.965Z,25.80
2018-06-01T05:44:30.205Z,25.81
2018-06-01T05:45:30.433Z,25.77
2018-06-01T05:46:30.670Z,25.72
2018-06-01T05:47:30.904Z,25.70
2018-06-01T05:48:31.141Z,25.73
2018-06-01T05:49:31.375Z,25.65
2018-06-01T05:50:31.612Z,25.55
2018-06-01T05:51:31.850Z,25.55
2018-06-01T05:52:32.088Z,25.62
2018-06-01T05:53:32.323Z,25.59
2018-06-01T05:54:32.561Z,25.62
2018-06-01T05:55:32.795Z,25.87
2018-06-01T05:56:33.023Z,26.13
2018-06-01T05:57:33.270Z,26.34
2018-06-01T05:58:33.490Z,26.47
2018-06-01T05:59:33.720Z,26.88
2018-06-01T06:00:33.957Z,27.03
2018-06-01T06:01:34.185Z,27.33
2018-06-01T06:02:34.429Z,27.33
2018-06-01T06:03:34.655Z,27.51
2018-06-01T06:04:34.930Z,27.82
2018-06-01T06:05:35.118Z,28.15
2018-06-01T06:06:35.356Z,28.35
2018-06-01T06:07:35.590Z,28.42
2018-06-01T06:08:35.819Z,28.38
2018-06-01T06:09:36.064Z,28.64
2018-06-01T06:10:36.321Z,28.78
2018-06-01T06:11:36.558Z,28.59
2018-06-01T06:12:36.791Z,28.94
2018-06-01T06:13:37.060Z,29.02
2018-06-01T06:14:37.298Z,29.41
2018-06-01T06:15:37.508Z,29.39
2018-06-01T06:16:37.788Z,28.96
2018-06-01T06:17:37.975Z,28.62
2018-06-01T06:18:38.213Z,28.42
2018-06-01T06:19:38.452Z,28.01
2018-06-01T06:20:38.679Z,27.75
2018-06-01T06:21:38.926Z,27.37
2018-06-01T06:22:39.166Z,27.25
2018-06-01T06:23:39.400Z,27.12
2018-06-01T06:24:39.635Z,27.08
2018-06-01T06:25:39.878Z,26.84
2018-06-01T06:26:40.106Z,26.75
2018-06-01T06:27:40.349Z,26.62
2018-06-01T06:28:40.582Z,26.40
2018-06-01T06:29:40.818Z,26.15
2018-06-01T06:30:41.065Z,25.96
2018-06-01T06:31:41.302Z,25.84
2018-06-01T06:32:41.538Z,25.73
2018-06-01T06:33:41.771Z,25.62
2018-06-01T06:34:42.027Z,25.50
2018-06-01T06:35:42.266Z,25.46
2018-06-01T06:36:42.494Z,25.36
2018-06-01T06:37:42.773Z,25.11
2018-06-01T06:38:42.969Z,24.85
2018-06-01T06:39:43.199Z,24.61
2018-06-01T06:40:43.432Z,24.54
2018-06-01T06:41:43.670Z,24.33
2018-06-01T06:42:43.905Z,24.11
2018-06-01T06:43:44.139Z,24.23
2018-06-01T06:44:44.371Z,24.28
2018-06-01T06:45:44.614Z,24.36
2018-06-01T06:46:44.854Z,24.58
2018-06-01T06:47:45.086Z,25.32
2018-06-01T06:48:45.322Z,25.58
2018-06-01T06:49:45.557Z,25.75
2018-06-01T06:50:45.791Z,26.06
2018-06-01T06:51:46.033Z,26.21
2018-06-01T06:52:46.262Z,26.07
2018-06-01T06:53:46.492Z,26.25
2018-06-01T06:54:46.735Z,26.19
2018-06-01T06:55:46.969Z,26.02
2018-06-01T06:56:47.206Z,26.07
2018-06-01T06:57:47.433Z,26.03
2018-06-01T06:58:47.675Z,25.87
2018-06-01T06:59:47.916Z,25.78
2018-06-01T07:00:48.157Z,25.75
2018-06-01T07:01:48.392Z,25.75
2018-06-01T07:02:48.691Z,25.75
2018-06-01T07:03:48.855Z,25.63
2018-06-01T07:04:49.092Z,25.62
2018-06-01T07:05:49.327Z,25.47
2018-06-01T07:06:49.555Z,25.40
2018-06-01T07:07:49.791Z,25.29
2018-06-01T07:08:50.026Z,25.33
2018-06-01T07:09:50.259Z,25.28
2018-06-01T07:10:50.486Z,25.17
2018-06-01T07:11:50.726Z,25.13
2018-06-01T07:12:50.958Z,25.03
2018-06-01T07:13:51.189Z,24.85
2018-06-01T07:14:51.434Z,24.81
2018-06-01T07:15:51.669Z,24.78
2018-06-01T07:16:51.906Z,24.69
2018-06-01T07:17:52.140Z,24.54
2018-06-01T07:18:52.376Z,24.50
2018-06-01T07:19:52.618Z,24.53
2018-06-01T07:20:52.853Z,24.38
2018-06-01T07:21:53.089Z,24.43
2018-06-01T07:22:53.325Z,24.32
2018-06-01T07:23:53.556Z,24.24
2018-06-01T07:24:53.792Z,24.23
2018-06-01T07:25:54.036Z,24.26
2018-06-01T07:26:54.267Z,24.24
2018-06-01T07:27:54.497Z,24.23
2018-06-01T07:28:54.734Z,24.23
2018-06-01T07:29:54.993Z,24.26
2018-06-01T07:30:55.203Z,24.35
2018-06-01T07:31:55.438Z,24.35
2018-06-01T07:32:55.666Z,24.35
2018-06-01T07:33:55.896Z,24.29
2018-06-01T07:34:56.131Z,24.13
2018-06-01T07:35:56.368Z,24.18
2018-06-01T07:36:56.601Z,24.21
2018-06-01T07:37:56.835Z,24.17
2018-06-01T07:38:57.078Z,24.13
2018-06-01T07:39:57.336Z,24.08
2018-06-01T07:40:57.549Z,24.17
2018-06-01T07:41:57.781Z,24.23
2018-06-01T07:42:58.023Z,24.21
2018-06-01T07:43:58.255Z,24.35
2018-06-01T07:44:58.494Z,24.36
2018-06-01T07:45:58.720Z,24.30
2018-06-01T07:46:58.995Z,24.48
2018-06-01T07:47:59.206Z,24.48
2018-06-01T07:48:59.438Z,24.42
2018-06-01T07:49:59.675Z,24.36
2018-06-01T07:50:59.910Z,24.43
2018-06-01T07:52:00.145Z,24.23
2018-06-01T07:53:00.380Z,24.40
2018-06-01T07:54:00.609Z,24.39
2018-06-01T07:55:00.845Z,24.38
2018-06-01T07:56:01.084Z,24.36
2018-06-01T07:57:01.314Z,24.35
2018-06-01T07:58:01.547Z,24.35
2018-06-01T07:59:01.784Z,24.30
2018-06-01T08:00:02.018Z,24.47
2018-06-01T08:01:02.252Z,24.47
2018-06-01T08:02:02.488Z,24.48
2018-06-01T08:03:02.724Z,24.51
2018-06-01T08:04:02.966Z,24.50
2018-06-01T08:05:03.200Z,24.60
2018-06-01T08:06:03.431Z,24.55
2018-06-01T08:07:03.663Z,24.76
2018-06-01T08:08:03.895Z,24.70
2018-06-01T08:09:04.138Z,24.81
2018-06-01T08:10:04.366Z,24.66
2018-06-01T08:11:04.614Z,24.57
2018-06-01T08:12:04.830Z,24.51
2018-06-01T08:13:05.070Z,24.66
2018-06-01T08:14:05.304Z,24.65
2018-06-01T08:15:05.552Z,24.66
2018-06-01T08:16:05.764Z,24.69
2018-06-01T08:17:06.000Z,24.74
2018-06-01T08:18:06.234Z,24.73
2018-06-01T08:19:06.468Z,24.86
2018-06-01T08:20:06.705Z,24.86
2018-06-01T08:21:06.936Z,24.91
2018-06-01T08:22:07.171Z,24.92
2018-06-01T08:23:07.406Z,24.99
2018-06-01T08:24:07.653Z,24.99
2018-06-01T08:25:07.877Z,25.07
2018-06-01T08:26:08.113Z,25.18
2018-06-01T08:27:08.351Z,25.25
2018-06-01T08:28:08.617Z,25.29
2018-06-01T08:29:08.814Z,25.40
2018-06-01T08:30:09.051Z,25.38
2018-06-01T08:31:09.288Z,25.48
2018-06-01T08:32:09.521Z,25.43
2018-06-01T08:33:09.755Z,25.32
2018-06-01T08:34:09.989Z,25.44
2018-06-01T08:35:10.223Z,25.07
2018-06-01T08:36:10.459Z,25.31
2018-06-01T08:37:10.693Z,25.47
2018-06-01T08:38:10.924Z,25.50
2018-06-01T08:39:11.161Z,25.32
2018-06-01T08:40:11.394Z,25.17
2018-06-01T08:41:11.629Z,25.28
2018-06-01T08:42:11.868Z,25.44
2018-06-01T08:43:12.103Z,25.59
2018-06-01T08:44:12.341Z,25.59
2018-06-01T08:45:12.577Z,25.63
2018-06-01T08:46:12.813Z,25.58
2018-06-01T08:47:13.050Z,25.40
2018-06-01T08:48:13.289Z,25.48
2018-06-01T08:49:13.520Z,25.60
2018-06-01T08:50:13.755Z,25.66
2018-06-01T08:51:13.994Z,25.69
2018-06-01T08:52:14.232Z,25.72
2018-06-01T08:53:14.469Z,25.55
2018-06-01T08:54:14.705Z,25.69
2018-06-01T08:55:14.942Z,25.65
2018-06-01T08:56:15.178Z,25.63
2018-06-01T08:57:15.415Z,25.35
2018-06-01T08:58:15.653Z,25.59
2018-06-01T08:59:15.947Z,25.63
2018-06-01T09:00:16.120Z,25.73
2018-06-01T09:01:16.361Z,25.54
2018-06-01T09:02:16.610Z,25.63
2018-06-01T09:03:16.829Z,25.75
2018-06-01T09:04:17.067Z,25.73
2018-06-01T09:05:17.302Z,25.77
2018-06-01T09:06:17.542Z,25.68
2018-06-01T09:07:17.776Z,25.55
2018-06-01T09:08:18.013Z,25.72
2018-06-01T09:09:18.248Z,25.75
2018-06-01T09:10:18.557Z,25.66
2018-06-01T09:11:18.718Z,25.78
2018-06-01T09:12:18.948Z,25.81
2018-06-01T09:13:19.181Z,25.73
2018-06-01T09:14:19.416Z,25.69
2018-06-01T09:15:19.651Z,25.87
2018-06-01T09:16:19.890Z,25.75
2018-06-01T09:17:20.129Z,25.73
2018-06-01T09:18:20.363Z,25.91
2018-06-01T09:19:20.599Z,25.84
2018-06-01T09:20:20.828Z,25.93
2018-06-01T09:21:21.058Z,25.93
2018-06-01T09:22:21.290Z,26.05
2018-06-01T09:23:21.534Z,25.99
2018-06-01T09:24:21.766Z,26.07
2018-06-01T09:25:21.998Z,26.09
2018-06-01T09:26:22.237Z,26.10
2018-06-01T09:27:22.471Z,26.26
2018-06-01T09:28:22.730Z,26.25
2018-06-01T09:29:22.948Z,26.41
2018-06-01T09:30:23.181Z,26.23
2018-06-01T09:31:23.418Z,26.38
2018-06-01T09:32:23.658Z,26.31
2018-06-01T09:33:23.893Z,26.25
2018-06-01T09:34:24.162Z,26.33
2018-06-01T09:35:24.374Z,26.19
2018-06-01T09:36:24.601Z,26.33
2018-06-01T09:37:24.835Z,26.44
2018-06-01T09:38:25.075Z,26.48
2018-06-01T09:39:25.317Z,26.65
2018-06-01T09:40:25.549Z,26.71
2018-06-01T09:41:25.786Z,26.71
2018-06-01T09:42:26.024Z,26.84
2018-06-01T09:43:26.262Z,26.65
2018-06-01T09:44:26.497Z,26.71
2018-06-01T09:45:26.732Z,26.74
2018-06-01T09:46:26.970Z,26.81
2018-06-01T09:47:27.209Z,26.81
2018-06-01T09:48:27.445Z,26.78
2018-06-01T09:49:27.681Z,26.59
2018-06-01T09:50:27.920Z,26.74
2018-06-01T09:51:28.157Z,26.83
2018-06-01T09:52:28.391Z,26.78
2018-06-01T09:53:28.627Z,26.68
2018-06-01T09:54:28.865Z,26.85
2018-06-01T09:55:29.138Z,26.96
2018-06-01T09:56:29.337Z,27.00
2018-06-01T09:57:29.573Z,26.90
2018-06-01T09:58:29.815Z,26.74
2018-06-01T09:59:30.052Z,26.95
2018-06-01T10:00:30.291Z,27.03
2018-06-01T10:01:30.530Z,27.08
2018-06-01T10:02:30.769Z,27.20
2018-06-01T10:03:31.009Z,27.33
2018-06-01T10:04:31.242Z,27.44
2018-06-01T10:05:31.478Z,27.47
2018-06-01T10:06:31.719Z,27.65
2018-06-01T10:07:31.955Z,27.37
2018-06-01T10:08:32.194Z,27.58
2018-06-01T10:09:32.430Z,27.64
2018-06-01T10:10:32.669Z,27.60
2018-06-01T10:11:32.913Z,27.64
2018-06-01T10:12:33.138Z,27.74
2018-06-01T10:13:33.379Z,27.68
2018-06-01T10:14:33.618Z,27.39
2018-06-01T10:15:33.860Z,27.32
2018-06-01T10:16:34.086Z,27.48
2018-06-01T10:17:34.324Z,27.49
2018-06-01T10:18:34.563Z,27.54
2018-06-01T10:19:34.811Z,27.54
2018-06-01T10:20:35.036Z,27.35
2018-06-01T10:21:35.272Z,27.37
2018-06-01T10:22:35.514Z,27.59
2018-06-01T10:23:35.754Z,27.74
2018-06-01T10:24:35.986Z,27.87
2018-06-01T10:25:36.223Z,27.90
2018-06-01T10:26:36.482Z,27.93
2018-06-01T10:27:36.702Z,28.00
2018-06-01T10:28:36.939Z,27.95
2018-06-01T10:29:37.177Z,28.02
2018-06-01T10:30:37.413Z,28.02
2018-06-01T10:31:37.650Z,27.78
2018-06-01T10:32:37.886Z,27.93
2018-06-01T10:33:38.123Z,27.87
2018-06-01T10:34:38.357Z,27.89
2018-06-01T10:35:38.600Z,27.90
2018-06-01T10:36:38.837Z,27.92
2018-06-01T10:37:39.078Z,28.02
2018-06-01T10:38:39.318Z,27.87
2018-06-01T10:39:39.555Z,28.01
2018-06-01T10:40:39.791Z,27.98
2018-06-01T10:41:40.028Z,28.19
2018-06-01T10:42:40.266Z,28.30
2018-06-01T10:43:40.506Z,28.42
2018-06-01T10:44:40.745Z,28.41
2018-06-01T10:45:40.985Z,28.45
2018-06-01T10:46:41.227Z,28.44
2018-06-01T10:47:41.459Z,28.69
2018-06-01T10:48:41.698Z,28.62
2018-06-01T10:49:41.937Z,28.51
2018-06-01T10:50:42.173Z,28.41
2018-06-01T10:51:42.411Z,28.42
2018-06-01T10:52:42.651Z,28.39
2018-06-01T10:53:42.887Z,28.45
2018-06-01T10:54:43.122Z,28.48
2018-06-01T10:55:43.370Z,28.56
2018-06-01T10:56:43.608Z,28.69
2018-06-01T10:57:43.845Z,28.64
2018-06-01T10:58:44.082Z,28.75
2018-06-01T10:59:44.322Z,28.62
2018-06-01T11:00:44.559Z,28.72
2018-06-01T11:01:44.799Z,28.60
2018-06-01T11:02:45.033Z,28.57
2018-06-01T11:03:45.271Z,28.47
2018-06-01T11:04:45.508Z,28.59
2018-06-01T11:05:45.754Z,28.54
2018-06-01T11:06:45.983Z,28.47
2018-06-01T11:07:46.223Z,28.42
2018-06-01T11:08:46.467Z,28.42
2018-06-01T11:09:46.701Z,28.59
2018-06-01T11:10:46.937Z,28.42
2018-06-01T11:11:47.183Z,28.32
2018-06-01T11:12:47.421Z,28.35
2018-06-01T11:13:47.711Z,28.41
2018-06-01T11:14:47.901Z,28.38
2018-06-01T11:15:48.139Z,28.15
2018-06-01T11:16:48.376Z,28.20
2018-06-01T11:17:48.641Z,28.01
2018-06-01T11:18:48.842Z,27.98
2018-06-01T11:19:49.079Z,28.10
2018-06-01T11:20:49.318Z,28.11
2018-06-01T11:21:49.555Z,28.26
2018-06-01T11:22:49.797Z,28.33
2018-06-01T11:23:50.028Z,28.23
2018-06-01T11:24:50.267Z,28.33
2018-06-01T11:25:50.504Z,28.38
2018-06-01T11:26:50.741Z,28.42
2018-06-01T11:27:50.978Z,28.38
2018-06-01T11:28:51.216Z,28.42
2018-06-01T11:29:51.453Z,28.42
2018-06-01T11:30:51.691Z,28.51
2018-06-01T11:31:51.925Z,28.57
2018-06-01T11:32:52.166Z,28.67
2018-06-01T11:33:52.406Z,28.72
2018-06-01T11:34:52.634Z,28.70
2018-06-01T11:35:52.871Z,28.59
2018-06-01T11:36:53.108Z,28.49
2018-06-01T11:37:53.346Z,28.30
2018-06-01T11:38:53.590Z,28.15
2018-06-01T11:39:53.833Z,28.20
2018-06-01T11:40:54.063Z,28.25
2018-06-01T11:41:54.297Z,28.30
2018-06-01T11:42:54.537Z,28.38
2018-06-01T11:43:54.777Z,28.38
2018-06-01T11:44:55.019Z,28.38
2018-06-01T11:45:55.262Z,28.45
2018-06-01T11:46:55.499Z,28.57
2018-06-01T11:47:55.736Z,28.52
2018-06-01T11:48:55.974Z,28.70
2018-06-01T11:49:56.211Z,28.76
2018-06-01T11:50:56.445Z,28.70
2018-06-01T11:51:56.680Z,28.84
2018-06-01T11:52:56.919Z,28.76
2018-06-01T11:53:57.157Z,28.67
2018-06-01T11:54:57.393Z,28.62
2018-06-01T11:55:57.632Z,28.60
2018-06-01T11:56:57.873Z,28.74
2018-06-01T11:57:58.113Z,28.76
2018-06-01T11:58:58.352Z,28.76
2018-06-01T11:59:58.590Z,28.78
2018-06-01T12:00:58.824Z,28.89
2018-06-01T12:01:59.059Z,29.02
2018-06-01T12:02:59.296Z,28.94
2018-06-01T12:03:59.532Z,28.88
2018-06-01T12:04:59.772Z,28.78
2018-06-01T12:06:00.005Z,28.74
2018-06-01T12:07:00.249Z,28.54
2018-06-01T12:08:00.489Z,28.54
2018-06-01T12:09:00.721Z,28.62
2018-06-01T12:10:00.962Z,28.64
2018-06-01T12:11:01.267Z,28.66
2018-06-01T12:12:01.444Z,28.63
2018-06-01T12:13:01.686Z,28.57
2018-06-01T12:14:01.919Z,28.49
2018-06-01T12:15:02.165Z,28.48
2018-06-01T12:16:02.389Z,28.51
2018-06-01T12:17:02.624Z,28.47
2018-06-01T12:18:02.858Z,28.52
2018-06-01T12:19:03.101Z,28.51
2018-06-01T12:20:03.335Z,28.62
2018-06-01T12:21:03.572Z,28.56
2018-06-01T12:22:03.811Z,28.47
2018-06-01T12:23:04.051Z,28.45
2018-06-01T12:24:04.285Z,28.59
2018-06-01T12:25:04.525Z,28.70
2018-06-01T12:26:04.765Z,28.79
2018-06-01T12:27:05.001Z,28.85
2018-06-01T12:28:05.242Z,28.86
2018-06-01T12:29:05.501Z,28.84
2018-06-01T12:30:05.715Z,28.82
2018-06-01T12:31:05.953Z,28.86
2018-06-01T12:32:06.192Z,28.75
2018-06-01T12:33:06.433Z,28.69
2018-06-01T12:34:06.668Z,28.79
2018-06-01T12:35:06.909Z,28.78
2018-06-01T12:36:07.145Z,28.84
2018-06-01T12:37:07.382Z,29.01
2018-06-01T12:38:07.626Z,29.01
2018-06-01T12:39:07.866Z,29.02
2018-06-01T12:40:08.099Z,29.02
2018-06-01T12:41:08.335Z,28.91
2018-06-01T12:42:08.574Z,28.78
2018-06-01T12:43:08.819Z,28.51
2018-06-01T12:44:09.050Z,28.47
2018-06-01T12:45:09.291Z,28.38
2018-06-01T12:46:09.526Z,28.39
2018-06-01T12:47:09.761Z,28.45
2018-06-01T12:48:10.000Z,28.45
2018-06-01T12:49:10.239Z,28.51
2018-06-01T12:50:10.480Z,28.52
2018-06-01T12:51:10.717Z,28.56
2018-06-01T12:52:10.967Z,28.54
2018-06-01T12:53:11.200Z,28.69
2018-06-01T12:54:11.436Z,28.76
2018-06-01T12:55:11.670Z,28.93