createdAt,value
2022-10-31T00:01:54.567Z,100.20
2022-10-31T00:16:57.609Z,57.10
2022-10-31T00:32:00.975Z,83.20
2022-10-31T00:47:04.734Z,82.80
2022-10-31T01:02:07.899Z,67.90
2022-10-31T01:17:11.591Z,68.40
2022-10-31T01:32:15.062Z,73.50
2022-10-31T01:47:22.760Z,78.30
2022-10-31T02:02:28.824Z,75.90
2022-10-31T02:17:33.598Z,95.40
2022-10-31T02:32:59.926Z,99.20
2022-10-31T02:48:16.114Z,73.20
2022-10-31T03:03:30.763Z,46.00
2022-10-31T03:18:38.874Z,33.50
2022-10-31T03:33:44.775Z,24.50
2022-10-31T03:48:49.070Z,31.90
2022-10-31T04:03:53.194Z,28.20
2022-10-31T04:18:57.312Z,34.20
2022-10-31T04:34:00.615Z,25.30
2022-10-31T04:49:04.169Z,21.60
2022-10-31T05:04:07.530Z,28.40
2022-10-31T05:19:10.651Z,20.80
2022-10-31T05:34:34.177Z,26.40
2022-10-31T05:50:04.540Z,25.00
2022-10-31T06:05:24.942Z,26.20
2022-10-31T06:20:29.475Z,26.30
2022-10-31T06:35:37.562Z,39.40
2022-10-31T06:50:41.034Z,27.30
2022-10-31T07:05:45.666Z,42.50
2022-10-31T07:20:49.812Z,22.30
2022-10-31T07:35:54.672Z,39.10
2022-10-31T07:50:59.870Z,26.30
2022-10-31T08:06:21.890Z,28.30
2022-10-31T08:21:28.070Z,28.80
2022-10-31T08:36:31.780Z,12.90
2022-10-31T08:52:00.880Z,14.80
2022-10-31T09:07:20.464Z,17.30
2022-10-31T09:22:24.911Z,16.60
2022-10-31T09:37:29.357Z,24.90
2022-10-31T09:52:37.133Z,10.00
2022-10-31T10:07:50.735Z,13.80
2022-10-31T10:23:33.919Z,16.40
2022-10-31T10:38:43.465Z,18.30
2022-10-31T10:54:06.534Z,21.30
2022-10-31T11:09:18.319Z,20.90
2022-10-31T11:24:26.858Z,30.70
2022-10-31T11:39:30.857Z,29.40
2022-10-31T11:54:43.051Z,34.80
2022-10-31T12:09:47.055Z,27.80
2022-10-31T12:25:07.202Z,30.10
2022-10-31T12:40:35.463Z,36.60
2022-10-31T12:56:01.249Z,34.70
2022-10-31T13:11:20.053Z,39.20
2022-10-31T13:26:36.918Z,42.40
2022-10-31T13:42:06.660Z,60.70
2022-10-31T13:57:39.985Z,66.50
2022-10-31T14:12:46.719Z,85.30
2022-10-31T14:27:50.416Z,85.00
2022-10-31T14:43:05.677Z,93.20
2022-10-31T14:58:09.684Z,95.90
2022-10-31T15:13:22.771Z,114.20
2022-10-31T15:28:26.873Z,86.00
2022-10-31T15:43:36.884Z,87.90
2022-10-31T15:58:50.041Z,88.80
2022-10-31T16:14:18.502Z,79.10
2022-10-31T16:29:30.331Z,75.00
2022-10-31T16:44:34.006Z,84.20
2022-10-31T16:59:38.871Z,75.50
2022-10-31T17:14:50.823Z,63.50
2022-10-31T17:29:53.923Z,69.60
2022-10-31T17:44:57.595Z,73.50
2022-10-31T18:00:01.551Z,59.10
2022-10-31T18:15:09.608Z,71.40
2022-10-31T18:30:13.379Z,79.20
2022-10-31T18:45:33.589Z,67.00
2022-10-31T19:00:39.879Z,56.60
2022-10-31T19:15:43.820Z,55.70
2022-10-31T19:30:54.871Z,49.40
2022-10-31T19:46:00.590Z,41.70
2022-10-31T20:01:12.403Z,35.00
2022-10-31T20:16:16.812Z,40.50
2022-10-31T20:31:23.839Z,43.20
2022-10-31T20:46:27.869Z,32.40
2022-10-31T21:01:33.852Z,24.10
2022-10-31T21:16:37.479Z,30.80
2022-10-31T21:31:41.864Z,29.60
2022-10-31T21:46:47.546Z,31.40
2022-10-31T22:01:51.669Z,29.50
2022-10-31T22:16:54.677Z,19.40
2022-10-31T22:32:00.569Z,18.10
2022-10-31T22:47:04.892Z,22.00
2022-10-31T23:02:08.740Z,22.60
2022-10-31T23:17:17.930Z,24.60
2022-10-31T23:32:30.875Z,21.40
2022-10-31T23:47:34.027Z,22.90
