createdAt,value
2023-05-01T00:00:27.587Z,46.79
2023-05-01T00:01:27.702Z,46.84
2023-05-01T00:02:28.027Z,46.89
2023-05-01T00:03:27.816Z,47.40
2023-05-01T00:04:27.666Z,46.91
2023-05-01T00:05:27.550Z,47.57
2023-05-01T00:06:27.975Z,47.11
2023-05-01T00:07:28.304Z,46.75
2023-05-01T00:08:27.505Z,46.80
2023-05-01T00:09:27.862Z,46.55
2023-05-01T00:10:27.579Z,46.46
2023-05-01T00:11:27.576Z,46.64
2023-05-01T00:12:27.487Z,46.65
2023-05-01T00:13:27.534Z,46.59
2023-05-01T00:14:27.537Z,46.51
2023-05-01T00:15:27.494Z,46.63
2023-05-01T00:16:27.577Z,46.42
2023-05-01T00:17:27.832Z,46.40
2023-05-01T00:18:27.516Z,46.73
2023-05-01T00:19:27.484Z,46.88
2023-05-01T00:20:27.441Z,46.62
2023-05-01T00:21:27.433Z,46.64
2023-05-01T00:22:27.813Z,46.81
2023-05-01T00:23:27.426Z,46.93
2023-05-01T00:24:27.435Z,47.28
2023-05-01T00:25:27.417Z,47.33
2023-05-01T00:26:27.443Z,47.32
2023-05-01T00:27:27.441Z,47.51
2023-05-01T00:28:27.411Z,47.48
2023-05-01T00:29:27.401Z,47.12
2023-05-01T00:30:27.381Z,47.48
2023-05-01T00:31:27.491Z,47.57
2023-05-01T00:32:27.379Z,47.87
2023-05-01T00:33:27.361Z,47.86
2023-05-01T00:34:27.349Z,47.60
2023-05-01T00:35:27.333Z,47.49
2023-05-01T00:36:27.401Z,47.46
2023-05-01T00:37:27.370Z,47.55
2023-05-01T00:38:27.326Z,47.49
2023-05-01T00:39:27.626Z,47.62
2023-05-01T00:40:27.340Z,47.86
2023-05-01T00:41:27.308Z,47.89
2023-05-01T00:42:27.295Z,48.02
2023-05-01T00:43:27.294Z,47.67
2023-05-01T00:44:27.662Z,47.47
2023-05-01T00:45:27.250Z,47.57
2023-05-01T00:46:27.338Z,47.60
2023-05-01T00:47:27.313Z,47.53
2023-05-01T00:48:27.211Z,47.78
2023-05-01T00:49:27.258Z,48.06
2023-05-01T00:50:27.279Z,47.81
2023-05-01T00:51:27.257Z,47.70
2023-05-01T00:52:27.218Z,48.05
2023-05-01T00:53:27.254Z,47.88
2023-05-01T00:54:27.857Z,47.66
2023-05-01T00:55:27.270Z,47.65
2023-05-01T00:56:27.417Z,47.59
2023-05-01T00:57:27.315Z,47.55
2023-05-01T00:58:27.288Z,47.56
2023-05-01T00:59:27.409Z,47.45
2023-05-01T01:00:27.321Z,47.37
2023-05-01T01:01:27.390Z,47.40
2023-05-01T01:02:27.460Z,47.56
2023-05-01T01:03:27.379Z,47.87
2023-05-01T01:04:27.427Z,47.78
2023-05-01T01:05:27.381Z,47.89
2023-05-01T01:06:27.426Z,47.71
2023-05-01T01:07:27.416Z,47.74
2023-05-01T01:08:27.414Z,47.65
2023-05-01T01:09:27.427Z,47.65
2023-05-01T01:10:27.433Z,47.57
2023-05-01T01:11:27.447Z,47.60
2023-05-01T01:12:27.434Z,47.91
2023-05-01T01:13:27.448Z,47.83
2023-05-01T01:14:27.484Z,48.06
2023-05-01T01:15:27.530Z,48.30
2023-05-01T01:16:27.597Z,48.19
2023-05-01T01:17:27.619Z,48.41
2023-05-01T01:18:27.612Z,48.50
2023-05-01T01:19:27.620Z,48.86
2023-05-01T01:20:27.670Z,48.79
2023-05-01T01:21:27.781Z,48.62
2023-05-01T01:22:27.791Z,48.22
2023-05-01T01:23:27.796Z,48.07
2023-05-01T01:24:27.892Z,47.97
2023-05-01T01:25:27.845Z,48.07
2023-05-01T01:26:27.889Z,48.27
2023-05-01T01:27:27.912Z,48.23
2023-05-01T01:28:27.963Z,48.37
2023-05-01T01:29:27.915Z,48.31
2023-05-01T01:30:28.260Z,48.11
2023-05-01T01:31:28.040Z,48.17
2023-05-01T01:32:28.009Z,48.21
2023-05-01T01:33:28.009Z,48.30
2023-05-01T01:34:28.067Z,48.32
2023-05-01T01:35:28.132Z,48.24
2023-05-01T01:36:28.080Z,48.03
2023-05-01T01:37:28.090Z,47.95
2023-05-01T01:38:28.091Z,47.99
2023-05-01T01:39:28.078Z,47.97
2023-05-01T01:40:28.070Z,48.37
2023-05-01T01:41:28.116Z,48.15
2023-05-01T01:42:28.161Z,47.93
2023-05-01T01:43:28.196Z,47.88
2023-05-01T01:44:28.200Z,48.06
2023-05-01T01:45:28.215Z,47.91
2023-05-01T01:46:28.237Z,47.81
2023-05-01T01:47:28.282Z,48.05
2023-05-01T01:48:28.273Z,47.59
2023-05-01T01:49:28.323Z,47.59
2023-05-01T01:50:28.313Z,47.71
2023-05-01T01:51:28.363Z,47.87
2023-05-01T01:52:28.358Z,47.79
2023-05-01T01:53:28.419Z,47.86
2023-05-01T01:54:28.424Z,47.86
2023-05-01T01:55:28.477Z,47.94
2023-05-01T01:56:28.551Z,47.95
2023-05-01T01:57:28.559Z,48.05
2023-05-01T01:58:28.596Z,48.32
2023-05-01T01:59:28.612Z,48.44
2023-05-01T02:00:28.673Z,48.16
2023-05-01T02:01:28.784Z,48.04
2023-05-01T02:02:28.803Z,48.41
2023-05-01T02:03:28.881Z,48.53
2023-05-01T02:04:28.845Z,48.60
2023-05-01T02:05:28.874Z,48.50
2023-05-01T02:06:28.905Z,48.19
2023-05-01T02:07:28.881Z,48.51
2023-05-01T02:08:28.893Z,48.64
2023-05-01T02:09:28.915Z,48.67
2023-05-01T02:10:28.925Z,48.58
2023-05-01T02:11:28.988Z,48.41
2023-05-01T02:12:29.018Z,48.54
2023-05-01T02:13:29.940Z,48.29
2023-05-01T02:14:29.060Z,48.47
2023-05-01T02:15:29.069Z,48.44
2023-05-01T02:16:29.150Z,48.07
2023-05-01T02:17:29.160Z,48.09
2023-05-01T02:18:29.138Z,48.20
2023-05-01T02:19:29.191Z,48.19
2023-05-01T02:20:29.238Z,48.15
2023-05-01T02:21:29.327Z,48.25
2023-05-01T02:22:29.316Z,48.69
2023-05-01T02:23:29.317Z,48.51
2023-05-01T02:24:29.427Z,48.54
2023-05-01T02:25:29.688Z,48.46
2023-05-01T02:26:30.387Z,48.57
2023-05-01T02:27:29.488Z,48.39
2023-05-01T02:28:29.577Z,48.37
2023-05-01T02:29:29.559Z,48.41
2023-05-01T02:30:29.580Z,48.90
2023-05-01T02:31:29.699Z,48.86
2023-05-01T02:32:29.675Z,48.69
2023-05-01T02:33:29.695Z,48.87
2023-05-01T02:34:29.707Z,48.80
2023-05-01T02:35:29.783Z,48.97
2023-05-01T02:36:30.243Z,48.79
2023-05-01T02:37:29.836Z,48.74
2023-05-01T02:38:29.893Z,48.61
2023-05-01T02:39:29.916Z,48.65
2023-05-01T02:40:29.917Z,48.96
2023-05-01T02:41:29.986Z,48.60
2023-05-01T02:42:29.998Z,48.65
2023-05-01T02:43:30.047Z,48.60
2023-05-01T02:44:30.107Z,48.87
2023-05-01T02:45:30.244Z,49.11
2023-05-01T02:46:30.295Z,49.01
2023-05-01T02:47:30.216Z,48.62
2023-05-01T02:48:30.196Z,48.63
2023-05-01T02:49:30.223Z,48.98
2023-05-01T02:50:30.381Z,48.97
2023-05-01T02:51:30.654Z,49.03
2023-05-01T02:52:30.393Z,48.98
2023-05-01T02:53:30.427Z,49.14
2023-05-01T02:54:30.463Z,49.01
2023-05-01T02:55:30.435Z,48.70
2023-05-01T02:56:30.494Z,48.90
2023-05-01T02:57:30.482Z,48.88
2023-05-01T02:58:31.380Z,48.70
2023-05-01T02:59:30.522Z,48.53
2023-05-01T03:00:30.587Z,48.68
2023-05-01T03:01:30.669Z,48.70
2023-05-01T03:02:30.605Z,48.47
2023-05-01T03:03:30.651Z,48.39
2023-05-01T03:04:30.744Z,48.35
2023-05-01T03:05:30.716Z,48.36
2023-05-01T03:06:30.846Z,48.27
2023-05-01T03:07:30.797Z,48.36
2023-05-01T03:08:30.827Z,48.30
2023-05-01T03:09:30.864Z,48.68
2023-05-01T03:10:30.893Z,48.82
2023-05-01T03:11:30.985Z,48.74
2023-05-01T03:12:31.037Z,48.63
2023-05-01T03:13:31.036Z,48.45
2023-05-01T03:14:31.118Z,48.40
2023-05-01T03:15:31.183Z,48.78
2023-05-01T03:16:31.253Z,48.78
2023-05-01T03:17:31.248Z,48.57
2023-05-01T03:18:31.254Z,48.58
2023-05-01T03:19:31.276Z,48.62
2023-05-01T03:20:31.313Z,48.84
2023-05-01T03:21:31.366Z,48.80
2023-05-01T03:22:31.355Z,48.48
2023-05-01T03:23:31.412Z,48.52
2023-05-01T03:24:31.431Z,48.64
2023-05-01T03:25:31.432Z,48.64
2023-05-01T03:26:31.516Z,48.55
2023-05-01T03:27:31.519Z,48.47
2023-05-01T03:28:31.587Z,48.79
2023-05-01T03:29:31.575Z,48.82
2023-05-01T03:30:31.621Z,48.57
2023-05-01T03:31:31.642Z,48.80
2023-05-01T03:32:31.657Z,48.61
2023-05-01T03:33:31.681Z,48.75
2023-05-01T03:34:31.707Z,48.82
2023-05-01T03:35:31.834Z,48.66
2023-05-01T03:36:31.804Z,48.70
2023-05-01T03:37:31.814Z,48.76
2023-05-01T03:38:31.817Z,48.79
2023-05-01T03:39:31.884Z,48.48
2023-05-01T03:40:31.871Z,48.54
2023-05-01T03:41:31.948Z,48.70
2023-05-01T03:42:31.950Z,48.81
2023-05-01T03:43:32.118Z,48.96
2023-05-01T03:44:32.074Z,48.50
2023-05-01T03:45:32.123Z,48.42
2023-05-01T03:46:32.359Z,48.52
2023-05-01T03:47:32.256Z,48.84
2023-05-01T03:48:32.292Z,49.28
2023-05-01T03:49:32.304Z,48.82
2023-05-01T03:50:32.318Z,48.78
2023-05-01T03:51:32.678Z,49.02
2023-05-01T03:52:32.382Z,48.97
2023-05-01T03:53:32.538Z,49.00
2023-05-01T03:54:32.529Z,48.74
2023-05-01T03:55:32.572Z,48.81
2023-05-01T03:56:32.621Z,48.53
2023-05-01T03:57:32.723Z,48.57
2023-05-01T03:58:32.771Z,48.55
2023-05-01T03:59:32.787Z,48.66
2023-05-01T04:00:32.917Z,48.78
2023-05-01T04:01:32.959Z,48.59
2023-05-01T04:02:33.067Z,48.55
2023-05-01T04:03:33.136Z,48.70
2023-05-01T04:04:33.277Z,48.59
2023-05-01T04:05:33.152Z,48.47
2023-05-01T04:06:33.283Z,48.44
2023-05-01T04:07:33.254Z,48.93
2023-05-01T04:08:33.323Z,48.80
2023-05-01T04:09:33.323Z,48.87
2023-05-01T04:10:33.424Z,48.88
2023-05-01T04:11:33.437Z,49.04
2023-05-01T04:12:33.489Z,48.88
2023-05-01T04:13:33.496Z,48.70
2023-05-01T04:14:33.865Z,48.62
2023-05-01T04:15:33.921Z,48.69
2023-05-01T04:16:33.754Z,49.18
2023-05-01T04:17:33.719Z,49.25
2023-05-01T04:18:33.729Z,49.06
2023-05-01T04:19:33.839Z,49.24
2023-05-01T04:20:34.156Z,49.40
2023-05-01T04:21:33.860Z,49.51
2023-05-01T04:22:33.920Z,49.11
2023-05-01T04:23:34.278Z,49.04
2023-05-01T04:24:33.965Z,49.03
2023-05-01T04:25:34.053Z,49.09
2023-05-01T04:26:34.087Z,49.25
2023-05-01T04:27:34.108Z,49.33
2023-05-01T04:28:34.518Z,49.40
2023-05-01T04:29:34.263Z,49.55
2023-05-01T04:30:34.280Z,49.48
2023-05-01T04:31:34.365Z,49.44
2023-05-01T04:32:34.719Z,49.26
2023-05-01T04:33:34.398Z,49.23
2023-05-01T04:34:34.410Z,49.21
2023-05-01T04:35:34.416Z,49.17
2023-05-01T04:36:34.829Z,49.28
2023-05-01T04:37:34.478Z,49.15
2023-05-01T04:38:34.552Z,49.15
2023-05-01T04:39:34.540Z,49.46
2023-05-01T04:40:34.590Z,49.58
2023-05-01T04:41:34.592Z,49.64
2023-05-01T04:42:34.622Z,49.66
2023-05-01T04:43:34.750Z,49.50
2023-05-01T04:44:34.692Z,49.37
2023-05-01T04:45:34.697Z,49.33
2023-05-01T04:46:34.779Z,49.26
2023-05-01T04:47:34.812Z,49.22
2023-05-01T04:48:34.816Z,49.06
2023-05-01T04:49:34.827Z,48.76
2023-05-01T04:50:34.844Z,48.85
2023-05-01T04:51:34.856Z,49.13
2023-05-01T04:52:34.874Z,49.07
2023-05-01T04:53:34.911Z,49.06
2023-05-01T04:54:34.920Z,49.28
2023-05-01T04:55:34.941Z,49.40
2023-05-01T04:56:34.972Z,49.40
2023-05-01T04:57:35.024Z,49.30
2023-05-01T04:58:35.010Z,49.08
2023-05-01T04:59:34.964Z,49.16
2023-05-01T05:00:35.021Z,48.92
2023-05-01T05:02:54.710Z,49.01
2023-05-01T05:03:55.528Z,49.05
2023-05-01T05:04:54.658Z,49.03
2023-05-01T05:05:54.645Z,49.33
2023-05-01T05:06:54.674Z,49.21
2023-05-01T05:07:54.636Z,48.84
2023-05-01T05:08:54.635Z,48.68
2023-05-01T05:09:54.807Z,48.87
2023-05-01T05:10:54.594Z,48.69
2023-05-01T05:11:54.692Z,48.58
2023-05-01T05:12:54.606Z,48.44
2023-05-01T05:13:54.542Z,48.19
2023-05-01T05:14:54.619Z,48.70
2023-05-01T05:15:54.593Z,48.74
2023-05-01T05:16:54.615Z,49.29
2023-05-01T05:17:56.490Z,49.24
2023-05-01T05:18:54.556Z,48.79
2023-05-01T05:19:55.688Z,48.78
2023-05-01T05:20:54.543Z,48.89
2023-05-01T05:21:54.501Z,49.16
2023-05-01T05:22:54.511Z,48.83
2023-05-01T05:23:54.481Z,48.55
2023-05-01T05:24:54.480Z,48.30
2023-05-01T05:25:54.468Z,48.54
2023-05-01T05:26:54.691Z,48.38
2023-05-01T05:27:54.545Z,48.08
2023-05-01T05:28:54.560Z,48.24
2023-05-01T05:29:54.768Z,48.56
2023-05-01T05:30:54.558Z,48.09
2023-05-01T05:31:54.627Z,48.03
2023-05-01T05:32:54.568Z,48.01
2023-05-01T05:33:54.559Z,48.03
2023-05-01T05:34:54.597Z,48.06
2023-05-01T05:35:54.618Z,48.00
2023-05-01T05:36:54.692Z,48.23
2023-05-01T05:37:54.682Z,48.14
2023-05-01T05:38:54.662Z,47.67
2023-05-01T05:39:54.826Z,47.88
2023-05-01T05:40:54.710Z,48.16
2023-05-01T05:41:54.709Z,47.97
2023-05-01T05:42:54.644Z,48.04
2023-05-01T05:43:54.748Z,48.16
2023-05-01T05:44:54.810Z,48.14
2023-05-01T05:46:02.565Z,48.28
2023-05-01T05:46:54.910Z,48.53
2023-05-01T05:47:54.882Z,48.24
2023-05-01T05:48:54.829Z,48.29
2023-05-01T05:49:55.056Z,48.20
2023-05-01T05:50:54.843Z,48.44
2023-05-01T05:51:54.825Z,48.37
2023-05-01T05:52:54.811Z,48.32
2023-05-01T05:53:54.862Z,48.34
2023-05-01T05:54:54.784Z,48.37
2023-05-01T05:55:54.809Z,48.31
2023-05-01T05:56:54.889Z,48.06
2023-05-01T05:57:54.801Z,47.84
2023-05-01T05:58:54.774Z,47.94
2023-05-01T05:59:55.000Z,47.85
2023-05-01T06:00:54.788Z,47.92
2023-05-01T06:01:55.060Z,47.94
2023-05-01T06:02:54.902Z,47.95
2023-05-01T06:03:54.809Z,48.30
2023-05-01T06:04:54.789Z,47.86
2023-05-01T06:05:54.935Z,47.82
2023-05-01T06:06:54.930Z,47.73
2023-05-01T06:07:54.701Z,47.63
2023-05-01T06:08:54.720Z,47.42
2023-05-01T06:09:54.957Z,47.34
2023-05-01T06:10:54.729Z,47.56
2023-05-01T06:11:54.846Z,47.65
2023-05-01T06:12:59.665Z,47.54
2023-05-01T06:13:55.900Z,47.42
2023-05-01T06:14:54.885Z,47.15
2023-05-01T06:15:55.730Z,47.13
2023-05-01T06:16:54.795Z,47.56
2023-05-01T06:17:54.853Z,47.66
2023-05-01T06:18:54.879Z,47.65
2023-05-01T06:19:55.136Z,47.65
2023-05-01T06:20:54.777Z,47.95
2023-05-01T06:21:54.806Z,48.05
2023-05-01T06:22:54.805Z,47.73
2023-05-01T06:23:54.827Z,47.67
2023-05-01T06:24:54.832Z,47.52
2023-05-01T06:25:54.858Z,47.54
2023-05-01T06:26:54.853Z,47.06
2023-05-01T06:27:54.871Z,46.50
2023-05-01T06:28:54.858Z,46.49
2023-05-01T06:29:55.067Z,46.40
2023-05-01T06:30:54.956Z,46.26
2023-05-01T06:31:54.998Z,46.21
2023-05-01T06:32:54.973Z,46.27
2023-05-01T06:33:54.910Z,46.51
2023-05-01T06:34:55.005Z,46.27
2023-05-01T06:35:54.995Z,46.37
2023-05-01T06:36:54.999Z,46.21
2023-05-01T06:37:55.087Z,46.14
2023-05-01T06:38:55.101Z,46.30
2023-05-01T06:39:55.340Z,46.16
2023-05-01T06:40:55.267Z,45.99
2023-05-01T06:41:55.367Z,45.42
2023-05-01T06:42:55.342Z,45.50
2023-05-01T06:43:55.378Z,45.10
2023-05-01T06:44:55.361Z,44.92
2023-05-01T06:45:55.392Z,44.54
2023-05-01T06:46:55.514Z,44.51
2023-05-01T06:47:55.726Z,44.44
2023-05-01T06:48:55.577Z,44.41
2023-05-01T06:49:55.798Z,44.29
2023-05-01T06:50:55.601Z,44.79
2023-05-01T06:51:55.590Z,45.32
2023-05-01T06:52:55.591Z,45.25
2023-05-01T06:53:55.634Z,45.21
2023-05-01T06:54:55.650Z,44.92
2023-05-01T06:55:55.611Z,44.56
2023-05-01T06:56:55.651Z,44.64
2023-05-01T06:57:55.664Z,44.86
2023-05-01T06:58:55.673Z,45.55
2023-05-01T06:59:55.906Z,45.48
2023-05-01T07:00:55.618Z,45.33
2023-05-01T07:01:55.730Z,44.69
2023-05-01T07:02:55.748Z,44.49
2023-05-01T07:03:56.096Z,44.76
2023-05-01T07:04:55.869Z,44.53
2023-05-01T07:05:55.931Z,45.15
2023-05-01T07:06:55.968Z,44.79
2023-05-01T07:08:01.367Z,44.83
2023-05-01T07:08:57.081Z,44.23
2023-05-01T07:09:56.108Z,44.45
2023-05-01T07:10:55.974Z,44.58
2023-05-01T07:11:55.981Z,44.23
2023-05-01T07:12:55.950Z,44.10
2023-05-01T07:13:55.982Z,44.26
2023-05-01T07:14:56.023Z,44.45
2023-05-01T07:15:56.070Z,44.14
2023-05-01T07:16:56.043Z,43.66
2023-05-01T07:17:56.071Z,43.61
2023-05-01T07:18:56.115Z,43.83
2023-05-01T07:19:56.260Z,44.04
2023-05-01T07:20:56.143Z,44.05
2023-05-01T07:21:56.243Z,44.24
2023-05-01T07:22:56.263Z,44.27
2023-05-01T07:23:56.382Z,44.11
2023-05-01T07:24:56.361Z,43.32
2023-05-01T07:25:56.376Z,43.01
2023-05-01T07:27:07.257Z,42.97
2023-05-01T07:27:56.364Z,42.86
2023-05-01T07:28:56.334Z,42.90
2023-05-01T07:29:56.601Z,43.34
2023-05-01T07:30:56.339Z,43.38
2023-05-01T07:31:56.460Z,43.48
2023-05-01T07:32:56.373Z,43.13
2023-05-01T07:33:56.407Z,43.05
2023-05-01T07:34:56.315Z,43.07
2023-05-01T07:35:56.330Z,43.35
2023-05-01T07:36:56.440Z,43.64
2023-05-01T07:37:56.366Z,43.80
2023-05-01T07:38:56.397Z,43.75
2023-05-01T07:39:56.815Z,44.76
2023-05-01T07:40:56.568Z,44.40
2023-05-01T07:41:56.668Z,44.60
2023-05-01T07:42:56.674Z,44.62
2023-05-01T07:43:56.614Z,44.31
2023-05-01T07:44:56.693Z,44.51
2023-05-01T07:45:56.757Z,44.18
2023-05-01T07:46:56.715Z,44.10
2023-05-01T07:47:56.754Z,43.86
2023-05-01T07:48:56.821Z,44.22
2023-05-01T07:49:56.867Z,43.55
2023-05-01T07:50:56.842Z,43.63
2023-05-01T07:51:56.938Z,43.52
2023-05-01T07:52:56.848Z,43.34
2023-05-01T07:53:56.904Z,44.40
2023-05-01T07:54:56.985Z,43.48
2023-05-01T07:55:57.062Z,44.28
2023-05-01T07:56:57.102Z,44.49
2023-05-01T07:57:57.111Z,43.94
2023-05-01T07:58:57.088Z,44.48
2023-05-01T07:59:57.350Z,43.59
2023-05-01T08:00:57.202Z,43.65
2023-05-01T08:01:57.256Z,43.36
2023-05-01T08:02:57.222Z,43.32
2023-05-01T08:03:57.339Z,43.52
2023-05-01T08:04:57.245Z,43.06
2023-05-01T08:05:57.325Z,42.85
2023-05-01T08:06:57.443Z,43.10
2023-05-01T08:07:57.308Z,43.71
2023-05-01T08:08:57.370Z,43.16
2023-05-01T08:09:59.995Z,43.14
2023-05-01T08:10:57.375Z,43.93
2023-05-01T08:11:57.360Z,42.98
2023-05-01T08:12:57.637Z,42.95
2023-05-01T08:13:57.354Z,43.18
2023-05-01T08:14:57.306Z,43.27
2023-05-01T08:15:57.313Z,42.52
2023-05-01T08:16:57.379Z,42.11
2023-05-01T08:17:57.284Z,42.46
2023-05-01T08:18:57.235Z,42.98
2023-05-01T08:19:57.363Z,42.02
2023-05-01T08:20:57.264Z,41.90
2023-05-01T08:21:57.290Z,42.22
2023-05-01T08:22:57.267Z,41.69
2023-05-01T08:23:57.263Z,41.74
2023-05-01T08:24:57.223Z,41.87
2023-05-01T08:25:57.289Z,41.86
2023-05-01T08:26:57.229Z,41.75
2023-05-01T08:27:57.263Z,41.62
2023-05-01T08:28:57.207Z,40.99
2023-05-01T08:29:57.432Z,40.80
2023-05-01T08:30:57.236Z,41.29
2023-05-01T08:31:57.226Z,41.12
2023-05-01T08:32:57.287Z,41.11
2023-05-01T08:33:57.233Z,41.04
2023-05-01T08:34:57.238Z,40.68
2023-05-01T08:35:57.155Z,41.47
2023-05-01T08:36:57.257Z,40.55
2023-05-01T08:37:57.154Z,40.54
2023-05-01T08:38:57.160Z,40.60
2023-05-01T08:39:57.340Z,40.66
2023-05-01T08:40:57.107Z,40.80
2023-05-01T08:41:57.154Z,40.91
2023-05-01T08:42:57.214Z,40.52
2023-05-01T08:43:57.128Z,40.35
2023-05-01T08:44:57.118Z,40.18
2023-05-01T08:45:57.122Z,39.73
2023-05-01T08:46:57.166Z,40.09
2023-05-01T08:47:57.106Z,40.23
2023-05-01T08:48:57.051Z,39.50
2023-05-01T08:49:57.327Z,39.75
2023-05-01T08:50:57.064Z,39.77
2023-05-01T08:51:57.107Z,40.02
2023-05-01T08:52:57.052Z,39.96
2023-05-01T08:53:57.082Z,40.14
2023-05-01T08:54:57.045Z,40.50
2023-05-01T08:55:57.052Z,39.86
2023-05-01T08:56:57.001Z,39.00
2023-05-01T08:57:57.001Z,39.46
2023-05-01T08:58:57.012Z,39.04
2023-05-01T08:59:57.204Z,39.36
2023-05-01T09:00:57.007Z,39.30
2023-05-01T09:01:57.019Z,39.52
2023-05-01T09:02:56.998Z,39.37
2023-05-01T09:03:57.017Z,39.19
2023-05-01T09:04:57.015Z,38.77
2023-05-01T09:05:57.081Z,39.49
2023-05-01T09:06:57.101Z,39.10
2023-05-01T09:07:57.176Z,39.06
2023-05-01T09:08:57.210Z,39.40
2023-05-01T09:09:57.420Z,39.41
2023-05-01T09:10:57.296Z,39.34
2023-05-01T09:11:57.361Z,38.97
2023-05-01T09:12:57.372Z,39.31
2023-05-01T09:13:57.414Z,38.61
2023-05-01T09:14:57.406Z,38.76
2023-05-01T09:15:57.556Z,38.09
2023-05-01T09:16:57.564Z,37.68
2023-05-01T09:17:57.572Z,38.41
2023-05-01T09:18:57.512Z,38.98
2023-05-01T09:19:57.725Z,39.65
2023-05-01T09:20:57.597Z,38.98
2023-05-01T09:21:57.647Z,39.08
2023-05-01T09:22:57.618Z,38.21
2023-05-01T09:23:57.597Z,38.20
2023-05-01T09:24:57.640Z,38.32
2023-05-01T09:25:57.696Z,38.62
2023-05-01T09:26:57.774Z,38.16
2023-05-01T09:27:57.773Z,38.09
2023-05-01T09:28:57.877Z,39.19
2023-05-01T09:29:58.039Z,38.97
2023-05-01T09:30:57.812Z,38.81
2023-05-01T09:31:57.845Z,39.07
2023-05-01T09:32:57.895Z,38.73
2023-05-01T09:33:57.914Z,37.96
2023-05-01T09:34:58.002Z,38.98
2023-05-01T09:35:58.049Z,38.57
2023-05-01T09:36:58.028Z,37.84
2023-05-01T09:37:58.014Z,38.85
2023-05-01T09:38:58.034Z,37.95
2023-05-01T09:39:58.268Z,38.44
2023-05-01T09:40:58.094Z,38.60
2023-05-01T09:41:58.128Z,39.40
2023-05-01T09:42:58.071Z,38.53
2023-05-01T09:43:58.106Z,38.73
2023-05-01T09:44:58.097Z,37.63
2023-05-01T09:45:58.273Z,37.42
2023-05-01T09:46:58.281Z,37.30
2023-05-01T09:47:58.332Z,37.34
2023-05-01T09:48:58.335Z,37.75
2023-05-01T09:49:58.561Z,36.90
2023-05-01T09:50:58.363Z,37.34
2023-05-01T09:51:58.401Z,38.62
2023-05-01T09:52:58.379Z,36.46
2023-05-01T09:53:58.411Z,36.59
2023-05-01T09:54:58.451Z,36.41
2023-05-01T09:55:58.452Z,37.13
2023-05-01T09:56:58.534Z,36.67
2023-05-01T09:57:58.468Z,36.41
2023-05-01T09:58:58.517Z,36.47
2023-05-01T09:59:58.663Z,35.74
2023-05-01T10:00:58.703Z,36.83
2023-05-01T10:01:58.747Z,38.11
2023-05-01T10:02:58.750Z,35.71
2023-05-01T10:03:58.861Z,35.64
2023-05-01T10:04:58.781Z,35.33
2023-05-01T10:05:58.791Z,36.14
2023-05-01T10:06:58.796Z,36.00
2023-05-01T10:08:58.908Z,36.72
2023-05-01T10:10:01.495Z,37.07
2023-05-01T10:10:58.957Z,37.05
2023-05-01T10:11:59.007Z,36.52
2023-05-01T10:12:59.019Z,36.77
2023-05-01T10:13:58.994Z,36.89
2023-05-01T10:15:00.532Z,36.30
2023-05-01T10:15:58.945Z,35.28
2023-05-01T10:16:59.096Z,35.11
2023-05-01T10:17:59.024Z,36.34
2023-05-01T10:18:59.023Z,36.59
2023-05-01T10:19:59.087Z,36.76
2023-05-01T10:20:58.942Z,36.69
2023-05-01T10:21:58.969Z,35.73
2023-05-01T10:22:58.955Z,36.24
2023-05-01T10:23:58.885Z,35.67
2023-05-01T10:24:58.902Z,34.87
2023-05-01T10:25:59.824Z,35.13
2023-05-01T10:26:58.879Z,35.50
2023-05-01T10:27:58.865Z,35.83
2023-05-01T10:28:58.906Z,35.32
2023-05-01T10:29:59.187Z,35.57
2023-05-01T10:30:58.982Z,35.71
2023-05-01T10:31:59.103Z,35.95
2023-05-01T10:32:59.029Z,36.41
2023-05-01T10:33:58.881Z,36.28
2023-05-01T10:34:59.099Z,36.09
2023-05-01T10:35:58.972Z,36.21
2023-05-01T10:36:58.980Z,35.58
2023-05-01T10:37:58.969Z,36.16
2023-05-01T10:38:58.986Z,36.33
2023-05-01T10:39:59.112Z,35.68
2023-05-01T10:40:59.138Z,35.51
2023-05-01T10:41:59.181Z,36.11
2023-05-01T10:42:59.074Z,35.76
2023-05-01T10:43:59.125Z,35.88
2023-05-01T10:44:59.098Z,35.73
2023-05-01T10:45:59.161Z,35.57
2023-05-01T10:46:59.182Z,35.38
2023-05-01T10:47:59.246Z,35.53
2023-05-01T10:48:59.144Z,35.60
2023-05-01T10:49:59.149Z,36.62
2023-05-01T10:50:59.236Z,36.05
2023-05-01T10:51:59.287Z,36.29
2023-05-01T10:52:59.238Z,36.28
2023-05-01T10:53:59.272Z,36.02
2023-05-01T10:54:59.310Z,35.89
2023-05-01T10:55:59.299Z,36.48
2023-05-01T10:56:59.392Z,36.39
2023-05-01T10:57:59.431Z,35.46
2023-05-01T10:58:59.474Z,35.83
2023-05-01T10:59:59.447Z,35.58
2023-05-01T11:00:59.546Z,35.09
2023-05-01T11:01:59.604Z,34.49
2023-05-01T11:02:59.686Z,34.97
2023-05-01T11:03:59.676Z,35.38
2023-05-01T11:04:59.938Z,34.83
2023-05-01T11:05:59.942Z,34.88
2023-05-01T11:06:59.934Z,35.16
2023-05-01T11:07:59.883Z,35.64
2023-05-01T11:08:59.801Z,35.38
2023-05-01T11:09:59.910Z,35.53
2023-05-01T11:10:59.946Z,35.29
2023-05-01T11:12:00.057Z,35.63
2023-05-01T11:13:00.086Z,34.75
2023-05-01T11:14:00.054Z,34.09
2023-05-01T11:15:00.230Z,34.07
2023-05-01T11:16:00.203Z,34.59
2023-05-01T11:17:00.275Z,35.34
2023-05-01T11:18:00.250Z,35.57
2023-05-01T11:19:00.316Z,35.56
2023-05-01T11:20:00.347Z,34.81
2023-05-01T11:21:00.411Z,34.60
2023-05-01T11:22:00.415Z,33.65
2023-05-01T11:23:00.423Z,33.29
2023-05-01T11:24:00.422Z,33.68
2023-05-01T11:25:00.569Z,33.44
2023-05-01T11:26:00.434Z,32.92
2023-05-01T11:27:01.091Z,32.76
2023-05-01T11:28:00.464Z,33.66
2023-05-01T11:29:00.505Z,33.76
2023-05-01T11:30:00.599Z,32.97
2023-05-01T11:31:00.568Z,33.11
2023-05-01T11:32:00.824Z,33.69
2023-05-01T11:33:00.776Z,33.55
2023-05-01T11:34:00.685Z,33.38
2023-05-01T11:35:00.754Z,33.67
2023-05-01T11:36:00.785Z,33.61
2023-05-01T11:37:00.826Z,33.67
2023-05-01T11:38:00.832Z,33.73
2023-05-01T11:39:00.865Z,34.05
2023-05-01T11:40:00.940Z,33.46
2023-05-01T11:41:00.949Z,33.68
2023-05-01T11:42:00.977Z,33.07
2023-05-01T11:43:00.963Z,33.30
2023-05-01T11:44:01.007Z,33.80
2023-05-01T11:45:01.036Z,33.09
2023-05-01T11:46:01.086Z,33.99
2023-05-01T11:47:01.196Z,33.57
2023-05-01T11:48:03.665Z,33.67
2023-05-01T11:49:01.093Z,34.11
2023-05-01T11:50:01.129Z,33.26
2023-05-01T11:51:01.113Z,32.76
2023-05-01T11:52:01.141Z,32.40
2023-05-01T11:53:01.060Z,32.66
2023-05-01T11:54:01.156Z,33.02
2023-05-01T11:55:01.421Z,32.66
2023-05-01T11:56:01.158Z,32.16
2023-05-01T11:57:01.198Z,32.50
2023-05-01T11:58:01.073Z,31.68
2023-05-01T11:59:01.053Z,32.37
2023-05-01T12:00:01.059Z,32.53
2023-05-01T12:01:01.067Z,31.95
2023-05-01T12:02:01.122Z,31.62
2023-05-01T12:03:01.297Z,32.41
2023-05-01T12:04:01.069Z,32.27
2023-05-01T12:05:01.355Z,32.62
2023-05-01T12:06:01.055Z,32.42
2023-05-01T12:07:01.006Z,31.97
2023-05-01T12:08:01.015Z,32.73
2023-05-01T12:09:00.939Z,31.91
2023-05-01T12:10:01.023Z,31.91
2023-05-01T12:11:00.970Z,31.84
2023-05-01T12:12:00.975Z,32.03
2023-05-01T12:13:01.017Z,31.46
2023-05-01T12:14:00.945Z,31.41
2023-05-01T12:15:00.981Z,33.23
2023-05-01T12:16:00.933Z,32.84
2023-05-01T12:17:01.012Z,32.33
2023-05-01T12:18:00.996Z,33.11
2023-05-01T12:19:01.070Z,32.38
2023-05-01T12:20:00.894Z,32.42
2023-05-01T12:21:00.904Z,31.83
2023-05-01T12:22:00.923Z,32.15
2023-05-01T12:23:00.922Z,32.34
2023-05-01T12:24:01.203Z,32.95
2023-05-01T12:25:00.963Z,32.25
2023-05-01T12:26:00.915Z,32.18
2023-05-01T12:27:00.860Z,31.82
2023-05-01T12:28:00.863Z,32.55
2023-05-01T12:29:00.894Z,31.25
2023-05-01T12:30:00.870Z,31.52
2023-05-01T12:31:03.333Z,31.65
2023-05-01T12:32:00.911Z,31.16
2023-05-01T12:33:00.999Z,31.70
2023-05-01T12:34:00.810Z,31.48
2023-05-01T12:35:01.041Z,30.64
2023-05-01T12:36:00.795Z,30.88
2023-05-01T12:37:00.794Z,30.70
2023-05-01T12:38:00.809Z,30.80
2023-05-01T12:39:01.114Z,31.74
2023-05-01T12:40:00.828Z,30.60
2023-05-01T12:41:00.763Z,30.48
2023-05-01T12:42:00.733Z,30.58
2023-05-01T12:43:00.840Z,30.14
2023-05-01T12:44:00.756Z,30.18
2023-05-01T12:45:01.059Z,30.45
2023-05-01T12:46:00.801Z,31.55
2023-05-01T12:47:01.141Z,31.11
2023-05-01T12:48:00.764Z,30.50
2023-05-01T12:49:00.744Z,30.48
2023-05-01T12:50:00.857Z,30.56
2023-05-01T12:51:00.687Z,30.56
2023-05-01T12:52:00.733Z,31.08
2023-05-01T12:53:00.739Z,30.33
2023-05-01T12:54:00.635Z,30.24
2023-05-01T12:55:00.645Z,31.08