createdAt,value
2016-11-09T00:03:20.735Z,86.27
2016-11-09T00:04:49.309Z,86.55
2016-11-09T00:06:03.172Z,85.61
2016-11-09T00:07:32.429Z,85.99
2016-11-09T00:09:01.229Z,85.7
2016-11-09T00:10:15.126Z,85.7
2016-11-09T00:12:13.543Z,85.32
2016-11-09T00:13:28.745Z,85.61
2016-11-09T00:17:40.378Z,85.61
2016-11-09T00:18:54.497Z,85.23
2016-11-09T00:20:08.772Z,85.42
2016-11-09T00:21:37.818Z,85.61
2016-11-09T00:23:06.241Z,84.94
2016-11-09T00:27:03.103Z,85.42
2016-11-09T00:29:16.042Z,85.61
2016-11-09T00:30:59.851Z,85.32
2016-11-09T00:32:28.889Z,85.27
2016-11-09T00:34:12.615Z,84.99
2016-11-09T00:36:26.014Z,85.51
2016-11-09T00:37:54.904Z,85.13
2016-11-09T00:39:23.933Z,85.17
2016-11-09T00:43:35.393Z,85.17
2016-11-09T00:45:33.861Z,85.36
2016-11-09T00:50:00.394Z,85.08
2016-11-09T00:55:41.695Z,84.7
2016-11-09T00:57:25.416Z,84.7
2016-11-09T00:59:24.183Z,84.8
2016-11-09T01:00:38.022Z,84.61
2016-11-09T01:02:06.630Z,84.89
2016-11-09T01:03:50.033Z,85.55
2016-11-09T01:07:17.960Z,85.27
2016-11-09T01:09:01.362Z,85.51
2016-11-09T01:10:30.006Z,85.23
2016-11-09T01:16:42.120Z,85.61
2016-11-09T01:18:10.717Z,85.42
2016-11-09T01:19:39.737Z,86.08
2016-11-09T01:21:23.690Z,86.18
2016-11-09T01:23:21.984Z,85.8
2016-11-09T01:24:50.691Z,85.61
2016-11-09T01:26:49.181Z,85.32
2016-11-09T01:28:18.039Z,85.42
2016-11-09T01:30:16.811Z,85.13
2016-11-09T01:32:15.023Z,85.32
2016-11-09T01:33:58.966Z,85.23
2016-11-09T01:36:56.245Z,85.55
2016-11-09T01:40:38.342Z,85.46
2016-11-09T01:41:52.177Z,85.55
2016-11-09T01:45:18.932Z,85.46
2016-11-09T01:47:32.522Z,85.74
2016-11-09T01:51:43.814Z,85.17
2016-11-09T01:54:56.416Z,85.27
2016-11-09T01:57:24.122Z,85.08
2016-11-09T02:00:06.659Z,85.55
2016-11-09T02:01:36.121Z,85.65
2016-11-09T02:08:00.894Z,85.74
2016-11-09T02:09:44.289Z,85.84
2016-11-09T02:11:12.865Z,85.65
2016-11-09T02:12:26.685Z,85.65
2016-11-09T02:14:10.553Z,85.84
2016-11-09T02:15:24.215Z,85.74
2016-11-09T02:16:37.937Z,85.65
2016-11-09T02:17:51.639Z,85.74
2016-11-09T02:19:05.575Z,85.93
2016-11-09T02:20:19.904Z,85.93
2016-11-09T02:21:48.792Z,85.74
2016-11-09T02:23:17.353Z,86.12
2016-11-09T02:24:30.891Z,85.74
2016-11-09T02:28:27.564Z,86.03
2016-11-09T02:35:21.752Z,85.65
2016-11-09T02:37:05.586Z,85.84
2016-11-09T02:40:18.257Z,85.65
2016-11-09T02:42:01.573Z,85.27
2016-11-09T02:43:59.855Z,85.74
2016-11-09T02:45:43.585Z,85.84
2016-11-09T02:46:57.973Z,86.22
2016-11-09T02:50:39.287Z,85.65
2016-11-09T02:52:52.163Z,86.03
2016-11-09T02:54:36.123Z,85.74
2016-11-09T02:55:49.842Z,85.93
2016-11-09T02:57:03.806Z,85.74
2016-11-09T03:00:46.212Z,86.12
2016-11-09T03:04:15.442Z,86.5
2016-11-09T03:05:29.583Z,86.6
2016-11-09T03:08:42.255Z,86.5
2016-11-09T03:10:11.251Z,86.41
2016-11-09T03:11:25.391Z,86.31
2016-11-09T03:13:09.670Z,86.6
2016-11-09T03:14:23.643Z,86.79
2016-11-09T03:15:52.279Z,86.88
2016-11-09T03:17:21.389Z,86.6
2016-11-09T03:19:05.321Z,86.5
2016-11-09T03:20:19.060Z,86.88
2016-11-09T03:21:33.108Z,86.12
2016-11-09T03:24:46.116Z,86.41
2016-11-09T03:28:13.252Z,85.65
2016-11-09T03:29:27.184Z,85.65
2016-11-09T03:30:41.008Z,85.55
2016-11-09T03:31:55.090Z,85.55
2016-11-09T03:33:08.933Z,86.12
2016-11-09T03:34:23.003Z,86.03
2016-11-09T03:35:37.107Z,86.22
2016-11-09T03:36:51.017Z,86.41
2016-11-09T03:38:05.122Z,85.84
2016-11-09T03:39:18.821Z,86.5
2016-11-09T03:40:32.530Z,86.69
2016-11-09T03:41:46.548Z,86.6
2016-11-09T03:43:00.284Z,86.5
2016-11-09T03:44:14.395Z,86.6
2016-11-09T03:45:28.233Z,86.69
2016-11-09T03:46:42.031Z,86.88
2016-11-09T03:47:55.853Z,86.6
2016-11-09T03:51:22.578Z,86.5
2016-11-09T03:52:36.428Z,86.79
2016-11-09T03:54:05.067Z,86.79
2016-11-09T03:55:18.730Z,86.5
2016-11-09T03:57:46.528Z,86.69
2016-11-09T03:59:01.142Z,87.07
2016-11-09T04:00:14.935Z,86.88
2016-11-09T04:01:43.427Z,86.5
2016-11-09T04:04:55.474Z,86.79
2016-11-09T04:06:09.748Z,86.88
2016-11-09T04:07:38.169Z,86.98
2016-11-09T04:09:06.777Z,87.35
2016-11-09T04:10:35.639Z,87.35
2016-11-09T04:11:49.492Z,87.35
2016-11-09T04:13:03.331Z,86.88
2016-11-09T04:14:32.093Z,87.92
2016-11-09T04:16:00.876Z,87.45
2016-11-09T04:17:29.367Z,87.73
2016-11-09T04:23:24.174Z,86.98
2016-11-09T04:25:07.645Z,87.26
2016-11-09T04:26:50.906Z,87.35
2016-11-09T04:28:19.559Z,87.16
2016-11-09T04:33:47.145Z,86.12
2016-11-09T04:35:00.912Z,86.5
2016-11-09T04:36:14.774Z,85.74
2016-11-09T04:37:28.483Z,85.84
2016-11-09T04:38:42.410Z,85.65
2016-11-09T04:39:55.913Z,86.22
2016-11-09T04:41:09.738Z,85.93
2016-11-09T04:42:24.091Z,86.03
2016-11-09T04:43:52.635Z,86.41
2016-11-09T04:45:06.539Z,85.93
2016-11-09T04:47:49.230Z,85.84
2016-11-09T04:49:03.226Z,85.93
2016-11-09T04:50:16.706Z,86.03
2016-11-09T04:51:31.156Z,85.74
2016-11-09T04:52:45.074Z,85.84
2016-11-09T04:53:59.173Z,86.41
2016-11-09T04:55:12.833Z,86.22
2016-11-09T04:56:26.450Z,86.69
2016-11-09T04:57:40.462Z,86.31
2016-11-09T04:58:54.117Z,86.5
2016-11-09T05:00:08.331Z,86.22
2016-11-09T05:01:22.014Z,86.5
2016-11-09T05:02:35.669Z,86.69
2016-11-09T05:03:49.789Z,86.79
2016-11-09T05:05:18.275Z,86.5
2016-11-09T05:06:32.200Z,86.69
2016-11-09T05:07:45.961Z,86.6
2016-11-09T05:08:59.924Z,86.22
2016-11-09T05:10:14.004Z,86.31
2016-11-09T05:11:42.489Z,86.69
2016-11-09T05:13:11.288Z,86.69
2016-11-09T05:14:25.069Z,86.5
2016-11-09T05:15:39.418Z,86.69
2016-11-09T05:19:21.807Z,86.79
2016-11-09T05:20:35.622Z,86.69
2016-11-09T05:21:50.050Z,86.6
2016-11-09T05:23:03.687Z,86.41
2016-11-09T05:24:17.149Z,86.16
2016-11-09T05:25:31.453Z,86.55
2016-11-09T05:27:00.204Z,86.41
2016-11-09T05:28:44.190Z,86.69
2016-11-09T05:29:57.872Z,91.71
2016-11-09T05:31:11.684Z,89.48
2016-11-09T05:32:25.796Z,88.1
2016-11-09T05:33:39.613Z,85.45
2016-11-09T05:34:53.517Z,84.12
2016-11-09T05:36:07.527Z,84.46
2016-11-09T05:37:21.204Z,84.55
2016-11-09T05:38:35.108Z,85.41
2016-11-09T05:39:49.124Z,85.5
2016-11-09T05:41:02.894Z,86.12
2016-11-09T05:42:16.691Z,86.22
2016-11-09T05:43:30.657Z,86.88
2016-11-09T05:44:44.507Z,87.26
2016-11-09T05:45:58.415Z,87.16
2016-11-09T05:47:12.166Z,87.26
2016-11-09T05:48:26.366Z,87.26
2016-11-09T05:49:40.334Z,87.16
2016-11-09T05:50:54.235Z,87.64
2016-11-09T05:52:08.379Z,86.6
2016-11-09T05:53:24.380Z,86.5
2016-11-09T05:54:38.398Z,86.98
2016-11-09T05:55:52.226Z,87.54
2016-11-09T05:57:06.124Z,87.45
2016-11-09T05:58:20.578Z,87.26
2016-11-09T05:59:34.521Z,87.26
2016-11-09T06:00:48.319Z,87.16
2016-11-09T06:02:02.307Z,87.45
2016-11-09T06:03:16.166Z,86.69
2016-11-09T06:04:30.374Z,86.88
2016-11-09T06:08:26.903Z,86.6
2016-11-09T06:09:40.664Z,86.22
2016-11-09T06:11:09.192Z,87.35
2016-11-09T06:12:52.501Z,87.07
2016-11-09T06:14:21.437Z,87.35
2016-11-09T06:15:35.595Z,87.16
2016-11-09T06:16:49.405Z,86.98
2016-11-09T06:18:18.142Z,86.6
2016-11-09T06:19:32.085Z,86.5
2016-11-09T06:20:46.372Z,86.6
2016-11-09T06:24:13.208Z,87.26
2016-11-09T06:25:42.075Z,87.35
2016-11-09T06:27:25.965Z,86.79
2016-11-09T06:29:09.385Z,87.16
2016-11-09T06:30:23.433Z,87.35
2016-11-09T06:31:51.982Z,87.45
2016-11-09T06:33:06.362Z,87.26
2016-11-09T06:34:20.243Z,87.16
2016-11-09T06:36:03.878Z,87.45
2016-11-09T06:37:17.697Z,87.07
2016-11-09T06:39:01.340Z,87.35
2016-11-09T06:40:15.203Z,87.26
2016-11-09T06:41:44.363Z,87.35
2016-11-09T06:42:58.514Z,87.35
2016-11-09T06:44:42.354Z,87.45
2016-11-09T06:46:10.951Z,86.98
2016-11-09T06:47:24.769Z,86.79
2016-11-09T06:48:39.001Z,86.6
2016-11-09T06:49:52.882Z,86.88
2016-11-09T06:51:06.780Z,86.79
2016-11-09T06:52:20.616Z,87.26
2016-11-09T06:53:34.356Z,87.16
2016-11-09T06:54:48.532Z,87.35
2016-11-09T06:56:02.595Z,87.54
2016-11-09T06:57:16.177Z,87.45
2016-11-09T06:58:29.930Z,87.92
2016-11-09T06:59:58.421Z,87.73
2016-11-09T07:01:13.230Z,87.64
2016-11-09T07:02:27.420Z,87.54
2016-11-09T07:03:41.050Z,87.83
2016-11-09T07:04:54.893Z,88.02
2016-11-09T07:06:08.736Z,88.21
2016-11-09T07:07:22.806Z,87.92
2016-11-09T07:08:36.908Z,88.11
2016-11-09T07:09:50.719Z,88.11
2016-11-09T07:11:04.388Z,87.64
2016-11-09T07:12:18.174Z,88.02
2016-11-09T07:13:47.122Z,87.83
2016-11-09T07:15:01.672Z,87.92
2016-11-09T07:16:15.444Z,87.83
2016-11-09T07:17:31.564Z,87.92
2016-11-09T07:18:45.190Z,88.02
2016-11-09T07:19:59.478Z,87.73
2016-11-09T07:21:13.170Z,87.64
2016-11-09T07:22:27.252Z,88.4
2016-11-09T07:23:41.381Z,87.54
2016-11-09T07:24:55.178Z,87.54
2016-11-09T07:26:09.165Z,87.54
2016-11-09T07:27:22.893Z,88.49
2016-11-09T07:28:37.028Z,88.11
2016-11-09T07:29:50.718Z,88.02
2016-11-09T07:31:04.907Z,88.07
2016-11-09T07:32:18.729Z,88.07
2016-11-09T07:33:32.525Z,88.11
2016-11-09T07:34:46.542Z,88.11
2016-11-09T07:36:00.284Z,88.49
2016-11-09T07:37:14.139Z,88.11
2016-11-09T07:38:28.600Z,88.02
2016-11-09T07:39:42.848Z,88.68
2016-11-09T07:40:56.797Z,88.11
2016-11-09T07:42:10.677Z,87.92
2016-11-09T07:43:24.791Z,88.4
2016-11-09T07:44:38.540Z,88.4
2016-11-09T07:45:52.797Z,88.49
2016-11-09T07:47:06.524Z,88.49
2016-11-09T07:48:21.119Z,88.3
2016-11-09T07:49:34.890Z,88.4
2016-11-09T07:50:49.159Z,88.4
2016-11-09T07:52:02.854Z,88.49
2016-11-09T07:53:17.147Z,88.49
2016-11-09T07:54:31.212Z,88.4
2016-11-09T07:55:45.127Z,88.59
2016-11-09T07:57:00.918Z,88.87
2016-11-09T07:58:14.964Z,88.87
2016-11-09T07:59:28.628Z,88.78
2016-11-09T08:02:10.903Z,88.68
2016-11-09T08:03:25.022Z,88.68
2016-11-09T08:04:39.032Z,88.78
2016-11-09T08:05:52.578Z,88.49
2016-11-09T08:07:06.416Z,88.54
2016-11-09T08:08:20.127Z,88.54
2016-11-09T08:09:34.717Z,88.59
2016-11-09T08:10:48.325Z,89.11
2016-11-09T08:12:02.137Z,88.3
2016-11-09T08:13:16.210Z,88.73
2016-11-09T08:14:29.817Z,88.68
2016-11-09T08:15:43.696Z,88.07
2016-11-09T08:16:57.612Z,88.78
2016-11-09T08:18:11.448Z,88.68
2016-11-09T08:19:25.175Z,88.3
2016-11-09T08:20:38.770Z,88.59
2016-11-09T08:21:52.535Z,88.59
2016-11-09T08:23:06.676Z,88.49
2016-11-09T08:24:20.320Z,88.49
2016-11-09T08:25:34.002Z,88.59
2016-11-09T08:26:47.677Z,88.96
2016-11-09T08:28:01.631Z,88.68
2016-11-09T08:29:16.217Z,88.59
2016-11-09T08:30:30.212Z,88.49
2016-11-09T08:31:43.859Z,88.02
2016-11-09T08:32:57.562Z,87.83
2016-11-09T08:34:13.616Z,88.49
2016-11-09T08:35:27.480Z,87.54
2016-11-09T08:36:41.087Z,87.73
2016-11-09T08:37:55.138Z,87.54
2016-11-09T08:39:09.114Z,87.07
2016-11-09T08:40:22.911Z,87.45
2016-11-09T08:41:36.428Z,88.02
2016-11-09T08:42:50.060Z,87.54
2016-11-09T08:44:04.503Z,88.11
2016-11-09T08:45:18.328Z,88.11
2016-11-09T08:46:32.599Z,87.73
2016-11-09T08:47:46.416Z,87.35
2016-11-09T08:49:00.233Z,87.26
2016-11-09T08:50:13.914Z,86.5
2016-11-09T08:51:27.601Z,86.69
2016-11-09T08:52:41.723Z,86.88
2016-11-09T08:53:55.572Z,86.83
2016-11-09T08:55:09.253Z,86.16
2016-11-09T08:56:23.581Z,86.07
2016-11-09T08:57:38.104Z,86.45
2016-11-09T08:58:53.467Z,86.16
2016-11-09T09:00:07.290Z,86.07
2016-11-09T09:01:36.021Z,85.65
2016-11-09T09:02:50.782Z,86.16
2016-11-09T09:04:34.326Z,85.97
2016-11-09T09:08:30.922Z,86.26
2016-11-09T09:10:29.355Z,85.88
2016-11-09T09:11:43.768Z,85.41
2016-11-09T09:13:12.505Z,86.07
2016-11-09T09:18:38.318Z,86.16
2016-11-09T09:21:50.755Z,85.6
2016-11-09T09:25:02.969Z,85.69
2016-11-09T09:26:31.571Z,84.98
2016-11-09T09:28:00.461Z,86.02
2016-11-09T09:29:14.542Z,85.83
2016-11-09T09:30:43.579Z,85.55
2016-11-09T09:31:57.496Z,84.69
2016-11-09T09:35:24.735Z,85.17
2016-11-09T09:37:08.544Z,84.69
2016-11-09T09:38:51.779Z,84.5
2016-11-09T09:40:05.535Z,84.31
2016-11-09T09:41:34.135Z,84.41
2016-11-09T09:42:48.611Z,84.31
2016-11-09T09:44:02.341Z,84.22
2016-11-09T09:45:16.059Z,84.31
2016-11-09T09:46:44.565Z,84.31
2016-11-09T09:47:58.704Z,84.78
2016-11-09T09:49:12.794Z,85.26
2016-11-09T09:50:26.626Z,84.5
2016-11-09T09:52:24.734Z,83.94
2016-11-09T09:54:09.375Z,84.41
2016-11-09T09:55:23.921Z,83.84
2016-11-09T09:56:52.563Z,83.31
2016-11-09T09:58:21.695Z,82.65
2016-11-09T10:00:50.053Z,83.31
2016-11-09T10:02:48.514Z,83.31
2016-11-09T10:04:34.468Z,83.31
2016-11-09T10:05:48.231Z,83.03
2016-11-09T10:07:16.982Z,82.84
2016-11-09T10:08:46.484Z,82.36
2016-11-09T10:12:13.961Z,81.88
2016-11-09T10:14:12.851Z,81.88
2016-11-09T10:18:09.643Z,81.23
2016-11-09T10:22:06.112Z,82.08
2016-11-09T10:23:49.602Z,81.79
2016-11-09T10:25:18.162Z,81.41
2016-11-09T10:26:47.371Z,81.6
2016-11-09T10:28:15.959Z,80.84
2016-11-09T10:34:55.399Z,82.08
2016-11-09T10:40:21.266Z,81.13
2016-11-09T10:41:35.858Z,81.13
2016-11-09T10:44:48.166Z,82.27
2016-11-09T10:48:44.997Z,82.17
2016-11-09T10:50:13.695Z,81.79
2016-11-09T10:51:27.713Z,81.88
2016-11-09T10:52:41.247Z,81.41
2016-11-09T10:58:51.199Z,81.41
2016-11-09T11:00:04.856Z,81.79
2016-11-09T11:01:19.409Z,81.6
2016-11-09T11:02:49.195Z,81.98
2016-11-09T11:04:03.050Z,81.79
2016-11-09T11:05:17.294Z,81.55
2016-11-09T11:06:31.097Z,81.65
2016-11-09T11:07:45.342Z,81.74
2016-11-09T11:09:13.911Z,81.74
2016-11-09T11:10:42.719Z,81.84
2016-11-09T11:12:11.704Z,81.74
2016-11-09T11:13:40.562Z,82.21
2016-11-09T11:15:24.290Z,82.5
2016-11-09T11:16:37.969Z,81.84
2016-11-09T11:18:06.801Z,81.93
2016-11-09T11:19:20.800Z,81.55
2016-11-09T11:22:18.247Z,82.59
2016-11-09T11:23:32.281Z,82.21
2016-11-09T11:24:45.945Z,81.84
2016-11-09T11:25:59.769Z,82.21
2016-11-09T11:27:13.347Z,81.45
2016-11-09T11:28:27.143Z,81.55
2016-11-09T11:29:41.736Z,81.55
2016-11-09T11:31:10.582Z,81.45
2016-11-09T11:32:54.133Z,81.55
2016-11-09T11:37:20.639Z,81.36
2016-11-09T11:42:45.683Z,83.12
2016-11-09T11:49:57.388Z,82.78
2016-11-09T11:51:26.041Z,83.26
2016-11-09T11:52:39.936Z,82.78
2016-11-09T11:53:53.748Z,83.97
2016-11-09T11:55:08.215Z,83.4
2016-11-09T11:56:51.608Z,83.4
2016-11-09T11:59:19.366Z,83.69
2016-11-09T12:05:30.845Z,83.26
2016-11-09T12:13:09.716Z,83.5
2016-11-09T12:14:38.316Z,83.73
2016-11-09T12:18:34.470Z,82.03
2016-11-09T12:20:18.573Z,81.84
2016-11-09T12:21:47.181Z,82.5
2016-11-09T12:23:15.849Z,82.55
2016-11-09T12:27:12.908Z,81.65
2016-11-09T12:28:41.524Z,81.36
2016-11-09T12:29:55.203Z,81.36
2016-11-09T12:35:50.396Z,81.07
2016-11-09T12:37:04.197Z,81.65
2016-11-09T12:39:02.956Z,81.26
2016-11-09T12:40:17.331Z,81.74
2016-11-09T12:46:41.864Z,79.84
2016-11-09T12:47:55.780Z,79.94
2016-11-09T12:49:24.485Z,79.55
2016-11-09T12:53:06.406Z,79.84
2016-11-09T12:59:16.341Z,79.55
2016-11-09T13:00:31.686Z,79.55
2016-11-09T13:02:15.316Z,79.84
2016-11-09T13:07:55.943Z,80.41
2016-11-09T13:11:52.652Z,79.46
2016-11-09T13:14:35.445Z,79.17
2016-11-09T13:16:33.841Z,79.36
2016-11-09T13:17:47.663Z,79.74
2016-11-09T13:20:00.507Z,79.46
2016-11-09T13:21:29.205Z,79.27
2016-11-09T13:22:42.934Z,79.27
2016-11-09T13:23:56.631Z,78.23
2016-11-09T13:25:40.067Z,78.89
2016-11-09T13:26:54.051Z,79.94
2016-11-09T13:28:52.714Z,79.36
2016-11-09T13:30:06.545Z,79.17
2016-11-09T13:32:05.067Z,78.99
2016-11-09T13:33:33.626Z,79.08
2016-11-09T13:35:04.552Z,78.8
2016-11-09T13:36:34.379Z,79.17
2016-11-09T13:38:03.335Z,79.27
2016-11-09T13:39:32.166Z,79.74
2016-11-09T13:40:46.113Z,79.74
2016-11-09T13:42:00.797Z,79.65
2016-11-09T13:45:27.732Z,79.65
2016-11-09T13:50:09.082Z,79.84
2016-11-09T13:51:52.767Z,79.84
2016-11-09T13:53:06.723Z,79.94
2016-11-09T13:54:50.143Z,79.46
2016-11-09T13:57:47.691Z,80.03
2016-11-09T14:01:44.081Z,80.41
2016-11-09T14:03:12.832Z,80.84
2016-11-09T14:09:07.720Z,81.17
2016-11-09T14:10:36.602Z,81.88
2016-11-09T14:15:02.999Z,82.12
2016-11-09T14:16:31.980Z,81.84
2016-11-09T14:17:45.711Z,81.93
2016-11-09T14:18:59.964Z,82.12
2016-11-09T14:20:28.469Z,81.74
2016-11-09T14:21:42.390Z,81.93
2016-11-09T14:22:57.022Z,81.84
2016-11-09T14:24:40.513Z,82.31
2016-11-09T14:26:09.115Z,82.5
2016-11-09T14:27:22.688Z,82.21
2016-11-09T14:28:36.948Z,82.74
2016-11-09T14:30:05.391Z,82.59
2016-11-09T14:31:19.221Z,82.88
2016-11-09T14:32:47.984Z,82.93
2016-11-09T14:35:45.684Z,82.69
2016-11-09T14:37:14.873Z,83.03
2016-11-09T14:38:28.746Z,83.12
2016-11-09T14:39:42.854Z,83.22
2016-11-09T14:40:56.760Z,83.4
2016-11-09T14:42:10.406Z,83.26
2016-11-09T14:47:21.162Z,83.22
2016-11-09T14:48:35.318Z,83.22
2016-11-09T14:50:03.880Z,83.22
2016-11-09T14:51:47.244Z,83.5
2016-11-09T14:54:00.865Z,83.5
2016-11-09T14:55:44.463Z,83.78
2016-11-09T14:59:11.356Z,83.31
2016-11-09T15:00:40.663Z,83.5
2016-11-09T15:02:54.087Z,83.78
2016-11-09T15:04:22.802Z,83.88
2016-11-09T15:06:06.309Z,83.22
2016-11-09T15:07:20.293Z,83.78
2016-11-09T15:08:33.866Z,83.78
2016-11-09T15:09:47.412Z,83.69
2016-11-09T15:11:01.158Z,84.17
2016-11-09T15:12:17.423Z,83.97
2016-11-09T15:14:01.021Z,83.78
2016-11-09T15:15:59.303Z,83.78
2016-11-09T15:17:13.402Z,84.07
2016-11-09T15:21:09.992Z,84.26
2016-11-09T15:22:38.993Z,84.55
2016-11-09T15:23:53.142Z,84.55
2016-11-09T15:27:34.746Z,84.55
2016-11-09T15:29:18.482Z,84.83
2016-11-09T15:30:47.114Z,85.02
2016-11-09T15:32:30.795Z,85.4
2016-11-09T15:34:29.322Z,85.87
2016-11-09T15:36:04.734Z,85.59
2016-11-09T15:37:20.675Z,85.59
2016-11-09T15:39:04.129Z,85.3
2016-11-09T15:40:32.738Z,85.3
2016-11-09T15:44:04.643Z,85.87
2016-11-09T15:45:56.964Z,85.68
2016-11-09T15:47:44.327Z,86.07
2016-11-09T15:48:58.598Z,85.4
2016-11-09T15:50:43.193Z,85.78
2016-11-09T15:58:22.903Z,87.01
2016-11-09T16:01:50.443Z,86.97
2016-11-09T16:03:19.265Z,87.25
2016-11-09T16:08:00.591Z,87.45
2016-11-09T16:09:14.522Z,87.25
2016-11-09T16:10:28.438Z,87.16
2016-11-09T16:13:26.687Z,87.54
2016-11-09T16:14:55.003Z,87.49
2016-11-09T16:16:09.301Z,87.35
2016-11-09T16:18:07.424Z,87.73
2016-11-09T16:24:46.819Z,87.45
2016-11-09T16:31:40.845Z,86.97
2016-11-09T16:35:37.199Z,86.78
2016-11-09T16:36:50.988Z,86.3
2016-11-09T16:38:05.244Z,86.91
2016-11-09T16:39:33.647Z,86.4
2016-11-09T16:40:47.508Z,86.87
2016-11-09T16:42:01.855Z,86.97
2016-11-09T16:43:30.406Z,86.97
2016-11-09T16:45:28.514Z,86.97
2016-11-09T16:46:57.464Z,86.78
2016-11-09T16:48:26.359Z,86.68
2016-11-09T16:53:07.229Z,87.06
2016-11-09T16:54:35.546Z,87.25
2016-11-09T16:57:33.251Z,87.63
2016-11-09T16:59:18.892Z,87.92
2016-11-09T17:05:44.162Z,87.35
2016-11-09T17:07:42.217Z,87.45
2016-11-09T17:09:11.319Z,87.45
2016-11-09T17:12:23.198Z,87.54
2016-11-09T17:13:37.090Z,87.35
2016-11-09T17:15:06.111Z,87.73
2016-11-09T17:16:35.285Z,88.01
2016-11-09T17:22:30.224Z,88.01
2016-11-09T17:23:44.261Z,87.06
2016-11-09T17:25:57.201Z,87.45
2016-11-09T17:28:10.195Z,87.73
2016-11-09T17:31:44.318Z,88.1
2016-11-09T17:32:58.771Z,87.92
2016-11-09T17:34:27.361Z,87.92
2016-11-09T17:36:25.726Z,88.68
2016-11-09T17:38:24.503Z,88.1
2016-11-09T17:39:38.362Z,88.39
2016-11-09T17:40:52.017Z,88.68
2016-11-09T17:44:48.638Z,88.39
2016-11-09T17:46:17.972Z,88.2
2016-11-09T17:48:01.583Z,88.48
2016-11-09T17:49:15.293Z,88.77
2016-11-09T17:52:42.569Z,88.39
2016-11-09T17:54:11.452Z,88.68
2016-11-09T17:55:40.097Z,89.34
2016-11-09T17:58:07.822Z,88.96
2016-11-09T17:59:22.342Z,88.96
2016-11-09T18:01:35.301Z,88.68
2016-11-09T18:08:44.963Z,89.25
2016-11-09T18:18:36.825Z,88.77
2016-11-09T18:25:16.700Z,88.48
2016-11-09T18:26:45.056Z,88.68
2016-11-09T18:28:58.131Z,88.96
2016-11-09T18:30:12.274Z,88.96
2016-11-09T18:31:26.408Z,89.15
2016-11-09T18:38:20.999Z,89.43
2016-11-09T18:44:16.577Z,89.06
2016-11-09T18:45:30.511Z,88.39
2016-11-09T18:47:13.909Z,88.58
2016-11-09T18:54:54.537Z,87.92
2016-11-09T18:57:08.248Z,87.82
2016-11-09T18:59:35.994Z,88.2
2016-11-09T19:05:46.281Z,87.63
2016-11-09T19:07:14.941Z,88.1
2016-11-09T19:08:43.469Z,88.01
2016-11-09T19:12:55.251Z,88.29
2016-11-09T19:18:36.212Z,87.68
2016-11-09T19:20:19.996Z,88.43
2016-11-09T19:21:48.501Z,88.15
2016-11-09T19:23:02.219Z,88.15
2016-11-09T19:24:16.447Z,88.15
2016-11-09T19:25:31.134Z,88.24
2016-11-09T19:26:59.815Z,87.87
2016-11-09T19:30:26.978Z,88.34
2016-11-09T19:31:56.102Z,89
2016-11-09T19:33:39.805Z,88.06
2016-11-09T19:37:36.573Z,89.86
2016-11-09T19:38:50.888Z,88.72
2016-11-09T19:40:19.329Z,87.68
2016-11-09T19:41:33.212Z,87.49
2016-11-09T19:45:44.614Z,87.39
2016-11-09T19:47:13.575Z,87.25
2016-11-09T19:48:57.009Z,87.3
2016-11-09T19:56:06.399Z,87.92
2016-11-09T19:57:35.123Z,87.73
2016-11-09T19:59:04.520Z,88.01
2016-11-09T20:02:16.847Z,88.01
2016-11-09T20:03:45.989Z,87.35
2016-11-09T20:04:59.852Z,88.01
2016-11-09T20:06:14.173Z,87.73
2016-11-09T20:10:11.286Z,87.35
2016-11-09T20:11:26.575Z,87.45
2016-11-09T20:13:10.074Z,87.45
2016-11-09T20:15:08.671Z,87.63
2016-11-09T20:16:23.420Z,87.54
2016-11-09T20:17:37.781Z,87.35
2016-11-09T20:19:36.091Z,86.59
2016-11-09T20:23:18.622Z,87.16
2016-11-09T20:24:47.642Z,87.45
2016-11-09T20:27:30.426Z,87.63
2016-11-09T20:28:44.121Z,87.35
2016-11-09T20:29:57.983Z,87.45
2016-11-09T20:31:12.214Z,87.54
2016-11-09T20:32:26.035Z,87.77
2016-11-09T20:34:39.247Z,88.54
2016-11-09T20:37:51.526Z,89.2
2016-11-09T20:39:08.194Z,88.54
2016-11-09T20:40:22.087Z,88.82
2016-11-09T20:41:36.914Z,88.63
2016-11-09T20:43:05.729Z,89.29
2016-11-09T20:45:03.858Z,89.29
2016-11-09T20:46:17.982Z,89.29
2016-11-09T20:51:58.207Z,88.92
2016-11-09T20:54:40.694Z,89.29
2016-11-09T20:56:09.809Z,88.44
2016-11-09T20:57:23.802Z,89.11
2016-11-09T21:00:21.836Z,89.77
2016-11-09T21:06:17.432Z,90.34
2016-11-09T21:15:24.979Z,90.15
2016-11-09T21:16:53.669Z,89.77
2016-11-09T21:20:35.860Z,90.43
2016-11-09T21:22:19.880Z,90.72
2016-11-09T21:23:49.371Z,90.43
2016-11-09T21:32:57.583Z,88.92
2016-11-09T21:34:12.138Z,88.82
2016-11-09T21:35:26.008Z,89.67
2016-11-09T21:44:18.502Z,89.77
2016-11-09T21:46:02.002Z,89.77
2016-11-09T21:48:30.416Z,89.72
2016-11-09T21:49:44.307Z,89.34
2016-11-09T21:51:28.372Z,89.34
2016-11-09T21:53:11.751Z,90
2016-11-09T21:54:25.772Z,89.81
2016-11-09T21:55:55.263Z,89.62
2016-11-09T21:57:23.910Z,89.43
2016-11-09T21:59:07.320Z,89.15
2016-11-09T22:02:05.224Z,90.19
2016-11-09T22:03:19.400Z,90.38
2016-11-09T22:07:01.564Z,91.42
2016-11-09T22:08:15.692Z,91.99
2016-11-09T22:09:45.924Z,91.71
2016-11-09T22:10:59.919Z,91.99
2016-11-09T22:12:28.595Z,92.57
2016-11-09T22:13:57.271Z,92.57
2016-11-09T22:15:11.756Z,91.99
2016-11-09T22:16:40.614Z,92.09
2016-11-09T22:18:23.755Z,92.04
2016-11-09T22:23:20.775Z,91.66
2016-11-09T22:24:49.371Z,92.14
2016-11-09T22:26:05.481Z,91.85
2016-11-09T22:27:19.408Z,91.94
2016-11-09T22:28:33.347Z,91.85
2016-11-09T22:29:47.951Z,91.85
2016-11-09T22:31:16.872Z,91.75
2016-11-09T22:34:43.548Z,90.81
2016-11-09T22:38:10.760Z,90.52
2016-11-09T22:44:20.422Z,90.05
2016-11-09T22:46:04.423Z,90.62
2016-11-09T22:47:19.219Z,90.14
2016-11-09T22:48:34.020Z,90.43
2016-11-09T22:49:48.900Z,89.58
2016-11-09T22:51:02.929Z,89.67
2016-11-09T22:54:30.325Z,89.67
2016-11-09T22:56:29.346Z,89
2016-11-09T22:57:43.157Z,88.62
2016-11-09T22:59:11.821Z,89
2016-11-09T23:03:23.610Z,88.34
2016-11-09T23:04:37.490Z,87.96
2016-11-09T23:05:51.455Z,87.87
2016-11-09T23:07:20.041Z,88.53
2016-11-09T23:08:49.852Z,88.91
2016-11-09T23:10:18.649Z,88.53
2016-11-09T23:13:46.239Z,88.81
2016-11-09T23:15:44.998Z,88.43
2016-11-09T23:17:13.645Z,87.87
2016-11-09T23:18:27.588Z,88.68
2016-11-09T23:19:41.594Z,88.81
2016-11-09T23:22:54.142Z,88.58
2016-11-09T23:24:09.000Z,89.34
2016-11-09T23:25:37.971Z,88.77
2016-11-09T23:26:52.002Z,88.58
2016-11-09T23:28:21.203Z,88.53
2016-11-09T23:29:35.456Z,88.68
2016-11-09T23:31:04.322Z,88.68
2016-11-09T23:32:18.135Z,88.77
2016-11-09T23:33:47.050Z,87.73
2016-11-09T23:36:00.550Z,87.35
2016-11-09T23:37:29.284Z,87.45
2016-11-09T23:38:43.310Z,87.35
2016-11-09T23:39:57.321Z,87.35
2016-11-09T23:41:11.782Z,88.1
2016-11-09T23:44:53.690Z,88.68
2016-11-09T23:49:06.477Z,89.25
2016-11-09T23:50:35.550Z,89.15
2016-11-09T23:51:49.650Z,88.96
2016-11-09T23:53:48.490Z,88.58
2016-11-09T23:55:46.704Z,88.96
2016-11-09T23:57:30.423Z,88.48
