createdAt,value
2023-04-27T00:01:12.004Z,2.03
2023-04-27T00:03:39.334Z,2.27
2023-04-27T00:06:06.317Z,2.40
2023-04-27T00:08:33.070Z,2.63
2023-04-27T00:11:00.614Z,4.70
2023-04-27T00:13:27.743Z,4.70
2023-04-27T00:15:54.560Z,4.47
2023-04-27T00:18:21.290Z,4.07
2023-04-27T00:20:48.184Z,4.20
2023-04-27T00:23:14.857Z,4.20
2023-04-27T00:25:41.594Z,4.73
2023-04-27T00:28:08.272Z,4.53
2023-04-27T00:30:35.871Z,4.37
2023-04-27T00:33:02.630Z,4.23
2023-04-27T00:35:29.339Z,4.07
2023-04-27T00:37:58.283Z,3.40
2023-04-27T00:40:24.900Z,3.90
2023-04-27T00:42:52.646Z,4.10
2023-04-27T00:45:19.374Z,3.73
2023-04-27T00:47:46.219Z,4.10
2023-04-27T00:50:13.034Z,4.00
2023-04-27T00:52:39.728Z,3.63
2023-04-27T00:55:07.174Z,4.00
2023-04-27T00:57:34.202Z,4.17
2023-04-27T01:00:02.198Z,3.67
2023-04-27T01:02:30.264Z,4.07
2023-04-27T01:04:57.509Z,3.90
2023-04-27T01:07:27.778Z,4.10
2023-04-27T01:09:54.473Z,4.17
2023-04-27T01:12:21.254Z,3.87
2023-04-27T01:14:48.875Z,3.60
2023-04-27T01:17:15.627Z,4.17
2023-04-27T01:19:42.352Z,4.40
2023-04-27T01:22:10.263Z,3.80
2023-04-27T01:24:38.025Z,4.03
2023-04-27T01:27:05.492Z,4.07
2023-04-27T01:29:32.430Z,4.03
2023-04-27T01:31:59.338Z,3.73
2023-04-27T01:34:26.041Z,4.77
2023-04-27T01:36:52.681Z,3.97
2023-04-27T01:39:21.477Z,3.40
2023-04-27T01:41:48.446Z,3.87
2023-04-27T01:44:15.223Z,4.07
2023-04-27T01:46:42.010Z,4.43
2023-04-27T01:49:08.780Z,4.27
2023-04-27T01:51:35.608Z,4.57
2023-04-27T01:54:02.234Z,4.47
2023-04-27T01:56:28.881Z,4.13
2023-04-27T01:58:56.035Z,4.40
2023-04-27T02:01:22.882Z,4.20
2023-04-27T02:03:49.856Z,3.70
2023-04-27T02:06:16.719Z,4.13
2023-04-27T02:08:43.439Z,3.83
2023-04-27T02:11:10.306Z,3.67
2023-04-27T02:13:37.039Z,3.67
2023-04-27T02:16:05.189Z,3.80
2023-04-27T02:18:33.668Z,3.50
2023-04-27T02:23:27.581Z,3.43
2023-04-27T02:25:54.316Z,3.53
2023-04-27T02:28:21.125Z,3.63
2023-04-27T02:30:48.408Z,3.50
2023-04-27T02:33:15.129Z,3.37
2023-04-27T02:35:41.794Z,3.60
2023-04-27T02:38:08.530Z,3.43
2023-04-27T02:40:37.699Z,3.43
2023-04-27T02:43:06.457Z,3.57
2023-04-27T02:45:37.889Z,3.30
2023-04-27T02:48:06.223Z,3.17
2023-04-27T02:50:34.125Z,3.20
2023-04-27T02:53:04.078Z,2.77
2023-04-27T02:55:30.861Z,3.50
2023-04-27T02:57:57.474Z,3.10
2023-04-27T03:00:24.403Z,3.07
2023-04-27T03:02:51.267Z,3.20
2023-04-27T03:05:18.789Z,3.10
2023-04-27T03:07:45.370Z,2.77
2023-04-27T03:10:12.091Z,3.60
2023-04-27T03:12:38.725Z,3.43
2023-04-27T03:15:06.049Z,3.70
2023-04-27T03:17:35.872Z,3.53
2023-04-27T03:20:04.895Z,3.43
2023-04-27T03:22:31.524Z,3.87
2023-04-27T03:24:58.197Z,3.93
2023-04-27T03:27:24.806Z,3.30
2023-04-27T03:29:53.592Z,3.67
2023-04-27T03:32:20.289Z,3.30
2023-04-27T03:34:46.956Z,3.50
2023-04-27T03:37:13.599Z,6.23
2023-04-27T03:39:40.476Z,13.03
2023-04-27T03:42:09.602Z,11.63
2023-04-27T03:44:36.422Z,5.50
2023-04-27T03:47:03.804Z,5.40
2023-04-27T03:49:30.656Z,4.60
2023-04-27T03:51:57.436Z,4.10
2023-04-27T03:54:24.148Z,3.97
2023-04-27T03:56:50.865Z,3.43
2023-04-27T03:59:18.513Z,3.50
2023-04-27T04:01:49.308Z,3.77
2023-04-27T04:04:16.788Z,3.73
2023-04-27T04:06:43.601Z,3.73
2023-04-27T04:09:12.674Z,3.27
2023-04-27T04:11:40.069Z,3.23
2023-04-27T04:14:08.947Z,3.17
2023-04-27T04:16:35.609Z,3.60
2023-04-27T04:19:02.265Z,3.70
2023-04-27T04:21:29.089Z,3.93
2023-04-27T04:23:56.328Z,3.07
2023-04-27T04:26:23.557Z,3.27
2023-04-27T04:28:50.191Z,3.20
2023-04-27T04:31:18.184Z,3.50
2023-04-27T04:33:44.931Z,3.63
2023-04-27T04:36:11.654Z,3.60
2023-04-27T04:38:38.363Z,3.77
2023-04-27T04:41:05.278Z,3.73
2023-04-27T04:43:33.309Z,3.60
2023-04-27T04:46:03.568Z,3.27
2023-04-27T04:48:30.290Z,3.30
2023-04-27T04:50:57.227Z,3.50
2023-04-27T04:53:23.962Z,3.40
2023-04-27T04:55:50.722Z,3.97
2023-04-27T04:58:17.450Z,3.53
2023-04-27T05:00:44.321Z,3.47
2023-04-27T05:03:11.207Z,3.70
2023-04-27T05:05:37.996Z,3.47
2023-04-27T05:08:04.922Z,3.87
2023-04-27T05:10:31.821Z,3.20
2023-04-27T05:12:58.579Z,3.27
2023-04-27T05:15:25.310Z,3.40
2023-04-27T05:17:54.095Z,3.50
2023-04-27T05:20:21.209Z,3.30
2023-04-27T05:22:47.858Z,3.10
2023-04-27T05:25:14.499Z,3.80
2023-04-27T05:27:41.151Z,3.30
2023-04-27T05:30:08.346Z,3.60
2023-04-27T05:32:36.784Z,3.60
2023-04-27T05:35:04.919Z,3.30
2023-04-27T05:37:31.543Z,3.53
2023-04-27T05:39:58.172Z,2.80
2023-04-27T05:42:24.788Z,3.10
2023-04-27T05:44:51.369Z,3.30
2023-04-27T05:47:18.005Z,3.50
2023-04-27T05:49:44.632Z,3.30
2023-04-27T05:52:11.366Z,2.90
2023-04-27T05:54:38.227Z,3.00
2023-04-27T05:57:04.994Z,3.30
2023-04-27T05:59:31.757Z,2.87
2023-04-27T06:01:58.617Z,3.00
2023-04-27T06:04:25.699Z,3.10
2023-04-27T06:06:52.469Z,2.80
2023-04-27T06:09:19.094Z,2.77
2023-04-27T06:11:47.379Z,2.70
2023-04-27T06:14:14.085Z,2.83
2023-04-27T06:16:41.072Z,3.07
2023-04-27T06:19:07.764Z,2.80
2023-04-27T06:21:35.455Z,2.70
2023-04-27T06:24:02.362Z,2.90
2023-04-27T06:26:29.049Z,2.63
2023-04-27T06:28:56.224Z,2.60
2023-04-27T06:31:23.159Z,2.70
2023-04-27T06:33:49.892Z,2.77
2023-04-27T06:36:16.564Z,2.40
2023-04-27T06:38:43.247Z,2.20
2023-04-27T06:41:09.982Z,2.57
2023-04-27T06:43:38.116Z,2.47
2023-04-27T06:46:06.399Z,2.07
2023-04-27T06:48:33.045Z,2.63
2023-04-27T06:50:59.666Z,2.40
2023-04-27T06:53:26.883Z,2.77
2023-04-27T06:55:53.765Z,1.93
2023-04-27T06:58:20.357Z,1.87
2023-04-27T07:00:47.003Z,2.23
2023-04-27T07:03:14.437Z,2.10
2023-04-27T07:05:41.238Z,2.20
2023-04-27T07:08:08.818Z,2.07
2023-04-27T07:10:36.053Z,2.30
2023-04-27T07:13:02.775Z,2.27
2023-04-27T07:15:31.406Z,2.50
2023-04-27T07:17:58.070Z,2.40
2023-04-27T07:20:25.149Z,2.13
2023-04-27T07:22:51.887Z,2.30
2023-04-27T07:25:19.537Z,2.43
2023-04-27T07:27:46.820Z,2.33
2023-04-27T07:30:14.298Z,2.60
2023-04-27T07:32:44.274Z,2.67
2023-04-27T07:35:11.093Z,2.53
2023-04-27T07:37:38.371Z,2.80
2023-04-27T07:40:14.344Z,2.37
2023-04-27T07:42:42.031Z,2.37
2023-04-27T07:45:09.649Z,2.57
2023-04-27T07:47:37.122Z,2.13
2023-04-27T07:50:04.685Z,2.40
2023-04-27T07:52:31.450Z,2.17
2023-04-27T07:54:58.162Z,2.20
2023-04-27T07:57:24.862Z,2.20
2023-04-27T07:59:51.505Z,2.27
2023-04-27T08:02:20.119Z,2.40
2023-04-27T08:04:48.614Z,2.00
2023-04-27T08:07:20.068Z,2.13
2023-04-27T08:09:46.822Z,2.17
2023-04-27T08:12:13.489Z,2.40
2023-04-27T08:14:40.205Z,2.10
2023-04-27T08:17:07.029Z,2.67
2023-04-27T08:19:34.306Z,2.17
2023-04-27T08:22:01.061Z,2.30
2023-04-27T08:24:27.706Z,2.20
2023-04-27T08:26:54.441Z,2.17
2023-04-27T08:29:27.920Z,2.37
2023-04-27T08:31:58.645Z,2.23
2023-04-27T08:34:25.757Z,3.00
2023-04-27T08:36:53.105Z,2.20
2023-04-27T08:39:20.493Z,2.20
2023-04-27T08:41:47.128Z,2.20
2023-04-27T08:44:13.752Z,2.07
2023-04-27T08:46:40.927Z,2.20
2023-04-27T08:49:10.733Z,2.40
2023-04-27T08:51:37.454Z,2.47
2023-04-27T08:54:04.528Z,2.30
2023-04-27T08:56:31.362Z,2.10
2023-04-27T08:59:00.633Z,2.27
2023-04-27T09:01:27.714Z,2.23
2023-04-27T09:04:02.284Z,2.30
2023-04-27T09:06:33.560Z,1.90
2023-04-27T09:09:01.413Z,2.33
2023-04-27T09:11:35.921Z,2.10
2023-04-27T09:14:16.740Z,2.10
2023-04-27T09:16:44.494Z,1.97
2023-04-27T09:19:11.787Z,2.13
2023-04-27T09:21:38.649Z,2.20
2023-04-27T09:24:12.951Z,2.28
2023-04-27T09:26:42.059Z,1.88
2023-04-27T09:29:09.113Z,2.45
2023-04-27T09:31:36.588Z,2.20
2023-04-27T09:34:04.541Z,1.90
2023-04-27T09:36:32.592Z,1.92
2023-04-27T09:39:04.677Z,2.13
2023-04-27T09:41:33.251Z,1.98
2023-04-27T09:44:01.680Z,2.05
2023-04-27T09:46:29.825Z,2.38
2023-04-27T09:48:57.522Z,2.00
2023-04-27T09:51:24.380Z,1.83
2023-04-27T09:53:58.610Z,2.00
2023-04-27T09:56:34.626Z,1.77
2023-04-27T09:59:17.938Z,2.22
2023-04-27T10:01:51.919Z,2.30
2023-04-27T10:04:37.598Z,2.28
2023-04-27T10:07:09.961Z,2.10
2023-04-27T10:09:48.425Z,2.20
2023-04-27T10:12:42.703Z,2.03
2023-04-27T10:15:16.975Z,2.00
2023-04-27T10:17:53.179Z,2.28
2023-04-27T10:20:30.657Z,2.22
2023-04-27T10:22:58.543Z,1.83
2023-04-27T10:25:30.253Z,2.30
2023-04-27T10:28:01.911Z,1.73
2023-04-27T10:30:34.350Z,2.58
2023-04-27T10:33:07.366Z,2.65
2023-04-27T10:35:41.439Z,2.25
2023-04-27T10:38:11.136Z,2.10
2023-04-27T10:40:38.805Z,2.00
2023-04-27T10:43:16.145Z,2.20
2023-04-27T10:45:43.990Z,2.10
2023-04-27T10:48:15.756Z,2.03
2023-04-27T10:50:44.806Z,2.20
2023-04-27T10:53:11.609Z,2.40
2023-04-27T10:55:38.309Z,2.40
2023-04-27T10:58:05.231Z,2.28
2023-04-27T11:00:38.876Z,2.17
2023-04-27T11:03:24.257Z,2.40
2023-04-27T11:06:04.157Z,2.30
2023-04-27T11:08:32.571Z,2.33
2023-04-27T11:10:59.302Z,2.95
2023-04-27T11:13:28.196Z,2.30
2023-04-27T11:15:59.770Z,2.30
2023-04-27T11:18:29.783Z,1.90
2023-04-27T11:21:25.992Z,2.20
2023-04-27T11:23:53.390Z,1.83
2023-04-27T11:26:21.993Z,2.38
2023-04-27T11:29:14.096Z,1.85
2023-04-27T11:31:49.460Z,1.80
2023-04-27T11:34:22.726Z,1.58
2023-04-27T11:39:35.149Z,1.98
2023-04-27T11:42:18.298Z,2.17
2023-04-27T11:44:59.192Z,2.20
2023-04-27T11:47:27.836Z,2.17
2023-04-27T11:50:00.248Z,2.08
2023-04-27T11:52:35.871Z,1.90
2023-04-27T11:55:08.427Z,1.95
2023-04-27T11:57:36.086Z,1.90
2023-04-27T12:00:10.775Z,1.77
2023-04-27T12:02:42.084Z,2.42
2023-04-27T12:05:10.151Z,2.10
2023-04-27T12:07:37.001Z,2.15
2023-04-27T12:10:04.501Z,2.25
2023-04-27T12:12:31.233Z,2.50
2023-04-27T12:14:58.707Z,2.00
2023-04-27T12:17:25.433Z,1.98
2023-04-27T12:19:52.573Z,2.28
2023-04-27T12:22:19.399Z,1.60
2023-04-27T12:24:46.274Z,2.08
2023-04-27T12:27:13.009Z,2.10
2023-04-27T12:29:39.679Z,2.00
2023-04-27T12:32:06.672Z,2.20
2023-04-27T12:34:34.402Z,2.10
2023-04-27T12:37:01.078Z,1.83
2023-04-27T12:39:27.678Z,2.20
2023-04-27T12:41:54.288Z,2.10
2023-04-27T12:44:21.398Z,2.07
2023-04-27T12:46:48.660Z,1.93
2023-04-27T12:49:15.736Z,1.83
2023-04-27T12:51:42.732Z,1.93
2023-04-27T12:54:11.231Z,1.80
2023-04-27T12:56:38.058Z,1.90
2023-04-27T12:59:05.880Z,1.60
2023-04-27T13:01:33.217Z,1.60
2023-04-27T13:04:01.971Z,1.47
2023-04-27T13:06:31.132Z,1.50
2023-04-27T13:09:01.221Z,1.80
2023-04-27T13:11:28.041Z,1.70
2023-04-27T13:13:57.574Z,1.90
2023-04-27T13:16:25.538Z,1.83
2023-04-27T13:18:53.502Z,1.80
2023-04-27T13:21:20.510Z,1.97
2023-04-27T13:23:47.964Z,1.57
2023-04-27T13:26:16.209Z,1.80
2023-04-27T13:28:43.222Z,1.80
2023-04-27T13:31:10.305Z,1.97
2023-04-27T13:33:41.864Z,1.60
2023-04-27T13:36:12.713Z,1.83
2023-04-27T13:38:39.764Z,1.10
2023-04-27T13:41:06.873Z,1.60
2023-04-27T13:43:33.650Z,1.30
2023-04-27T13:46:03.618Z,1.40
2023-04-27T13:48:31.142Z,1.60
2023-04-27T13:50:58.157Z,1.20
2023-04-27T13:53:25.926Z,1.30
2023-04-27T13:55:57.181Z,1.33
2023-04-27T13:58:26.121Z,1.43
2023-04-27T14:00:53.818Z,1.33
2023-04-27T14:03:21.622Z,1.20
2023-04-27T14:05:50.940Z,1.30
2023-04-27T14:08:18.094Z,1.60
2023-04-27T14:10:45.568Z,1.50
2023-04-27T14:13:12.838Z,1.60
2023-04-27T14:15:39.667Z,1.60
2023-04-27T14:18:07.807Z,1.47
2023-04-27T14:20:35.629Z,1.30
2023-04-27T14:23:04.010Z,1.43
2023-04-27T14:25:32.819Z,1.50
2023-04-27T14:28:04.649Z,1.60
2023-04-27T14:30:32.587Z,1.37
2023-04-27T14:32:59.636Z,1.60
2023-04-27T14:35:27.599Z,1.30
2023-04-27T14:37:56.644Z,1.40
2023-04-27T14:40:23.261Z,1.20
2023-04-27T14:42:49.905Z,1.50
2023-04-27T14:45:18.236Z,1.20
2023-04-27T14:47:45.104Z,1.40
2023-04-27T14:50:12.033Z,1.30
2023-04-27T14:52:39.054Z,1.20
2023-04-27T14:55:07.027Z,1.20
2023-04-27T14:57:33.877Z,1.10
2023-04-27T15:00:00.909Z,1.40
2023-04-27T15:02:27.647Z,1.33
2023-04-27T15:04:54.470Z,1.50
2023-04-27T15:07:21.374Z,1.10
2023-04-27T15:09:48.219Z,1.70
2023-04-27T15:12:14.836Z,1.00
2023-04-27T15:14:41.548Z,1.40
2023-04-27T15:17:08.169Z,1.27
2023-04-27T15:19:34.901Z,1.20
2023-04-27T15:22:01.904Z,1.10
2023-04-27T15:24:28.806Z,1.00
2023-04-27T15:26:55.936Z,1.10
2023-04-27T15:29:22.818Z,1.03
2023-04-27T15:31:49.876Z,0.90
2023-04-27T15:34:16.749Z,1.10
2023-04-27T15:36:43.494Z,1.00
2023-04-27T15:39:10.426Z,1.00
2023-04-27T15:41:37.191Z,0.90
2023-04-27T15:44:05.173Z,0.90
2023-04-27T15:46:31.940Z,0.90
2023-04-27T15:48:58.617Z,0.63
2023-04-27T15:51:25.351Z,0.90
2023-04-27T15:53:51.993Z,0.83
2023-04-27T15:56:18.655Z,0.80
2023-04-27T15:58:47.903Z,0.90
2023-04-27T16:01:14.725Z,0.70
2023-04-27T16:03:41.511Z,0.77
2023-04-27T16:06:08.229Z,1.20
2023-04-27T16:08:34.948Z,0.70
2023-04-27T16:11:01.721Z,0.80
2023-04-27T16:13:28.555Z,0.80
2023-04-27T16:15:55.408Z,0.90
2023-04-27T16:18:22.121Z,0.80
2023-04-27T16:20:48.769Z,0.80
2023-04-27T16:23:16.222Z,0.83
2023-04-27T16:25:42.873Z,0.70
2023-04-27T16:28:09.658Z,1.07
2023-04-27T16:30:37.868Z,0.73
2023-04-27T16:33:04.740Z,1.00
2023-04-27T16:35:33.430Z,0.90
2023-04-27T16:38:00.276Z,0.93
2023-04-27T16:40:26.995Z,0.90
2023-04-27T16:42:53.691Z,0.90
2023-04-27T16:45:20.544Z,0.90
2023-04-27T16:47:47.632Z,0.83
2023-04-27T16:50:14.482Z,0.80
2023-04-27T16:52:41.136Z,0.80
2023-04-27T16:55:08.369Z,0.77
2023-04-27T16:57:35.704Z,0.93
2023-04-27T17:00:02.399Z,0.80
2023-04-27T17:02:29.183Z,0.80
2023-04-27T17:04:56.118Z,0.70
2023-04-27T17:07:22.820Z,1.00
2023-04-27T17:09:49.453Z,0.87
2023-04-27T17:12:16.777Z,0.60
2023-04-27T17:14:43.496Z,0.63
2023-04-27T17:17:10.503Z,1.03
2023-04-27T17:19:37.210Z,0.80
2023-04-27T17:22:04.324Z,0.87
2023-04-27T17:24:30.999Z,0.87
2023-04-27T17:26:57.634Z,0.90
2023-04-27T17:29:24.364Z,0.80
2023-04-27T17:31:51.025Z,0.73
2023-04-27T17:34:17.806Z,0.80
2023-04-27T17:36:45.646Z,1.00
2023-04-27T17:39:13.460Z,0.90
2023-04-27T17:41:40.687Z,0.90
2023-04-27T17:44:07.362Z,1.10
2023-04-27T17:46:34.200Z,0.80
2023-04-27T17:49:00.934Z,5.13
2023-04-27T17:51:27.569Z,3.23
2023-04-27T17:53:54.240Z,3.60
2023-04-27T17:56:20.910Z,4.57
2023-04-27T17:58:47.542Z,4.77
2023-04-27T18:01:14.301Z,1.10
2023-04-27T18:03:42.123Z,0.90
2023-04-27T18:06:09.177Z,0.90
2023-04-27T18:08:35.932Z,1.00
2023-04-27T18:11:02.744Z,1.03
2023-04-27T18:13:31.747Z,1.00
2023-04-27T18:15:59.222Z,0.90
2023-04-27T18:18:26.773Z,0.90
2023-04-27T18:20:53.514Z,1.10
2023-04-27T18:23:20.624Z,1.23
2023-04-27T18:25:47.342Z,1.50
2023-04-27T18:28:14.169Z,1.73
2023-04-27T18:30:41.445Z,1.70
2023-04-27T18:33:08.217Z,1.57
2023-04-27T18:35:35.056Z,1.63
2023-04-27T18:38:01.686Z,1.80
2023-04-27T18:40:28.414Z,2.73
2023-04-27T18:42:55.013Z,3.20
2023-04-27T18:45:21.707Z,4.00
2023-04-27T18:47:48.468Z,3.93
2023-04-27T18:50:15.205Z,4.00
2023-04-27T18:52:41.888Z,4.43
2023-04-27T18:55:09.195Z,5.10
2023-04-27T18:57:36.139Z,5.27
2023-04-27T19:00:08.078Z,7.10
2023-04-27T19:02:35.040Z,7.00
2023-04-27T19:07:34.203Z,6.03
2023-04-27T19:10:00.848Z,6.00
2023-04-27T19:12:27.500Z,22.30
2023-04-27T19:14:54.148Z,22.80
2023-04-27T19:17:20.981Z,4.33
2023-04-27T19:19:48.394Z,3.60
2023-04-27T19:22:15.102Z,2.97
2023-04-27T19:24:41.763Z,3.10
2023-04-27T19:27:09.050Z,2.50
2023-04-27T19:29:49.532Z,2.80
2023-04-27T19:32:16.317Z,3.50
2023-04-27T19:34:42.981Z,3.97
2023-04-27T19:37:09.656Z,4.10
2023-04-27T19:39:36.404Z,3.40
2023-04-27T19:42:03.161Z,2.73
2023-04-27T19:44:29.928Z,2.10
2023-04-27T19:46:56.841Z,1.80
2023-04-27T19:49:23.503Z,2.10
2023-04-27T19:51:50.217Z,1.87
2023-04-27T19:54:17.111Z,1.70
2023-04-27T19:56:43.891Z,2.00
2023-04-27T19:59:10.554Z,1.77
2023-04-27T20:01:37.264Z,1.97
2023-04-27T20:04:04.155Z,1.90
2023-04-27T20:06:32.267Z,1.73
2023-04-27T20:08:58.917Z,1.80
2023-04-27T20:11:25.689Z,1.90
2023-04-27T20:13:52.280Z,2.17
2023-04-27T20:16:19.803Z,2.17
2023-04-27T20:18:46.632Z,2.80
2023-04-27T20:21:13.423Z,2.40
2023-04-27T20:23:40.127Z,2.63
2023-04-27T20:26:06.732Z,2.63
2023-04-27T20:28:33.631Z,2.40
2023-04-27T20:31:00.430Z,2.20
2023-04-27T20:33:27.064Z,2.23
2023-04-27T20:35:55.461Z,2.03
2023-04-27T20:38:23.696Z,2.33
2023-04-27T20:40:53.413Z,7.60
2023-04-27T20:43:21.088Z,19.53
2023-04-27T20:45:47.860Z,2.43
2023-04-27T20:48:14.565Z,3.73
2023-04-27T20:50:41.329Z,3.67
2023-04-27T20:53:08.482Z,3.60
2023-04-27T20:55:35.116Z,3.73
2023-04-27T20:58:01.794Z,2.63
2023-04-27T21:00:28.445Z,2.30
2023-04-27T21:02:55.220Z,2.13
2023-04-27T21:05:21.951Z,2.67
2023-04-27T21:07:48.749Z,2.87
2023-04-27T21:10:16.793Z,2.40
2023-04-27T21:12:43.906Z,2.53
2023-04-27T21:15:10.889Z,2.10
2023-04-27T21:17:37.713Z,2.23
2023-04-27T21:20:04.771Z,2.83
2023-04-27T21:22:31.815Z,2.40
2023-04-27T21:24:58.406Z,2.50
2023-04-27T21:27:25.117Z,2.70
2023-04-27T21:29:51.942Z,2.50
2023-04-27T21:32:18.545Z,2.80
2023-04-27T21:34:45.276Z,2.60
2023-04-27T21:37:11.984Z,3.60
2023-04-27T21:39:38.665Z,3.50
2023-04-27T21:42:05.406Z,2.70
2023-04-27T21:44:32.046Z,2.70
2023-04-27T21:46:58.824Z,2.77
2023-04-27T21:49:26.177Z,2.80
2023-04-27T21:51:52.922Z,2.80
2023-04-27T21:54:19.563Z,3.00
2023-04-27T21:56:46.284Z,2.90
2023-04-27T21:59:12.914Z,2.70
2023-04-27T22:01:39.762Z,2.57
2023-04-27T22:04:06.854Z,2.40
2023-04-27T22:06:33.602Z,2.83
2023-04-27T22:09:00.773Z,2.80
2023-04-27T22:11:27.559Z,2.43
2023-04-27T22:13:54.278Z,2.33
2023-04-27T22:16:22.085Z,2.70
2023-04-27T22:18:48.780Z,2.90
2023-04-27T22:21:15.568Z,3.03
2023-04-27T22:23:42.218Z,2.77
2023-04-27T22:26:09.090Z,2.40
2023-04-27T22:28:35.946Z,2.40
2023-04-27T22:31:03.551Z,2.40
2023-04-27T22:33:31.455Z,2.23
2023-04-27T22:35:59.260Z,2.43
2023-04-27T22:38:26.033Z,2.40
2023-04-27T22:40:52.661Z,2.50
2023-04-27T22:43:19.336Z,2.20
2023-04-27T22:45:45.994Z,2.37
2023-04-27T22:48:12.909Z,1.90
2023-04-27T22:50:39.548Z,2.17
2023-04-27T22:53:06.420Z,2.03
2023-04-27T22:55:33.089Z,2.10
2023-04-27T22:57:59.710Z,2.00
2023-04-27T23:00:26.662Z,1.70
2023-04-27T23:02:53.580Z,2.10
2023-04-27T23:05:20.374Z,1.63
2023-04-27T23:07:47.027Z,1.80
2023-04-27T23:10:15.062Z,2.00
2023-04-27T23:12:41.820Z,2.00
2023-04-27T23:15:09.505Z,2.03
2023-04-27T23:17:36.485Z,2.07
2023-04-27T23:20:24.019Z,2.10
2023-04-27T23:22:53.944Z,2.00
2023-04-27T23:25:20.646Z,2.13
2023-04-27T23:27:48.086Z,2.10
2023-04-27T23:30:16.090Z,1.90
2023-04-27T23:32:43.197Z,2.20
2023-04-27T23:35:10.016Z,1.70
2023-04-27T23:37:36.617Z,2.00
2023-04-27T23:40:04.380Z,2.30
2023-04-27T23:42:31.127Z,2.17
2023-04-27T23:44:58.343Z,2.40
2023-04-27T23:47:25.112Z,2.50
2023-04-27T23:49:51.913Z,2.57
2023-04-27T23:52:18.640Z,2.33
2023-04-27T23:54:45.474Z,3.00
2023-04-27T23:57:12.072Z,2.57
2023-04-27T23:59:38.699Z,3.00
