createdAt,value
2023-06-22T00:00:18.519Z,16.10
2023-06-22T00:03:22.882Z,16.02
2023-06-22T00:06:25.760Z,16.50
2023-06-22T00:09:28.632Z,16.35
2023-06-22T00:12:31.631Z,16.60
2023-06-22T00:15:35.194Z,17.40
2023-06-22T00:18:38.011Z,17.10
2023-06-22T00:21:40.739Z,18.45
2023-06-22T00:24:43.732Z,17.55
2023-06-22T00:27:46.568Z,17.70
2023-06-22T00:30:50.837Z,16.88
2023-06-22T00:33:55.021Z,17.17
2023-06-22T00:36:57.760Z,17.17
2023-06-22T00:40:00.516Z,17.15
2023-06-22T00:43:04.009Z,16.47
2023-06-22T00:46:07.017Z,17.85
2023-06-22T00:49:09.992Z,17.58
2023-06-22T00:52:15.259Z,16.58
2023-06-22T00:55:19.175Z,17.90
2023-06-22T00:58:23.203Z,17.77
2023-06-22T01:01:26.154Z,17.58
2023-06-22T01:04:36.856Z,17.23
2023-06-22T01:07:49.759Z,18.15
2023-06-22T01:11:06.941Z,19.55
2023-06-22T01:14:23.943Z,19.67
2023-06-22T01:17:28.843Z,19.55
2023-06-22T01:20:33.417Z,20.17
2023-06-22T01:24:24.972Z,19.67
2023-06-22T01:27:38.189Z,19.80
2023-06-22T01:30:41.843Z,20.03
2023-06-22T01:33:48.251Z,20.05
2023-06-22T01:36:52.990Z,19.95
2023-06-22T01:39:57.050Z,19.15
2023-06-22T01:43:02.471Z,20.10
2023-06-22T01:46:05.401Z,19.10
2023-06-22T01:49:09.276Z,19.60
2023-06-22T01:52:12.922Z,21.10
2023-06-22T01:55:15.724Z,21.17
2023-06-22T01:58:21.472Z,20.27
2023-06-22T02:01:32.975Z,20.23
2023-06-22T02:05:08.211Z,19.92
2023-06-22T02:08:17.811Z,17.83
2023-06-22T02:11:22.806Z,17.95
2023-06-22T02:14:26.953Z,17.85
2023-06-22T02:17:34.273Z,16.80
2023-06-22T02:20:38.902Z,17.70
2023-06-22T02:23:41.616Z,17.35
2023-06-22T02:26:46.737Z,17.27
2023-06-22T02:29:49.494Z,15.88
2023-06-22T02:33:00.392Z,15.77
2023-06-22T02:36:06.469Z,16.42
2023-06-22T02:39:09.376Z,16.58
2023-06-22T02:42:13.478Z,16.67
2023-06-22T02:45:16.349Z,16.15
2023-06-22T02:48:20.047Z,16.77
2023-06-22T02:51:22.799Z,16.50
2023-06-22T02:54:25.557Z,17.38
2023-06-22T02:57:31.268Z,17.83
2023-06-22T03:00:34.472Z,17.83
2023-06-22T03:03:37.262Z,17.57
2023-06-22T03:06:42.068Z,17.67
2023-06-22T03:09:45.123Z,18.58
2023-06-22T03:12:48.509Z,18.65
2023-06-22T03:15:51.364Z,18.63
2023-06-22T03:18:54.780Z,17.87
2023-06-22T03:21:57.548Z,18.83
2023-06-22T03:25:02.108Z,19.15
2023-06-22T03:28:05.121Z,18.90
2023-06-22T03:31:08.141Z,18.55
2023-06-22T03:34:12.374Z,18.77
2023-06-22T03:37:15.956Z,18.50
2023-06-22T03:40:18.950Z,19.40
2023-06-22T03:43:22.048Z,19.30
2023-06-22T03:46:25.011Z,18.58
2023-06-22T03:49:28.553Z,18.80
2023-06-22T03:52:31.667Z,17.85
2023-06-22T03:55:35.516Z,18.48
2023-06-22T03:58:44.205Z,17.77
2023-06-22T04:01:47.821Z,18.70
2023-06-22T04:04:50.590Z,18.47
2023-06-22T04:07:53.359Z,18.30
2023-06-22T04:10:56.083Z,19.35
2023-06-22T04:13:58.857Z,19.27
2023-06-22T04:17:01.617Z,18.95
2023-06-22T04:20:05.328Z,18.90
2023-06-22T04:23:08.168Z,18.23
2023-06-22T04:26:10.833Z,18.75
2023-06-22T04:29:14.263Z,18.88
2023-06-22T04:32:17.599Z,18.20
2023-06-22T04:35:20.383Z,18.03
2023-06-22T04:38:23.170Z,18.08
2023-06-22T04:41:25.865Z,18.08
2023-06-22T04:44:29.035Z,17.55
2023-06-22T04:47:31.838Z,17.33
2023-06-22T04:50:34.627Z,16.90
2023-06-22T04:53:37.320Z,16.02
2023-06-22T04:56:42.135Z,16.98
2023-06-22T04:59:45.488Z,16.00
2023-06-22T05:02:48.647Z,16.00
2023-06-22T05:05:51.481Z,15.03
2023-06-22T05:09:01.241Z,14.88
2023-06-22T05:12:07.736Z,14.70
2023-06-22T05:15:11.880Z,14.20
2023-06-22T05:18:14.772Z,14.68
2023-06-22T05:21:17.636Z,14.23
2023-06-22T05:24:20.461Z,14.45
2023-06-22T05:27:23.383Z,14.60
2023-06-22T05:30:26.120Z,13.50
2023-06-22T05:33:28.963Z,14.20
2023-06-22T05:36:31.715Z,13.83
2023-06-22T05:39:34.434Z,13.38
2023-06-22T05:42:37.184Z,14.93
2023-06-22T05:45:39.976Z,14.20
2023-06-22T05:48:42.748Z,13.80
2023-06-22T05:51:45.628Z,13.70
2023-06-22T05:54:50.941Z,12.75
2023-06-22T05:57:53.844Z,13.73
2023-06-22T06:00:56.763Z,13.55
2023-06-22T06:04:01.003Z,13.38
2023-06-22T06:07:15.820Z,13.37
2023-06-22T06:10:22.040Z,13.95
2023-06-22T06:13:29.346Z,13.32
2023-06-22T06:16:32.214Z,13.27
2023-06-22T06:19:35.250Z,13.77
2023-06-22T06:22:37.956Z,13.37
2023-06-22T06:26:30.884Z,14.55
2023-06-22T06:29:34.004Z,14.13
2023-06-22T06:32:36.741Z,15.10
2023-06-22T06:35:39.723Z,14.43
2023-06-22T06:38:42.426Z,14.47
2023-06-22T06:41:45.309Z,13.70
2023-06-22T06:44:51.835Z,14.77
2023-06-22T06:48:10.670Z,13.57
2023-06-22T06:51:27.890Z,14.38
2023-06-22T06:54:31.113Z,14.50
2023-06-22T06:57:35.146Z,14.55
2023-06-22T07:00:38.212Z,14.55
2023-06-22T07:03:41.010Z,14.57
2023-06-22T07:06:47.158Z,14.35
2023-06-22T07:09:49.942Z,13.50
2023-06-22T07:12:55.945Z,13.68
2023-06-22T07:16:02.871Z,14.30
2023-06-22T07:19:06.809Z,13.45
2023-06-22T07:22:13.358Z,13.63
2023-06-22T07:25:16.652Z,14.30
2023-06-22T07:28:20.802Z,13.00
2023-06-22T07:31:28.101Z,13.32
2023-06-22T07:34:30.939Z,12.50
2023-06-22T07:37:35.267Z,12.20
2023-06-22T07:40:38.022Z,12.33
2023-06-22T07:43:40.770Z,13.05
2023-06-22T07:46:43.742Z,12.15
2023-06-22T07:49:47.753Z,12.43
2023-06-22T07:52:50.854Z,12.23
2023-06-22T07:55:53.691Z,12.03
2023-06-22T07:58:59.398Z,12.57
2023-06-22T08:02:08.509Z,12.73
2023-06-22T08:05:20.871Z,12.98
2023-06-22T08:08:25.366Z,12.48
2023-06-22T08:11:28.521Z,12.10
2023-06-22T08:14:31.655Z,12.10
2023-06-22T08:17:35.019Z,12.15
2023-06-22T08:20:37.935Z,11.45
2023-06-22T08:23:40.814Z,12.13
2023-06-22T08:26:43.660Z,11.87
2023-06-22T08:29:50.899Z,12.40
2023-06-22T08:32:55.069Z,12.00
2023-06-22T08:35:59.720Z,11.85
2023-06-22T08:39:04.472Z,12.60
2023-06-22T08:42:07.617Z,12.13
2023-06-22T08:45:11.220Z,11.65
2023-06-22T08:48:14.068Z,11.63
2023-06-22T08:51:19.971Z,12.25
2023-06-22T08:54:22.807Z,11.68
2023-06-22T08:57:25.550Z,11.47
2023-06-22T09:00:30.541Z,10.77
2023-06-22T09:03:34.324Z,11.65
2023-06-22T09:06:39.301Z,11.80
2023-06-22T09:09:42.163Z,11.15
2023-06-22T09:12:45.055Z,11.40
2023-06-22T09:15:47.944Z,10.60
2023-06-22T09:18:51.013Z,11.23
2023-06-22T09:21:53.893Z,11.38
2023-06-22T09:24:57.331Z,10.70
2023-06-22T09:28:00.178Z,10.60
2023-06-22T09:31:05.828Z,10.63
2023-06-22T09:34:08.641Z,10.82
2023-06-22T09:37:11.481Z,11.20
2023-06-22T09:40:17.029Z,11.02
2023-06-22T09:43:19.912Z,10.63
2023-06-22T09:46:26.621Z,9.93
2023-06-22T09:49:47.307Z,10.75
2023-06-22T09:52:56.114Z,10.95
2023-06-22T09:55:59.562Z,10.00
2023-06-22T09:59:17.109Z,9.83
2023-06-22T10:02:21.194Z,9.80
2023-06-22T10:05:24.589Z,9.38
2023-06-22T10:08:27.702Z,9.25
2023-06-22T10:11:32.077Z,9.35
2023-06-22T10:14:34.932Z,9.27
2023-06-22T10:17:37.708Z,9.43
2023-06-22T10:20:40.740Z,9.90
2023-06-22T10:23:43.525Z,9.60
2023-06-22T10:26:46.303Z,9.35
2023-06-22T10:29:50.088Z,9.10
2023-06-22T10:32:53.302Z,9.50
2023-06-22T10:36:08.526Z,9.50
2023-06-22T10:39:14.002Z,10.15
2023-06-22T10:42:16.762Z,10.57
2023-06-22T10:45:20.247Z,10.00
2023-06-22T10:48:23.001Z,10.27
2023-06-22T10:51:26.884Z,11.40
2023-06-22T10:54:30.369Z,11.20
2023-06-22T10:57:33.216Z,11.13
2023-06-22T11:00:35.943Z,10.33
2023-06-22T11:03:38.855Z,10.43
2023-06-22T11:06:41.780Z,10.05
2023-06-22T11:09:45.065Z,10.77
2023-06-22T11:12:47.961Z,10.85
2023-06-22T11:15:50.868Z,10.23
2023-06-22T11:18:53.632Z,10.25
2023-06-22T11:21:56.362Z,10.70
2023-06-22T11:24:59.100Z,10.15
2023-06-22T11:28:05.486Z,10.93
2023-06-22T11:31:24.398Z,10.50
2023-06-22T11:34:29.255Z,10.90
2023-06-22T11:37:32.519Z,11.10
2023-06-22T11:40:38.327Z,10.52
2023-06-22T11:43:41.144Z,10.32
2023-06-22T11:46:43.850Z,10.10
2023-06-22T11:49:47.145Z,11.30
2023-06-22T11:52:49.915Z,11.55
2023-06-22T11:55:53.868Z,10.30
2023-06-22T11:58:56.633Z,10.40
2023-06-22T12:01:59.843Z,10.17
2023-06-22T12:05:06.226Z,10.32
2023-06-22T12:08:09.103Z,10.50
2023-06-22T12:11:11.797Z,10.80
2023-06-22T12:14:14.638Z,10.48
2023-06-22T12:17:17.475Z,9.97
2023-06-22T12:20:20.660Z,10.48
2023-06-22T12:23:23.378Z,10.63
2023-06-22T12:26:26.216Z,10.32
2023-06-22T12:29:29.021Z,10.90
2023-06-22T12:32:31.856Z,9.70
2023-06-22T12:35:34.554Z,9.68
2023-06-22T12:38:37.334Z,9.60
2023-06-22T12:41:40.163Z,9.63
2023-06-22T12:44:43.504Z,9.43
2023-06-22T12:47:46.345Z,10.00
2023-06-22T12:50:49.282Z,9.98
2023-06-22T12:53:52.091Z,10.50
2023-06-22T12:56:56.243Z,9.57
2023-06-22T13:00:01.680Z,10.10
2023-06-22T13:03:04.573Z,10.13
2023-06-22T13:06:07.315Z,9.15
2023-06-22T13:12:17.167Z,9.32
2023-06-22T13:15:19.889Z,9.50
2023-06-22T13:18:22.689Z,9.33
2023-06-22T13:21:25.499Z,9.70
2023-06-22T13:24:28.243Z,10.30
2023-06-22T13:27:30.954Z,9.07
2023-06-22T13:30:33.885Z,9.73
2023-06-22T13:33:36.737Z,9.20
2023-06-22T13:36:39.574Z,8.93
2023-06-22T13:39:43.143Z,8.57
2023-06-22T13:42:45.902Z,9.00
2023-06-22T13:45:48.597Z,9.60
2023-06-22T13:48:51.321Z,9.97
2023-06-22T13:51:54.074Z,10.18
2023-06-22T13:54:56.998Z,10.35
2023-06-22T13:57:59.862Z,9.82
2023-06-22T14:01:02.644Z,8.90
2023-06-22T14:04:05.633Z,9.87
2023-06-22T14:07:08.667Z,9.43
2023-06-22T14:10:11.416Z,10.30
2023-06-22T14:13:14.116Z,10.00
2023-06-22T14:16:16.877Z,9.85
2023-06-22T14:19:19.831Z,9.60
2023-06-22T14:22:23.598Z,9.98
2023-06-22T14:25:26.482Z,9.43
2023-06-22T14:28:29.199Z,10.05
2023-06-22T14:31:31.963Z,9.77
2023-06-22T14:34:37.192Z,9.60
2023-06-22T14:37:39.987Z,10.35
2023-06-22T14:40:53.871Z,9.43
2023-06-22T14:44:05.456Z,9.07
2023-06-22T14:47:08.853Z,8.95
2023-06-22T14:50:11.739Z,9.30
2023-06-22T14:53:15.465Z,9.27
2023-06-22T14:56:18.263Z,10.07
2023-06-22T14:59:20.972Z,10.02
2023-06-22T15:02:24.438Z,10.40
2023-06-22T15:05:27.368Z,10.80
2023-06-22T15:08:30.601Z,10.02
2023-06-22T15:11:34.849Z,10.10
2023-06-22T15:14:37.779Z,9.18
2023-06-22T15:17:40.554Z,10.07
2023-06-22T15:20:46.665Z,10.00
2023-06-22T15:23:49.459Z,10.18
2023-06-22T15:26:52.316Z,10.13
2023-06-22T15:29:55.088Z,10.57
2023-06-22T15:33:01.322Z,10.68
2023-06-22T15:36:05.783Z,10.70
2023-06-22T15:39:08.726Z,10.63
2023-06-22T15:42:11.507Z,10.75
2023-06-22T15:45:14.715Z,10.30
2023-06-22T15:48:17.490Z,10.82
2023-06-22T15:51:20.207Z,10.17
2023-06-22T15:54:22.963Z,10.43
2023-06-22T15:57:27.706Z,10.98
2023-06-22T16:00:30.818Z,10.75
2023-06-22T16:03:33.847Z,10.75
2023-06-22T16:06:37.187Z,10.90
2023-06-22T16:09:40.731Z,10.63
2023-06-22T16:12:45.264Z,10.80
2023-06-22T16:15:47.925Z,10.68
2023-06-22T16:18:51.132Z,10.02
2023-06-22T16:21:53.904Z,10.70
2023-06-22T16:24:57.116Z,10.43
2023-06-22T16:27:59.973Z,10.82
2023-06-22T16:31:02.792Z,10.50
2023-06-22T16:34:05.829Z,10.40
2023-06-22T16:37:08.579Z,9.57
2023-06-22T16:40:11.573Z,10.63
2023-06-22T16:43:14.326Z,10.48
2023-06-22T16:46:17.160Z,10.30
2023-06-22T16:49:19.971Z,11.23
2023-06-22T16:52:22.740Z,10.53
2023-06-22T16:55:25.834Z,10.25
2023-06-22T16:58:30.009Z,11.15
2023-06-22T17:01:34.649Z,10.80
2023-06-22T17:04:38.458Z,10.98
2023-06-22T17:07:48.764Z,11.20
2023-06-22T17:10:51.905Z,10.45
2023-06-22T17:13:55.233Z,10.40
2023-06-22T17:16:59.137Z,10.20
2023-06-22T17:20:02.114Z,10.48
2023-06-22T17:23:04.979Z,10.27
2023-06-22T17:26:08.484Z,10.18
2023-06-22T17:29:11.292Z,10.55
2023-06-22T17:32:14.630Z,10.55
2023-06-22T17:35:17.665Z,10.80
2023-06-22T17:38:23.719Z,10.47
2023-06-22T17:41:34.082Z,10.23
2023-06-22T17:44:37.372Z,10.80
2023-06-22T17:47:40.127Z,9.88
2023-06-22T17:50:43.649Z,10.43
2023-06-22T17:53:51.113Z,10.90
2023-06-22T17:56:53.981Z,10.23
2023-06-22T17:59:56.751Z,10.25
2023-06-22T18:02:59.978Z,9.80
2023-06-22T18:06:02.827Z,10.50
2023-06-22T18:09:07.142Z,9.87
2023-06-22T18:12:12.341Z,9.90
2023-06-22T18:15:15.200Z,10.70
2023-06-22T18:18:18.558Z,10.35
2023-06-22T18:21:22.631Z,9.90
2023-06-22T18:24:25.855Z,9.70
2023-06-22T18:27:29.508Z,10.23
2023-06-22T18:30:32.994Z,10.13
2023-06-22T18:33:35.799Z,10.10
2023-06-22T18:36:44.024Z,9.88
2023-06-22T18:39:51.237Z,9.87
2023-06-22T18:43:00.948Z,10.85
2023-06-22T18:46:35.996Z,10.40
2023-06-22T18:49:42.249Z,10.00
2023-06-22T18:52:44.958Z,10.65
2023-06-22T18:55:52.185Z,10.50
2023-06-22T18:58:58.066Z,10.73
2023-06-22T19:02:03.646Z,11.13
2023-06-22T19:05:12.386Z,10.93
2023-06-22T19:08:15.224Z,13.50
2023-06-22T19:11:17.962Z,14.63
2023-06-22T19:14:24.378Z,15.95
2023-06-22T19:17:27.176Z,14.70
2023-06-22T19:20:35.393Z,12.27
2023-06-22T19:23:42.157Z,12.77
2023-06-22T19:26:52.351Z,13.77
2023-06-22T19:29:57.035Z,12.80
2023-06-22T19:33:00.869Z,12.15
2023-06-22T19:36:04.402Z,13.30
2023-06-22T19:39:07.144Z,12.15
2023-06-22T19:42:10.563Z,12.13
2023-06-22T19:45:18.457Z,12.30
2023-06-22T19:48:26.002Z,13.00
2023-06-22T19:51:37.620Z,11.82
2023-06-22T19:54:41.789Z,12.27
2023-06-22T19:57:47.434Z,12.00
2023-06-22T20:00:56.252Z,12.05
2023-06-22T20:03:59.083Z,12.73
2023-06-22T20:07:06.587Z,13.48
2023-06-22T20:10:20.737Z,12.48
2023-06-22T20:13:23.474Z,12.77
2023-06-22T20:16:30.673Z,11.73
2023-06-22T20:19:43.739Z,13.00
2023-06-22T20:22:47.607Z,13.02
2023-06-22T20:25:53.173Z,12.77
2023-06-22T20:28:56.115Z,13.47
2023-06-22T20:32:10.153Z,12.57
2023-06-22T20:35:13.001Z,14.15
2023-06-22T20:38:16.370Z,13.77
2023-06-22T20:41:19.215Z,28.15
2023-06-22T20:44:22.845Z,18.33
2023-06-22T20:47:25.685Z,16.65
2023-06-22T20:50:32.379Z,17.20
2023-06-22T20:53:35.152Z,15.65
2023-06-22T20:56:37.931Z,15.52
2023-06-22T20:59:40.782Z,14.47
2023-06-22T21:02:45.260Z,15.63
2023-06-22T21:05:48.160Z,15.95
2023-06-22T21:08:50.958Z,14.18
2023-06-22T21:11:54.351Z,13.98
2023-06-22T21:14:57.705Z,14.10
2023-06-22T21:18:00.483Z,13.00
2023-06-22T21:21:03.349Z,13.85
2023-06-22T21:24:06.438Z,13.45
2023-06-22T21:27:09.300Z,13.80
2023-06-22T21:30:14.350Z,13.20
2023-06-22T21:33:17.060Z,13.85
2023-06-22T21:36:19.892Z,13.43
2023-06-22T21:39:22.723Z,12.73
2023-06-22T21:42:28.126Z,12.77
2023-06-22T21:45:31.070Z,13.03
2023-06-22T21:48:33.962Z,13.10
2023-06-22T21:51:36.813Z,14.13
2023-06-22T21:54:39.746Z,15.00
2023-06-22T21:57:42.415Z,14.63
2023-06-22T22:00:45.081Z,14.77
2023-06-22T22:03:47.873Z,14.50
2023-06-22T22:06:52.006Z,14.82
2023-06-22T22:09:55.050Z,15.40
2023-06-22T22:12:57.885Z,16.48
2023-06-22T22:16:00.954Z,16.40
2023-06-22T22:19:03.881Z,15.95
2023-06-22T22:22:07.033Z,16.35
2023-06-22T22:25:09.875Z,16.75
2023-06-22T22:28:12.548Z,18.02
2023-06-22T22:31:16.099Z,18.43
2023-06-22T22:34:18.815Z,17.60
2023-06-22T22:37:21.700Z,17.65
2023-06-22T22:40:24.406Z,16.90
2023-06-22T22:43:27.125Z,18.75
2023-06-22T22:46:58.880Z,17.70
2023-06-22T22:50:01.942Z,18.17
2023-06-22T22:53:05.391Z,19.23
2023-06-22T22:56:08.288Z,18.60
2023-06-22T22:59:11.007Z,19.48
2023-06-22T23:02:13.721Z,19.73
2023-06-22T23:05:16.550Z,19.45
2023-06-22T23:08:19.373Z,19.42
2023-06-22T23:11:22.145Z,19.95
2023-06-22T23:14:24.966Z,20.50
2023-06-22T23:17:28.007Z,20.63
2023-06-22T23:20:30.831Z,20.88
2023-06-22T23:23:33.807Z,19.92
2023-06-22T23:26:36.656Z,20.02
2023-06-22T23:29:39.441Z,20.58
2023-06-22T23:32:42.360Z,21.50
2023-06-22T23:35:45.753Z,22.73
2023-06-22T23:38:48.445Z,23.15
2023-06-22T23:41:51.518Z,23.17
2023-06-22T23:44:54.600Z,22.70
2023-06-22T23:47:57.482Z,21.93
2023-06-22T23:51:00.482Z,21.83
2023-06-22T23:54:03.316Z,20.05
2023-06-22T23:57:07.248Z,19.65
