createdAt,value
2018-07-04T00:02:30.202Z,2.00
2018-07-04T00:05:09.961Z,3.00
2018-07-04T00:07:49.696Z,2.10
2018-07-04T00:10:29.342Z,2.40
2018-07-04T00:13:08.944Z,2.40
2018-07-04T00:15:48.616Z,2.30
2018-07-04T00:18:28.117Z,2.20
2018-07-04T00:21:07.871Z,2.08
2018-07-04T00:23:47.444Z,2.22
2018-07-04T00:26:27.094Z,2.40
2018-07-04T00:29:06.934Z,4.37
2018-07-04T00:31:46.642Z,2.40
2018-07-04T00:34:26.189Z,2.22
2018-07-04T00:37:05.912Z,2.45
2018-07-04T00:39:45.523Z,2.17
2018-07-04T00:42:25.144Z,2.27
2018-07-04T00:45:04.580Z,2.75
2018-07-04T00:47:44.157Z,2.42
2018-07-04T00:50:23.868Z,2.50
2018-07-04T00:53:03.443Z,2.55
2018-07-04T00:55:43.035Z,2.20
2018-07-04T00:58:22.681Z,2.08
2018-07-04T01:01:02.280Z,2.12
2018-07-04T01:03:41.965Z,2.80
2018-07-04T01:06:21.709Z,2.10
2018-07-04T01:09:01.451Z,2.60
2018-07-04T01:11:41.125Z,2.33
2018-07-04T01:14:20.893Z,2.67
2018-07-04T01:17:00.507Z,2.25
2018-07-04T01:19:40.137Z,2.67
2018-07-04T01:22:19.624Z,2.37
2018-07-04T01:24:59.245Z,2.75
2018-07-04T01:27:38.889Z,2.52
2018-07-04T01:30:18.656Z,2.30
2018-07-04T01:32:58.322Z,2.30
2018-07-04T01:35:38.045Z,2.20
2018-07-04T01:38:18.785Z,2.65
2018-07-04T01:40:58.353Z,2.40
2018-07-04T01:43:38.064Z,1.98
2018-07-04T01:46:17.692Z,2.55
2018-07-04T01:48:57.397Z,2.45
2018-07-04T01:51:37.105Z,2.58
2018-07-04T01:54:16.642Z,2.25
2018-07-04T01:56:56.165Z,2.40
2018-07-04T01:59:35.668Z,2.55
2018-07-04T02:02:15.277Z,2.22
2018-07-04T02:04:54.962Z,3.10
2018-07-04T02:07:34.594Z,2.70
2018-07-04T02:10:14.106Z,2.50
2018-07-04T02:12:53.848Z,2.25
2018-07-04T02:15:33.557Z,2.52
2018-07-04T02:18:13.241Z,2.25
2018-07-04T02:20:52.940Z,2.67
2018-07-04T02:23:32.564Z,2.02
2018-07-04T02:26:12.180Z,2.30
2018-07-04T02:28:51.743Z,2.60
2018-07-04T02:31:31.453Z,2.40
2018-07-04T02:34:11.137Z,2.87
2018-07-04T02:36:50.951Z,2.65
2018-07-04T02:39:30.453Z,2.70
2018-07-04T02:42:10.023Z,2.52
2018-07-04T02:44:49.686Z,2.90
2018-07-04T02:47:29.438Z,2.30
2018-07-04T02:50:09.702Z,2.30
2018-07-04T02:52:49.553Z,2.47
2018-07-04T02:55:29.225Z,2.65
2018-07-04T02:58:09.391Z,2.60
2018-07-04T03:00:49.105Z,2.45
2018-07-04T03:03:28.863Z,2.52
2018-07-04T03:06:08.605Z,2.37
2018-07-04T03:08:48.378Z,2.50
2018-07-04T03:11:28.044Z,2.30
2018-07-04T03:14:01.691Z,2.58
2018-07-04T03:16:41.421Z,2.98
2018-07-04T03:19:21.058Z,2.00
2018-07-04T03:22:00.537Z,2.72
2018-07-04T03:24:40.189Z,2.62
2018-07-04T03:27:19.901Z,2.60
2018-07-04T03:29:59.676Z,2.30
2018-07-04T03:32:33.420Z,2.47
2018-07-04T03:35:13.188Z,2.42
2018-07-04T03:37:52.861Z,2.17
2018-07-04T03:40:32.424Z,2.33
2018-07-04T03:43:12.048Z,2.77
2018-07-04T03:45:51.640Z,2.50
2018-07-04T03:48:31.208Z,2.58
2018-07-04T03:51:10.777Z,2.83
2018-07-04T03:53:50.416Z,2.58
2018-07-04T03:56:30.027Z,2.35
2018-07-04T03:59:09.617Z,2.58
2018-07-04T04:01:49.365Z,2.50
2018-07-04T04:04:28.876Z,2.80
2018-07-04T04:07:08.473Z,2.72
2018-07-04T04:09:48.072Z,2.10
2018-07-04T04:12:27.698Z,2.05
2018-07-04T04:15:07.355Z,2.05
2018-07-04T04:17:46.984Z,2.45
2018-07-04T04:20:26.618Z,1.98
2018-07-04T04:23:06.242Z,2.92
2018-07-04T04:25:45.717Z,2.40
2018-07-04T04:28:25.205Z,2.65
2018-07-04T04:31:04.801Z,2.05
2018-07-04T04:33:44.323Z,1.98
2018-07-04T04:36:24.096Z,2.15
2018-07-04T04:39:03.986Z,2.52
2018-07-04T04:41:43.731Z,2.08
2018-07-04T04:44:23.506Z,2.20
2018-07-04T04:47:03.201Z,2.22
2018-07-04T04:49:42.699Z,2.08
2018-07-04T04:52:22.336Z,2.27
2018-07-04T04:55:01.909Z,2.10
2018-07-04T04:57:41.529Z,1.95
2018-07-04T05:00:21.263Z,1.98
2018-07-04T05:03:00.881Z,1.95
2018-07-04T05:05:40.550Z,2.17
2018-07-04T05:08:20.304Z,2.00
2018-07-04T05:10:59.812Z,1.87
2018-07-04T05:13:39.480Z,2.30
2018-07-04T05:16:19.226Z,1.85
2018-07-04T05:18:58.948Z,2.17
2018-07-04T05:21:38.532Z,2.17
2018-07-04T05:24:18.059Z,1.82
2018-07-04T05:26:57.565Z,2.52
2018-07-04T05:29:37.210Z,1.67
2018-07-04T05:32:10.867Z,2.10
2018-07-04T05:34:50.532Z,1.90
2018-07-04T05:37:30.229Z,2.35
2018-07-04T05:40:09.921Z,1.70
2018-07-04T05:42:49.789Z,1.70
2018-07-04T05:45:29.717Z,2.20
2018-07-04T05:48:09.285Z,1.60
2018-07-04T05:50:49.021Z,1.90
2018-07-04T05:53:28.647Z,1.57
2018-07-04T05:56:08.194Z,2.00
2018-07-04T05:58:47.957Z,2.55
2018-07-04T06:01:27.858Z,2.08
2018-07-04T06:04:07.479Z,1.70
2018-07-04T06:06:47.177Z,1.87
2018-07-04T06:09:26.740Z,1.72
2018-07-04T06:12:06.381Z,1.42
2018-07-04T06:14:45.965Z,1.62
2018-07-04T06:17:25.609Z,1.92
2018-07-04T06:20:05.308Z,1.37
2018-07-04T06:22:44.828Z,1.65
2018-07-04T06:25:24.646Z,1.82
2018-07-04T06:28:04.233Z,1.57
2018-07-04T06:30:43.927Z,1.40
2018-07-04T06:33:23.562Z,1.50
2018-07-04T06:36:03.317Z,1.72
2018-07-04T06:38:30.661Z,2.00
2018-07-04T06:40:57.976Z,1.40
2018-07-04T06:43:25.337Z,2.17
2018-07-04T06:45:52.697Z,1.50
2018-07-04T06:48:20.030Z,1.40
2018-07-04T06:50:47.624Z,1.35
2018-07-04T06:53:14.969Z,1.42
2018-07-04T06:55:42.393Z,1.30
2018-07-04T06:58:09.727Z,1.35
2018-07-04T07:00:37.066Z,1.20
2018-07-04T07:03:16.845Z,1.30
2018-07-04T07:05:56.564Z,1.32
2018-07-04T07:08:36.356Z,1.30
2018-07-04T07:11:16.093Z,0.95
2018-07-04T07:13:55.789Z,0.95
2018-07-04T07:16:35.472Z,1.50
2018-07-04T07:19:15.128Z,1.50
2018-07-04T07:21:54.860Z,1.02
2018-07-04T07:24:34.501Z,1.02
2018-07-04T07:27:14.165Z,1.10
2018-07-04T07:29:53.857Z,1.30
2018-07-04T07:32:33.473Z,1.07
2018-07-04T07:35:13.189Z,1.20
2018-07-04T07:37:52.793Z,1.20
2018-07-04T07:40:32.547Z,1.20
2018-07-04T07:43:12.116Z,1.42
2018-07-04T07:45:51.893Z,1.25
2018-07-04T07:48:31.509Z,1.00
2018-07-04T07:51:11.260Z,1.10
2018-07-04T07:53:50.916Z,0.90
2018-07-04T07:56:30.610Z,1.10
2018-07-04T07:59:10.225Z,1.25
2018-07-04T08:01:49.913Z,1.25
2018-07-04T08:04:23.613Z,1.12
2018-07-04T08:07:03.648Z,1.32
2018-07-04T08:09:43.441Z,1.30
2018-07-04T08:12:23.104Z,1.27
2018-07-04T08:15:02.810Z,1.10
2018-07-04T08:17:42.594Z,1.57
2018-07-04T08:20:22.265Z,1.75
2018-07-04T08:23:01.780Z,1.60
2018-07-04T08:25:41.436Z,1.52
2018-07-04T08:28:21.028Z,1.40
2018-07-04T08:31:00.669Z,1.10
2018-07-04T08:33:40.253Z,1.52
2018-07-04T08:36:13.805Z,1.10
2018-07-04T08:38:53.323Z,1.85
2018-07-04T08:41:33.009Z,1.40
2018-07-04T08:44:12.644Z,1.52
2018-07-04T08:46:52.156Z,1.55
2018-07-04T08:49:31.864Z,1.40
2018-07-04T08:52:11.485Z,1.40
2018-07-04T08:54:51.108Z,1.37
2018-07-04T08:57:30.781Z,1.27
2018-07-04T09:00:10.273Z,1.60
2018-07-04T09:02:50.053Z,1.50
2018-07-04T09:05:29.884Z,1.40
2018-07-04T09:08:09.510Z,1.50
2018-07-04T09:10:49.189Z,1.47
2018-07-04T09:13:28.960Z,1.42
2018-07-04T09:16:08.549Z,1.70
2018-07-04T09:18:48.244Z,1.80
2018-07-04T09:21:28.005Z,1.57
2018-07-04T09:24:08.179Z,1.50
2018-07-04T09:26:47.926Z,1.70
2018-07-04T09:29:27.536Z,1.55
2018-07-04T09:32:07.180Z,1.57
2018-07-04T09:34:46.989Z,2.02
2018-07-04T09:37:26.664Z,1.60
2018-07-04T09:40:06.314Z,1.50
2018-07-04T09:42:45.957Z,1.50
2018-07-04T09:45:25.639Z,1.47
2018-07-04T09:48:05.245Z,1.72
2018-07-04T09:50:44.925Z,1.80
2018-07-04T09:53:24.429Z,1.50
2018-07-04T09:56:03.977Z,1.90
2018-07-04T09:58:43.632Z,1.65
2018-07-04T10:01:24.617Z,1.77
2018-07-04T10:04:04.314Z,1.77
2018-07-04T10:06:44.588Z,1.57
2018-07-04T10:09:24.520Z,1.50
2018-07-04T10:12:04.137Z,1.30
2018-07-04T10:14:43.804Z,1.77
2018-07-04T10:17:23.653Z,1.40
2018-07-04T10:20:03.281Z,1.40
2018-07-04T10:22:42.947Z,1.45
2018-07-04T10:25:22.560Z,1.52
2018-07-04T10:28:02.226Z,1.57
2018-07-04T10:30:41.802Z,2.47
2018-07-04T10:33:21.476Z,1.12
2018-07-04T10:36:01.053Z,1.60
2018-07-04T10:38:40.793Z,1.25
2018-07-04T10:41:20.452Z,1.30
2018-07-04T10:44:00.281Z,1.50
2018-07-04T10:46:39.856Z,1.30
2018-07-04T10:49:19.465Z,1.50
2018-07-04T10:51:59.045Z,1.35
2018-07-04T10:54:38.820Z,1.37
2018-07-04T10:57:18.505Z,1.52
2018-07-04T10:59:58.121Z,1.55
2018-07-04T11:02:37.789Z,1.82
2018-07-04T11:05:17.429Z,1.57
2018-07-04T11:07:57.076Z,1.67
2018-07-04T11:10:36.832Z,1.55
2018-07-04T11:13:16.454Z,1.60
2018-07-04T11:15:56.068Z,2.05
2018-07-04T11:18:29.800Z,1.70
2018-07-04T11:21:09.582Z,1.80
2018-07-04T11:23:49.305Z,1.80
2018-07-04T11:26:28.973Z,2.17
2018-07-04T11:29:08.569Z,1.75
2018-07-04T11:31:48.399Z,1.52
2018-07-04T11:34:27.949Z,1.50
2018-07-04T11:37:07.623Z,1.40
2018-07-04T11:39:47.237Z,1.95
2018-07-04T11:42:20.811Z,1.42
2018-07-04T11:45:00.369Z,1.77
2018-07-04T11:47:27.723Z,1.70
2018-07-04T11:49:55.053Z,1.67
2018-07-04T11:52:22.401Z,1.77
2018-07-04T11:54:49.724Z,1.70
2018-07-04T11:57:17.077Z,1.70
2018-07-04T11:59:44.431Z,1.50
2018-07-04T12:02:11.821Z,0.98
2018-07-04T12:04:51.432Z,1.32
2018-07-04T12:07:18.794Z,1.27
2018-07-04T12:09:46.125Z,1.40
2018-07-04T12:12:13.494Z,1.60
2018-07-04T12:14:40.828Z,1.52
2018-07-04T12:17:08.141Z,1.30
2018-07-04T12:19:35.493Z,1.50
2018-07-04T12:22:02.817Z,1.30
2018-07-04T12:24:30.185Z,1.72
2018-07-04T12:26:57.524Z,1.50
2018-07-04T12:29:24.860Z,1.55
2018-07-04T12:31:52.196Z,1.30
2018-07-04T12:34:19.524Z,1.82
2018-07-04T12:36:46.849Z,1.55
2018-07-04T12:39:14.186Z,1.45
2018-07-04T12:41:41.497Z,1.67
2018-07-04T12:44:08.841Z,1.60
2018-07-04T12:46:36.176Z,1.50
2018-07-04T12:49:04.732Z,1.90
2018-07-04T12:51:34.332Z,1.67
2018-07-04T12:54:07.127Z,1.72
2018-07-04T12:56:46.946Z,2.00
2018-07-04T12:59:26.744Z,1.37
2018-07-04T13:02:06.352Z,1.60
2018-07-04T13:04:46.390Z,1.35
2018-07-04T13:07:26.341Z,1.50
2018-07-04T13:10:06.001Z,1.80
2018-07-04T13:12:45.627Z,1.60
2018-07-04T13:15:25.271Z,1.52
2018-07-04T13:18:04.810Z,1.55
2018-07-04T13:20:44.493Z,1.87
2018-07-04T13:23:24.177Z,1.52
2018-07-04T13:26:03.790Z,1.72
2018-07-04T13:28:37.548Z,1.55
2018-07-04T13:31:17.354Z,1.37
2018-07-04T13:33:57.069Z,1.40
2018-07-04T13:36:36.805Z,1.77
2018-07-04T13:39:16.305Z,1.50
2018-07-04T13:41:56.128Z,1.75
2018-07-04T13:44:35.911Z,1.77
2018-07-04T13:47:15.566Z,1.85
2018-07-04T13:49:49.262Z,1.90
2018-07-04T13:52:28.977Z,1.80
2018-07-04T13:55:08.568Z,1.70
2018-07-04T13:57:48.058Z,1.10
2018-07-04T14:00:27.773Z,1.57
2018-07-04T14:03:07.556Z,1.80
2018-07-04T14:05:47.197Z,1.70
2018-07-04T14:08:26.930Z,1.82
2018-07-04T14:11:06.485Z,1.60
2018-07-04T14:13:46.196Z,1.72
2018-07-04T14:16:25.774Z,1.20
2018-07-04T14:18:59.472Z,1.30
2018-07-04T14:21:39.139Z,1.55
2018-07-04T14:24:18.886Z,1.15
2018-07-04T14:26:58.613Z,1.02
2018-07-04T14:29:38.237Z,1.05
2018-07-04T14:32:17.879Z,1.25
2018-07-04T14:34:51.556Z,1.00
2018-07-04T14:37:31.226Z,0.95
2018-07-04T14:40:10.729Z,1.00
2018-07-04T14:42:50.532Z,1.10
2018-07-04T14:45:30.108Z,0.88
2018-07-04T14:48:09.748Z,0.90
2018-07-04T14:50:49.360Z,0.70
2018-07-04T14:53:28.978Z,0.70
2018-07-04T14:56:08.593Z,0.80
2018-07-04T14:58:42.178Z,0.82
2018-07-04T15:01:22.015Z,0.60
2018-07-04T15:03:55.708Z,0.70
2018-07-04T15:06:35.456Z,0.68
2018-07-04T15:09:15.054Z,0.80
2018-07-04T15:11:54.661Z,0.55
2018-07-04T15:14:34.237Z,0.90
2018-07-04T15:17:13.851Z,0.80
2018-07-04T15:19:53.423Z,0.88
2018-07-04T15:22:33.032Z,0.50
2018-07-04T15:25:12.610Z,0.80
2018-07-04T15:27:52.185Z,0.88
2018-07-04T15:30:32.029Z,0.60
2018-07-04T15:33:11.668Z,0.60
2018-07-04T15:35:51.496Z,0.60
2018-07-04T15:38:31.237Z,0.60
2018-07-04T15:41:10.765Z,0.75
2018-07-04T15:43:50.487Z,0.95
2018-07-04T15:46:30.165Z,0.80
2018-07-04T15:49:03.687Z,0.82
2018-07-04T15:51:43.604Z,0.70
2018-07-04T15:54:23.338Z,0.70
2018-07-04T15:57:02.938Z,0.90
2018-07-04T15:59:42.704Z,1.00
2018-07-04T16:02:22.300Z,1.10
2018-07-04T16:05:01.882Z,1.07
2018-07-04T16:07:41.427Z,1.00
2018-07-04T16:10:21.153Z,1.00
2018-07-04T16:13:00.906Z,1.20
2018-07-04T16:15:40.466Z,1.20
2018-07-04T16:18:20.065Z,1.17
2018-07-04T16:20:59.729Z,1.00
2018-07-04T16:23:39.298Z,0.80
2018-07-04T16:26:18.905Z,1.10
2018-07-04T16:28:58.483Z,0.88
2018-07-04T16:31:38.125Z,1.07
2018-07-04T16:34:17.874Z,0.82
2018-07-04T16:36:57.590Z,0.78
2018-07-04T16:39:37.202Z,0.90
2018-07-04T16:42:16.702Z,1.37
2018-07-04T16:44:56.491Z,1.07
2018-07-04T16:47:30.441Z,0.90
2018-07-04T16:50:10.153Z,1.02
2018-07-04T16:52:49.856Z,1.10
2018-07-04T16:55:29.671Z,0.80
2018-07-04T16:58:09.313Z,0.90
2018-07-04T17:00:48.964Z,0.93
2018-07-04T17:03:28.627Z,0.80
2018-07-04T17:06:08.540Z,1.07
2018-07-04T17:08:48.256Z,0.85
2018-07-04T17:11:28.009Z,0.78
2018-07-04T17:14:07.612Z,0.70
2018-07-04T17:16:47.364Z,1.05
2018-07-04T17:19:26.972Z,0.95
2018-07-04T17:22:06.617Z,1.20
2018-07-04T17:24:46.154Z,1.10
2018-07-04T17:27:25.939Z,0.80
2018-07-04T17:30:05.652Z,0.93
2018-07-04T17:32:45.184Z,0.90
2018-07-04T17:35:24.801Z,0.90
2018-07-04T17:38:04.418Z,0.90
2018-07-04T17:40:44.225Z,0.90
2018-07-04T17:43:23.944Z,0.90
2018-07-04T17:46:03.536Z,0.70
2018-07-04T17:48:43.175Z,0.90
2018-07-04T17:51:22.765Z,0.98
2018-07-04T17:54:02.330Z,1.10
2018-07-04T17:56:41.918Z,0.70
2018-07-04T17:59:21.649Z,0.80
2018-07-04T18:02:01.448Z,0.88
2018-07-04T18:04:41.115Z,1.00
2018-07-04T18:07:20.897Z,1.20
2018-07-04T18:10:00.432Z,0.78
2018-07-04T18:12:40.217Z,0.80
2018-07-04T18:15:19.765Z,0.78
2018-07-04T18:17:59.461Z,0.98
2018-07-04T18:20:39.105Z,0.88
2018-07-04T18:23:18.817Z,0.80
2018-07-04T18:25:58.537Z,1.00
2018-07-04T18:28:38.167Z,0.90
2018-07-04T18:31:17.737Z,1.00
2018-07-04T18:33:57.354Z,1.07
2018-07-04T18:36:30.821Z,1.10
2018-07-04T18:39:10.433Z,1.10
2018-07-04T18:41:50.220Z,1.00
2018-07-04T18:44:29.923Z,1.20
2018-07-04T18:47:09.440Z,1.07
2018-07-04T18:49:49.120Z,1.00
2018-07-04T18:52:28.728Z,0.90
2018-07-04T18:55:08.469Z,0.90
2018-07-04T18:57:48.156Z,1.07
2018-07-04T19:00:27.877Z,1.07
2018-07-04T19:03:07.728Z,1.00
2018-07-04T19:05:47.373Z,1.12
2018-07-04T19:08:27.002Z,1.40
2018-07-04T19:11:06.590Z,1.25
2018-07-04T19:13:46.232Z,0.93
2018-07-04T19:16:25.868Z,1.10
2018-07-04T19:19:05.594Z,1.30
2018-07-04T19:21:45.265Z,1.10
2018-07-04T19:24:25.128Z,1.00
2018-07-04T19:27:04.710Z,1.25
2018-07-04T19:29:44.340Z,1.35
2018-07-04T19:32:23.906Z,1.40
2018-07-04T19:35:03.549Z,1.52
2018-07-04T19:37:43.177Z,1.10
2018-07-04T19:40:22.845Z,1.67
2018-07-04T19:43:02.382Z,1.85
2018-07-04T19:45:36.119Z,1.95
2018-07-04T19:48:15.901Z,2.25
2018-07-04T19:50:55.517Z,2.37
2018-07-04T19:53:35.051Z,2.30
2018-07-04T19:56:14.660Z,2.08
2018-07-04T19:58:54.372Z,2.95
2018-07-04T20:01:34.108Z,2.45
2018-07-04T20:04:13.737Z,2.02
2018-07-04T20:06:53.491Z,1.80
2018-07-04T20:09:33.061Z,1.52
2018-07-04T20:12:12.932Z,1.85
2018-07-04T20:14:52.540Z,1.98
2018-07-04T20:17:32.187Z,2.05
2018-07-04T20:20:11.862Z,1.80
2018-07-04T20:22:51.578Z,1.87
2018-07-04T20:25:31.165Z,1.57
2018-07-04T20:28:10.722Z,1.70
2018-07-04T20:30:50.365Z,2.00
2018-07-04T20:33:29.934Z,1.82
2018-07-04T20:36:09.623Z,2.30
2018-07-04T20:38:43.233Z,2.30
2018-07-04T20:41:22.892Z,1.98
2018-07-04T20:44:02.513Z,2.05
2018-07-04T20:46:42.236Z,2.17
2018-07-04T20:49:21.869Z,2.65
2018-07-04T20:52:01.613Z,2.10
2018-07-04T20:54:41.181Z,2.05
2018-07-04T20:57:20.721Z,2.50
2018-07-04T21:00:00.299Z,2.37
2018-07-04T21:02:39.989Z,2.10
2018-07-04T21:05:19.737Z,2.22
2018-07-04T21:07:59.268Z,2.50
2018-07-04T21:10:38.786Z,2.10
2018-07-04T21:13:18.377Z,2.30
2018-07-04T21:15:58.064Z,2.00
2018-07-04T21:18:37.869Z,1.70
2018-07-04T21:21:17.617Z,2.10
2018-07-04T21:23:57.228Z,2.02
2018-07-04T21:26:36.980Z,1.85
2018-07-04T21:29:16.693Z,1.60
2018-07-04T21:31:56.372Z,2.47
2018-07-04T21:34:35.901Z,1.82
2018-07-04T21:37:15.445Z,1.80
2018-07-04T21:39:55.018Z,2.17
2018-07-04T21:42:34.676Z,1.90
2018-07-04T21:45:14.404Z,1.57
2018-07-04T21:47:54.030Z,2.20
2018-07-04T21:50:33.636Z,2.42
2018-07-04T21:53:13.277Z,2.50
2018-07-04T21:55:52.910Z,2.35
2018-07-04T21:58:32.447Z,2.33
2018-07-04T22:01:12.073Z,2.40
2018-07-04T22:03:51.892Z,2.27
2018-07-04T22:06:31.379Z,2.47
2018-07-04T22:09:11.073Z,2.22
2018-07-04T22:11:50.917Z,2.33
2018-07-04T22:14:30.637Z,2.35
2018-07-04T22:17:10.134Z,2.10
2018-07-04T22:19:49.868Z,2.15
2018-07-04T22:22:29.460Z,2.30
2018-07-04T22:25:09.224Z,2.37
2018-07-04T22:27:48.988Z,2.45
2018-07-04T22:30:28.717Z,2.02
2018-07-04T22:33:08.396Z,2.45
2018-07-04T22:35:48.226Z,2.60
2018-07-04T22:38:27.955Z,2.12
2018-07-04T22:41:07.685Z,2.35
2018-07-04T22:43:47.382Z,2.00
2018-07-04T22:46:27.175Z,2.52
2018-07-04T22:49:06.904Z,2.42
2018-07-04T22:51:46.514Z,1.80
2018-07-04T22:54:26.169Z,2.37
2018-07-04T22:57:05.805Z,2.15
2018-07-04T22:59:39.277Z,2.22
2018-07-04T23:02:19.090Z,2.02
2018-07-04T23:04:58.716Z,1.72
2018-07-04T23:07:38.360Z,2.40
2018-07-04T23:10:17.894Z,1.95
2018-07-04T23:12:57.521Z,2.25
2018-07-04T23:15:37.233Z,2.22
2018-07-04T23:18:16.875Z,1.85
2018-07-04T23:20:56.454Z,1.80
2018-07-04T23:23:36.068Z,2.08
2018-07-04T23:26:15.676Z,2.15
2018-07-04T23:28:55.312Z,2.30
2018-07-04T23:31:34.854Z,1.80
2018-07-04T23:34:14.394Z,1.72
2018-07-04T23:36:53.981Z,2.00
2018-07-04T23:39:33.658Z,2.00
2018-07-04T23:42:13.397Z,2.22
2018-07-04T23:44:53.159Z,1.60
2018-07-04T23:47:32.792Z,1.80
2018-07-04T23:50:12.364Z,2.22
2018-07-04T23:52:52.037Z,2.15
2018-07-04T23:55:31.653Z,2.30
2018-07-04T23:58:11.257Z,1.87
