createdAt,value
2023-01-04T00:00:01.025Z,98588.34
2023-01-04T00:02:28.861Z,98594.34
2023-01-04T00:04:55.899Z,98608.00
2023-01-04T00:07:22.953Z,98608.00
2023-01-04T00:09:49.932Z,98577.59
2023-01-04T00:12:16.869Z,98591.47
2023-01-04T00:14:43.849Z,98613.13
2023-01-04T00:17:10.767Z,98616.38
2023-01-04T00:19:37.927Z,98639.59
2023-01-04T00:22:05.098Z,98610.09
2023-01-04T00:24:32.088Z,98651.56
2023-01-04T00:26:59.046Z,98647.00
2023-01-04T00:29:26.020Z,98668.38
2023-01-04T00:31:53.162Z,98699.88
2023-01-04T00:34:20.566Z,98713.91
2023-01-04T00:36:47.626Z,98677.78
2023-01-04T00:39:16.648Z,98726.81
2023-01-04T00:42:00.603Z,98690.22
2023-01-04T00:44:28.765Z,98731.44
2023-01-04T00:46:56.121Z,98559.50
2023-01-04T00:49:23.283Z,98744.25
2023-01-04T00:51:50.301Z,98767.22
2023-01-04T00:54:17.993Z,98786.53
2023-01-04T00:56:45.206Z,98804.16
2023-01-04T00:59:14.921Z,98797.06
2023-01-04T01:01:43.522Z,98813.00
2023-01-04T01:04:13.642Z,98819.41
2023-01-04T01:06:41.255Z,98822.41
2023-01-04T01:09:09.218Z,98835.00
2023-01-04T01:11:38.431Z,98837.84
2023-01-04T01:14:06.346Z,98847.88
2023-01-04T01:19:20.462Z,98872.34
2023-01-04T01:21:47.423Z,98873.81
2023-01-04T01:24:19.395Z,98881.34
2023-01-04T01:26:46.726Z,98862.75
2023-01-04T01:29:13.770Z,98891.84
2023-01-04T01:31:41.735Z,98887.09
2023-01-04T01:34:09.649Z,98909.56
2023-01-04T01:36:36.828Z,98897.00
2023-01-04T01:39:04.865Z,98903.75
2023-01-04T01:41:34.105Z,98926.88
2023-01-04T01:44:02.517Z,98928.50
2023-01-04T01:46:34.258Z,98939.59
2023-01-04T01:49:15.034Z,98912.41
2023-01-04T01:51:42.760Z,98946.31
2023-01-04T01:54:18.035Z,98939.94
2023-01-04T01:56:47.577Z,98893.88
2023-01-04T01:59:15.847Z,98967.94
2023-01-04T02:01:43.488Z,98974.78
2023-01-04T02:04:11.867Z,98997.84
2023-01-04T02:06:43.778Z,99002.59
2023-01-04T02:09:10.820Z,98989.34
2023-01-04T02:11:37.838Z,99024.44
2023-01-04T02:14:25.638Z,99040.16
2023-01-04T02:17:16.666Z,99052.75
2023-01-04T02:20:11.493Z,99047.78
2023-01-04T02:23:02.813Z,99078.34
2023-01-04T02:25:51.304Z,99088.25
2023-01-04T02:28:24.321Z,99095.50
2023-01-04T02:30:57.373Z,99095.34
2023-01-04T02:33:42.592Z,99106.56
2023-01-04T02:36:09.468Z,99105.72
2023-01-04T02:38:54.687Z,99123.56
2023-01-04T02:41:45.124Z,99124.06
2023-01-04T02:44:50.337Z,99124.56
2023-01-04T02:47:48.802Z,99137.13
2023-01-04T02:50:33.894Z,99145.75
2023-01-04T02:53:12.835Z,99152.19
2023-01-04T02:55:45.557Z,99156.97
2023-01-04T02:58:41.989Z,99158.31
2023-01-04T03:01:54.928Z,99168.34
2023-01-04T03:04:49.573Z,99175.94
2023-01-04T03:07:24.575Z,99182.63
2023-01-04T03:09:57.753Z,99208.13
2023-01-04T03:12:33.568Z,99098.53
2023-01-04T03:15:06.396Z,99218.16
2023-01-04T03:17:45.117Z,99229.22
2023-01-04T03:20:16.479Z,99217.78
2023-01-04T03:23:13.889Z,99210.13
2023-01-04T03:26:40.034Z,99241.41
2023-01-04T03:29:44.432Z,99242.22
2023-01-04T03:32:34.093Z,99253.28
2023-01-04T03:35:19.849Z,99250.66
2023-01-04T03:37:49.517Z,99266.28
2023-01-04T03:40:39.409Z,99254.81
2023-01-04T03:43:42.674Z,99273.25
2023-01-04T03:46:38.965Z,99279.09
2023-01-04T03:49:39.852Z,99271.38
2023-01-04T03:52:09.677Z,99287.88
2023-01-04T03:54:39.834Z,99291.06
2023-01-04T03:57:09.318Z,99305.88
2023-01-04T03:59:44.272Z,99321.75
2023-01-04T04:02:14.151Z,99326.22
2023-01-04T04:05:00.887Z,99309.31
2023-01-04T04:07:46.979Z,99337.91
2023-01-04T04:10:13.994Z,99289.19
2023-01-04T04:12:40.961Z,99320.78
2023-01-04T04:15:08.400Z,99335.44
2023-01-04T04:17:35.429Z,99331.31
2023-01-04T04:20:02.927Z,99338.94
2023-01-04T04:22:30.707Z,99350.97
2023-01-04T04:24:57.643Z,99334.41
2023-01-04T04:27:24.669Z,99365.22
2023-01-04T04:29:51.611Z,99350.19
2023-01-04T04:32:18.599Z,99376.56
2023-01-04T04:34:45.538Z,99381.97
2023-01-04T04:37:12.478Z,99391.91
2023-01-04T04:39:39.448Z,99397.81
2023-01-04T04:42:06.378Z,99395.34
2023-01-04T04:44:35.114Z,99403.53
2023-01-04T04:47:02.654Z,99411.19
2023-01-04T04:49:30.374Z,99420.34
2023-01-04T04:51:57.435Z,99420.16
2023-01-04T04:54:24.461Z,99425.28
2023-01-04T04:56:51.531Z,99419.84
2023-01-04T04:59:18.591Z,99408.91
2023-01-04T05:01:45.786Z,99442.97
2023-01-04T05:04:16.948Z,99443.44
2023-01-04T05:06:44.747Z,99449.31
2023-01-04T05:09:12.929Z,99422.97
2023-01-04T05:11:58.627Z,99453.44
2023-01-04T05:14:26.794Z,99378.50
2023-01-04T05:16:54.107Z,99470.16
2023-01-04T05:19:21.109Z,99423.41
2023-01-04T05:21:48.059Z,99479.63
2023-01-04T05:24:15.186Z,99388.34
2023-01-04T05:26:42.174Z,99484.88
2023-01-04T05:29:29.086Z,99490.09
2023-01-04T05:31:56.122Z,99488.16
2023-01-04T05:34:23.139Z,99489.75
2023-01-04T05:36:50.139Z,99496.19
2023-01-04T05:39:17.090Z,99510.28
2023-01-04T05:42:22.413Z,99518.56
2023-01-04T05:44:49.349Z,99519.19
2023-01-04T05:47:16.351Z,99528.75
2023-01-04T05:49:44.113Z,99543.19
2023-01-04T05:52:11.507Z,99455.59
2023-01-04T05:54:38.515Z,99471.91
2023-01-04T05:57:05.501Z,99570.47
2023-01-04T05:59:37.235Z,99563.63
2023-01-04T06:02:13.248Z,99577.06
2023-01-04T06:04:40.333Z,99582.00
2023-01-04T06:07:07.368Z,99566.44
2023-01-04T06:09:34.387Z,99575.84
2023-01-04T06:12:01.429Z,99583.41
2023-01-04T06:14:28.439Z,99572.97
2023-01-04T06:16:55.443Z,99559.53
2023-01-04T06:19:22.427Z,99583.31
2023-01-04T06:21:49.368Z,99583.41
2023-01-04T06:24:16.616Z,99590.16
2023-01-04T06:26:43.580Z,99593.59
2023-01-04T06:29:10.765Z,99596.13
2023-01-04T06:31:37.809Z,99613.97
2023-01-04T06:34:04.780Z,99617.16
2023-01-04T06:36:31.837Z,99598.41
2023-01-04T06:39:00.100Z,99620.00
2023-01-04T06:41:27.454Z,99627.84
2023-01-04T06:43:54.524Z,99619.41
2023-01-04T06:46:21.619Z,99626.34
2023-01-04T06:48:48.857Z,99632.31
2023-01-04T06:51:15.868Z,99609.38
2023-01-04T06:53:42.830Z,99623.06
2023-01-04T06:56:09.805Z,99619.56
2023-01-04T06:58:37.570Z,99652.59
2023-01-04T07:01:05.461Z,99643.63
2023-01-04T07:03:33.177Z,99664.53
2023-01-04T07:06:00.176Z,99663.56
2023-01-04T07:08:27.325Z,99673.94
2023-01-04T07:10:54.318Z,99648.00
2023-01-04T07:13:22.503Z,99684.38
2023-01-04T07:15:49.480Z,99685.16
2023-01-04T07:18:16.594Z,99698.56
2023-01-04T07:20:44.437Z,99691.81
2023-01-04T07:23:11.427Z,99671.16
2023-01-04T07:25:38.461Z,99706.84
2023-01-04T07:28:05.675Z,99719.56
2023-01-04T07:30:32.823Z,99606.16
2023-01-04T07:32:59.823Z,99687.97
2023-01-04T07:35:27.170Z,99713.31
2023-01-04T07:37:58.726Z,99709.09
2023-01-04T07:40:27.916Z,99722.41
2023-01-04T07:42:59.124Z,99614.63
2023-01-04T07:45:27.026Z,99724.91
2023-01-04T07:47:54.130Z,99733.44
2023-01-04T07:50:21.147Z,99723.66
2023-01-04T07:52:48.139Z,99611.69
2023-01-04T07:55:15.138Z,99738.06
2023-01-04T07:57:42.073Z,99748.69
2023-01-04T08:00:09.621Z,99713.81
2023-01-04T08:02:39.413Z,99745.41
2023-01-04T08:05:06.970Z,99673.16
2023-01-04T08:07:34.082Z,99746.34
2023-01-04T08:10:01.815Z,99753.03
2023-01-04T08:12:30.554Z,99738.25
2023-01-04T08:14:57.587Z,99750.13
2023-01-04T08:17:24.547Z,99768.97
2023-01-04T08:19:51.611Z,99756.75
2023-01-04T08:22:18.609Z,99673.31
2023-01-04T08:24:45.573Z,99768.81
2023-01-04T08:27:12.565Z,99768.81
2023-01-04T08:29:40.697Z,99777.91
2023-01-04T08:32:08.318Z,99779.50
2023-01-04T08:34:35.546Z,99757.88
2023-01-04T08:37:02.562Z,99766.22
2023-01-04T08:39:33.468Z,99711.56
2023-01-04T08:42:14.550Z,99801.63
2023-01-04T08:44:46.225Z,99758.53
2023-01-04T08:47:13.274Z,99795.50
2023-01-04T08:49:40.555Z,99779.44
2023-01-04T08:52:09.394Z,99779.03
2023-01-04T08:54:36.473Z,99774.44
2023-01-04T08:57:03.514Z,99805.06
2023-01-04T08:59:30.628Z,99803.31
2023-01-04T09:02:04.911Z,99804.25
2023-01-04T09:04:33.334Z,99797.41
2023-01-04T09:07:00.749Z,99780.63
2023-01-04T09:09:30.389Z,99776.19
2023-01-04T09:11:59.838Z,99773.56
2023-01-04T09:14:27.875Z,99799.28
2023-01-04T09:16:55.607Z,99764.09
2023-01-04T09:19:23.392Z,99793.13
2023-01-04T09:21:50.736Z,99802.22
2023-01-04T09:24:18.090Z,99802.31
2023-01-04T09:26:47.537Z,99795.75
2023-01-04T09:29:14.724Z,99805.25
2023-01-04T09:31:42.062Z,99796.28
2023-01-04T09:34:14.593Z,99795.97
2023-01-04T09:36:42.861Z,99802.91
2023-01-04T09:39:16.747Z,99809.25
2023-01-04T09:42:05.054Z,99780.50
2023-01-04T09:47:53.557Z,99772.97
2023-01-04T09:50:29.104Z,99796.84
2023-01-04T09:53:12.863Z,99791.66
2023-01-04T09:55:45.966Z,99798.78
2023-01-04T09:58:17.372Z,99755.25
2023-01-04T10:00:51.607Z,99777.34
2023-01-04T10:03:28.589Z,99796.19
2023-01-04T10:05:56.330Z,99795.03
2023-01-04T10:08:23.449Z,99787.97
2023-01-04T10:11:02.164Z,99781.81
2023-01-04T10:13:38.081Z,99788.38
2023-01-04T10:17:10.502Z,99779.97
2023-01-04T10:22:40.260Z,99788.97
2023-01-04T10:25:54.638Z,99793.19
2023-01-04T10:28:39.754Z,99790.16
2023-01-04T10:31:40.492Z,99769.47
2023-01-04T10:34:26.837Z,99694.69
2023-01-04T10:37:05.297Z,99781.69
2023-01-04T10:39:36.207Z,99777.97
2023-01-04T10:42:33.766Z,99775.78
2023-01-04T10:45:08.583Z,99775.41
2023-01-04T10:47:45.241Z,99761.63
2023-01-04T10:50:27.863Z,99759.00
2023-01-04T10:53:07.114Z,99774.13
2023-01-04T10:55:40.069Z,99771.56
2023-01-04T10:58:35.219Z,99765.44
2023-01-04T11:01:19.042Z,99687.13
2023-01-04T11:03:54.199Z,99771.56
2023-01-04T11:06:27.457Z,99766.78
2023-01-04T11:09:02.609Z,99748.13
2023-01-04T11:11:32.275Z,99764.81
2023-01-04T11:14:00.359Z,99767.47
2023-01-04T11:16:30.190Z,99736.09
2023-01-04T11:18:57.743Z,99755.63
2023-01-04T11:21:32.551Z,99761.88
2023-01-04T11:24:30.148Z,99764.50
2023-01-04T11:26:53.192Z,99699.69
2023-01-04T11:29:48.422Z,99773.22
2023-01-04T11:32:34.667Z,99773.81
2023-01-04T11:35:01.763Z,99756.22
2023-01-04T11:37:33.885Z,99780.69
2023-01-04T11:40:21.292Z,99760.50
2023-01-04T11:42:53.765Z,99778.31
2023-01-04T11:45:22.820Z,99694.06
2023-01-04T11:47:53.728Z,99769.16
2023-01-04T11:50:41.281Z,99780.84
2023-01-04T11:53:40.568Z,99779.56
2023-01-04T11:56:37.031Z,99763.34
2023-01-04T11:59:04.535Z,99790.66
2023-01-04T12:01:36.328Z,99786.28
2023-01-04T12:04:09.891Z,99779.50
2023-01-04T12:06:47.042Z,99736.81
2023-01-04T12:09:16.245Z,99767.06
2023-01-04T12:11:50.015Z,99750.63
2023-01-04T12:14:21.956Z,99798.88
2023-01-04T12:16:53.033Z,99796.19
2023-01-04T12:19:21.591Z,99796.31
2023-01-04T12:22:31.253Z,99798.16
2023-01-04T12:25:01.066Z,99800.41
2023-01-04T12:27:30.259Z,99802.88
2023-01-04T12:30:06.237Z,99760.81
2023-01-04T12:32:33.134Z,99716.03
2023-01-04T12:35:00.189Z,99792.81
2023-01-04T12:37:51.385Z,99805.75
2023-01-04T12:40:49.807Z,99799.06
2023-01-04T12:43:16.877Z,99795.09
2023-01-04T12:45:45.164Z,99792.31
2023-01-04T12:48:48.649Z,99796.13
2023-01-04T12:51:32.891Z,99799.38
2023-01-04T12:54:05.579Z,99800.19
2023-01-04T12:57:09.983Z,99802.31
2023-01-04T12:59:39.860Z,99800.84
2023-01-04T13:02:17.790Z,99710.38
2023-01-04T13:04:45.658Z,99781.09
2023-01-04T13:07:30.235Z,99771.59
2023-01-04T13:10:13.292Z,99788.72
2023-01-04T13:12:58.210Z,99791.53
2023-01-04T13:15:48.091Z,99796.59
2023-01-04T13:18:35.544Z,99797.50
2023-01-04T13:21:04.647Z,99799.38
2023-01-04T13:23:31.813Z,99795.94
2023-01-04T13:26:28.803Z,99789.19
2023-01-04T13:29:12.118Z,99782.44
2023-01-04T13:31:42.732Z,99785.88
2023-01-04T13:34:32.326Z,99751.53
2023-01-04T13:37:05.162Z,99724.19
2023-01-04T13:39:32.319Z,99788.03
2023-01-04T13:41:59.696Z,99758.13
2023-01-04T13:45:17.875Z,99780.69
2023-01-04T13:47:35.864Z,99772.97
2023-01-04T13:50:03.495Z,99722.91
2023-01-04T13:55:24.074Z,99781.34
2023-01-04T13:57:58.360Z,99769.81
2023-01-04T14:00:30.912Z,99770.34
2023-01-04T14:03:07.015Z,99784.47
2023-01-04T14:05:35.252Z,99772.91
2023-01-04T14:08:02.976Z,99781.53
2023-01-04T14:10:29.961Z,99772.56
2023-01-04T14:13:04.138Z,99776.38
2023-01-04T14:15:33.875Z,99772.97
2023-01-04T14:18:00.912Z,99753.88
2023-01-04T14:20:32.482Z,99699.22
2023-01-04T14:22:59.580Z,99749.06
2023-01-04T14:25:56.709Z,99763.88
2023-01-04T14:28:32.884Z,99770.66
2023-01-04T14:31:00.078Z,99767.22
2023-01-04T14:33:32.946Z,99770.06
2023-01-04T14:36:15.637Z,99731.03
2023-01-04T14:39:07.166Z,99745.56
2023-01-04T14:41:42.850Z,99746.44
2023-01-04T14:44:13.851Z,99728.34
2023-01-04T14:46:43.780Z,99736.34
2023-01-04T14:49:10.917Z,99641.75
2023-01-04T14:51:53.497Z,99706.50
2023-01-04T14:54:25.519Z,99701.91
2023-01-04T14:56:54.122Z,99715.09
2023-01-04T14:59:24.089Z,99719.69
2023-01-04T15:01:53.235Z,99722.44
2023-01-04T15:04:20.864Z,99706.59
2023-01-04T15:06:50.925Z,99696.41
2023-01-04T15:09:17.995Z,99694.31
2023-01-04T15:11:45.331Z,99706.03
2023-01-04T15:14:12.719Z,99706.31
2023-01-04T15:16:39.919Z,99698.81
2023-01-04T15:19:07.240Z,99686.81
2023-01-04T15:21:40.577Z,99683.47
2023-01-04T15:24:09.437Z,99678.97
2023-01-04T15:26:39.673Z,99683.03
2023-01-04T15:29:08.616Z,99666.00
2023-01-04T15:31:39.791Z,99639.63
2023-01-04T15:34:09.320Z,99651.03
2023-01-04T15:36:38.912Z,99662.44
2023-01-04T15:39:07.325Z,99658.25
2023-01-04T15:41:53.381Z,99623.34
2023-01-04T15:44:21.067Z,99650.78
2023-01-04T15:46:48.657Z,99648.31
2023-01-04T15:49:17.827Z,99637.09
2023-01-04T15:51:45.983Z,99617.81
2023-01-04T15:54:13.550Z,99605.97
2023-01-04T15:56:40.572Z,99631.88
2023-01-04T15:59:07.662Z,99578.91
2023-01-04T16:01:34.852Z,99592.56
2023-01-04T16:04:02.795Z,99625.56
2023-01-04T16:06:29.843Z,99595.16
2023-01-04T16:08:59.019Z,99605.00
2023-01-04T16:11:26.031Z,99558.38
2023-01-04T16:13:53.780Z,99612.75
2023-01-04T16:16:23.723Z,99613.78
2023-01-04T16:18:53.628Z,99606.06
2023-01-04T16:21:26.008Z,99590.78
2023-01-04T16:24:01.692Z,99588.66
2023-01-04T16:26:29.053Z,99569.66
2023-01-04T16:28:56.148Z,99590.75
2023-01-04T16:31:23.301Z,99577.47
2023-01-04T16:33:54.173Z,99567.25
2023-01-04T16:36:22.473Z,99536.44
2023-01-04T16:38:49.879Z,99556.81
2023-01-04T16:41:19.247Z,99443.78
2023-01-04T16:43:52.554Z,99558.19
2023-01-04T16:46:19.481Z,99541.91
2023-01-04T16:48:54.677Z,99537.09
2023-01-04T16:51:23.860Z,99544.66
2023-01-04T16:53:52.856Z,99526.28
2023-01-04T16:56:22.243Z,99533.47
2023-01-04T16:58:49.339Z,99502.41
2023-01-04T17:01:19.181Z,99530.38
2023-01-04T17:03:47.693Z,99522.31
2023-01-04T17:06:20.899Z,99513.00
2023-01-04T17:08:49.987Z,99513.19
2023-01-04T17:14:08.397Z,99499.13
2023-01-04T17:16:35.681Z,99497.63
2023-01-04T17:19:02.752Z,99482.97
2023-01-04T17:21:35.316Z,99479.06
2023-01-04T17:24:03.794Z,99484.66
2023-01-04T17:26:32.881Z,99478.22
2023-01-04T17:29:01.349Z,99465.38
2023-01-04T17:31:38.316Z,99468.09
2023-01-04T17:34:05.923Z,99474.22
2023-01-04T17:36:33.287Z,99465.22
2023-01-04T17:39:01.117Z,99339.25
2023-01-04T17:41:29.903Z,99444.03
2023-01-04T17:44:05.482Z,99450.94
2023-01-04T17:46:35.545Z,99454.47
2023-01-04T17:49:23.318Z,99443.72
2023-01-04T17:51:53.345Z,99439.81
2023-01-04T17:54:21.369Z,99424.25
2023-01-04T17:56:48.443Z,99415.09
2023-01-04T17:59:15.520Z,99419.69
2023-01-04T18:01:42.533Z,99424.03
2023-01-04T18:04:09.703Z,99423.06
2023-01-04T18:06:37.678Z,99406.47
2023-01-04T18:09:09.141Z,99403.31
2023-01-04T18:11:36.712Z,99407.13
2023-01-04T18:14:07.817Z,99383.59
2023-01-04T18:16:56.855Z,99409.59
2023-01-04T18:19:28.580Z,99402.31
2023-01-04T18:21:56.637Z,99353.28
2023-01-04T18:24:39.827Z,99401.34
2023-01-04T18:27:27.691Z,99400.66
2023-01-04T18:29:56.436Z,99389.34
2023-01-04T18:32:25.790Z,99393.56
2023-01-04T18:34:52.985Z,99378.31
2023-01-04T18:37:20.082Z,99387.81
2023-01-04T18:39:48.391Z,99392.75
2023-01-04T18:42:16.133Z,99391.16
2023-01-04T18:44:48.313Z,99379.84
2023-01-04T18:47:21.343Z,99364.56
2023-01-04T18:49:51.874Z,99384.47
2023-01-04T18:52:20.050Z,99376.00
2023-01-04T18:54:48.263Z,99364.19
2023-01-04T18:57:15.290Z,99364.88
2023-01-04T18:59:42.278Z,99359.66
2023-01-04T19:02:15.856Z,99368.19
2023-01-04T19:04:43.001Z,99358.16
2023-01-04T19:07:09.954Z,99317.88
2023-01-04T19:09:37.151Z,99359.09
2023-01-04T19:12:04.258Z,99349.06
2023-01-04T19:14:31.235Z,99355.03
2023-01-04T19:16:58.333Z,99296.00
2023-01-04T19:19:25.463Z,99350.31
2023-01-04T19:21:52.450Z,99258.75
2023-01-04T19:24:19.438Z,99343.53
2023-01-04T19:26:46.431Z,99330.75
2023-01-04T19:29:13.440Z,99334.44
2023-01-04T19:31:40.460Z,99328.59
2023-01-04T19:34:10.095Z,99298.66
2023-01-04T19:36:37.420Z,99317.78
2023-01-04T19:39:07.845Z,99274.97
2023-01-04T19:41:36.702Z,99330.75
2023-01-04T19:44:11.038Z,99331.00
2023-01-04T19:46:39.247Z,99320.78
2023-01-04T19:49:14.233Z,99324.22
2023-01-04T19:51:44.512Z,99299.84
2023-01-04T19:54:12.158Z,99292.25
2023-01-04T19:56:39.905Z,99309.91
2023-01-04T19:59:07.053Z,99311.66
2023-01-04T20:01:34.110Z,99311.66
2023-01-04T20:04:01.263Z,99232.94
2023-01-04T20:06:28.509Z,99304.97
2023-01-04T20:08:55.601Z,99303.22
2023-01-04T20:11:22.690Z,99301.44
2023-01-04T20:13:49.702Z,99304.97
2023-01-04T20:16:16.752Z,99293.97
2023-01-04T20:18:43.800Z,99301.44
2023-01-04T20:21:13.748Z,99298.69
2023-01-04T20:23:41.621Z,99290.44
2023-01-04T20:26:12.770Z,99298.53
2023-01-04T20:28:41.975Z,99304.69
2023-01-04T20:31:12.472Z,99295.09
2023-01-04T20:33:39.620Z,99300.38
2023-01-04T20:36:15.758Z,99278.69
2023-01-04T20:38:44.304Z,99270.97
2023-01-04T20:41:14.463Z,99278.13
2023-01-04T20:43:41.511Z,99279.97
2023-01-04T20:46:17.727Z,99277.53
2023-01-04T20:48:45.970Z,99258.16
2023-01-04T20:51:16.570Z,99279.28
2023-01-04T20:53:43.735Z,99218.34
2023-01-04T20:56:13.784Z,99274.41
2023-01-04T20:58:40.899Z,99258.56
2023-01-04T21:01:08.568Z,99268.50
2023-01-04T21:03:36.654Z,99272.16
2023-01-04T21:06:09.424Z,99261.19
2023-01-04T21:08:38.417Z,99242.75
2023-01-04T21:11:06.719Z,99260.25
2023-01-04T21:13:34.007Z,99261.13
2023-01-04T21:16:01.962Z,99254.47
2023-01-04T21:18:29.059Z,99238.50
2023-01-04T21:20:56.178Z,99254.41
2023-01-04T21:23:25.633Z,99247.78
2023-01-04T21:25:53.276Z,99236.78
2023-01-04T21:28:21.959Z,99251.72
2023-01-04T21:30:50.104Z,99244.88
2023-01-04T21:33:17.828Z,99231.75
2023-01-04T21:35:44.878Z,99240.66
2023-01-04T21:38:11.875Z,99246.75
2023-01-04T21:40:41.145Z,99248.50
2023-01-04T21:43:15.330Z,99227.78
2023-01-04T21:45:42.286Z,99234.81
2023-01-04T21:48:09.846Z,99219.06
2023-01-04T21:50:37.138Z,99234.66
2023-01-04T21:53:04.225Z,99211.47
2023-01-04T21:55:34.748Z,99206.09
2023-01-04T21:58:02.926Z,99222.91
2023-01-04T22:00:29.917Z,99217.69
2023-01-04T22:02:56.957Z,99228.81
2023-01-04T22:05:23.996Z,99199.38
2023-01-04T22:07:50.962Z,99111.16
2023-01-04T22:10:17.940Z,99209.56
2023-01-04T22:12:47.907Z,99212.94
2023-01-04T22:15:14.986Z,99215.78
2023-01-04T22:17:42.030Z,99196.53
2023-01-04T22:20:09.707Z,99211.41
2023-01-04T22:22:36.681Z,99182.78
2023-01-04T22:25:03.880Z,99214.69
2023-01-04T22:27:31.136Z,99161.31
2023-01-04T22:29:58.195Z,99176.97
2023-01-04T22:32:25.142Z,99201.38
2023-01-04T22:34:52.255Z,99207.41
2023-01-04T22:37:19.351Z,99198.81
2023-01-04T22:39:46.348Z,99193.78
2023-01-04T22:42:14.126Z,99176.97
2023-01-04T22:44:41.170Z,99172.06
2023-01-04T22:47:08.261Z,99172.84
2023-01-04T22:49:35.244Z,99187.13
2023-01-04T22:52:02.228Z,99176.63
2023-01-04T22:54:31.330Z,99193.84
2023-01-04T22:56:58.328Z,99164.50
2023-01-04T22:59:26.950Z,99162.66
2023-01-04T23:01:54.180Z,99191.41
2023-01-04T23:04:21.394Z,99155.69
2023-01-04T23:06:48.486Z,99186.72
2023-01-04T23:09:18.118Z,99142.88
2023-01-04T23:11:45.414Z,99181.97
2023-01-04T23:14:15.736Z,99181.31
2023-01-04T23:16:44.051Z,99169.16
2023-01-04T23:19:13.077Z,99165.72
2023-01-04T23:21:40.225Z,99173.44
2023-01-04T23:24:08.066Z,99176.72
2023-01-04T23:26:35.090Z,99178.63
2023-01-04T23:29:02.635Z,99174.59
2023-01-04T23:31:31.781Z,99178.63
2023-01-04T23:34:01.479Z,99176.97
2023-01-04T23:36:33.990Z,99160.25
2023-01-04T23:39:03.305Z,99141.25
2023-01-04T23:41:45.839Z,99108.19
2023-01-04T23:44:26.158Z,99165.06
2023-01-04T23:47:01.805Z,99152.78
2023-01-04T23:49:31.165Z,99172.91
2023-01-04T23:51:59.245Z,99164.28
2023-01-04T23:54:27.125Z,99180.00
2023-01-04T23:56:54.849Z,99183.56
2023-01-04T23:59:22.890Z,99189.50
