createdAt,value
2023-01-29T00:01:54.349Z,63.57
2023-01-29T00:04:22.319Z,63.57
2023-01-29T00:06:48.739Z,64.26
2023-01-29T00:09:15.475Z,63.82
2023-01-29T00:11:42.172Z,63.75
2023-01-29T00:14:08.676Z,64.18
2023-01-29T00:16:35.233Z,64.15
2023-01-29T00:19:02.597Z,64.45
2023-01-29T00:21:31.004Z,64.35
2023-01-29T00:23:58.587Z,63.90
2023-01-29T00:26:26.171Z,64.17
2023-01-29T00:28:52.808Z,64.04
2023-01-29T00:31:24.599Z,64.72
2023-01-29T00:33:51.732Z,64.27
2023-01-29T00:36:21.096Z,65.15
2023-01-29T00:38:54.714Z,65.48
2023-01-29T00:41:41.619Z,65.74
2023-01-29T00:44:26.930Z,64.17
2023-01-29T00:46:53.538Z,64.05
2023-01-29T00:49:20.295Z,65.10
2023-01-29T00:52:09.562Z,64.86
2023-01-29T00:54:36.736Z,64.94
2023-01-29T00:57:04.193Z,65.73
2023-01-29T00:59:31.649Z,65.53
2023-01-29T01:02:17.019Z,66.20
2023-01-29T01:04:43.604Z,65.32
2023-01-29T01:10:05.836Z,66.34
2023-01-29T01:12:32.678Z,66.78
2023-01-29T01:14:59.458Z,66.73
2023-01-29T01:17:26.177Z,67.27
2023-01-29T01:19:52.658Z,66.45
2023-01-29T01:22:19.335Z,66.17
2023-01-29T01:24:46.398Z,66.77
2023-01-29T01:27:13.640Z,66.99
2023-01-29T01:29:40.717Z,66.24
2023-01-29T01:32:07.577Z,66.51
2023-01-29T01:34:34.281Z,66.02
2023-01-29T01:37:00.907Z,65.23
2023-01-29T01:39:27.348Z,65.80
2023-01-29T01:41:54.714Z,66.34
2023-01-29T01:44:58.591Z,66.09
2023-01-29T01:47:30.812Z,66.83
2023-01-29T01:50:02.683Z,65.45
2023-01-29T01:52:32.015Z,65.86
2023-01-29T01:55:00.410Z,66.98
2023-01-29T01:57:31.127Z,65.93
2023-01-29T02:00:10.195Z,65.81
2023-01-29T02:03:01.204Z,66.40
2023-01-29T02:05:49.895Z,65.74
2023-01-29T02:08:44.565Z,65.75
2023-01-29T02:11:11.367Z,65.85
2023-01-29T02:13:38.344Z,65.28
2023-01-29T02:16:05.019Z,65.49
2023-01-29T02:18:38.008Z,65.59
2023-01-29T02:21:56.681Z,65.48
2023-01-29T02:24:53.978Z,65.80
2023-01-29T02:27:31.351Z,65.72
2023-01-29T02:30:22.862Z,65.60
2023-01-29T02:33:07.548Z,64.86
2023-01-29T02:35:42.531Z,64.11
2023-01-29T02:38:38.447Z,64.00
2023-01-29T02:41:20.438Z,64.77
2023-01-29T02:43:55.559Z,64.98
2023-01-29T02:46:41.203Z,64.99
2023-01-29T02:49:16.489Z,64.85
2023-01-29T02:51:51.372Z,63.68
2023-01-29T02:54:27.665Z,63.68
2023-01-29T02:57:08.508Z,63.03
2023-01-29T02:59:40.731Z,63.71
2023-01-29T03:02:13.640Z,64.95
2023-01-29T03:04:46.483Z,64.08
2023-01-29T03:07:41.288Z,64.80
2023-01-29T03:10:17.852Z,64.07
2023-01-29T03:12:47.790Z,63.38
2023-01-29T03:15:27.243Z,64.11
2023-01-29T03:18:15.436Z,65.96
2023-01-29T03:20:48.035Z,65.76
2023-01-29T03:23:53.798Z,65.77
2023-01-29T03:26:41.715Z,66.22
2023-01-29T03:29:28.599Z,66.66
2023-01-29T03:32:09.399Z,66.17
2023-01-29T03:34:48.087Z,66.35
2023-01-29T03:37:33.003Z,66.62
2023-01-29T03:39:59.593Z,66.38
2023-01-29T03:42:40.940Z,66.21
2023-01-29T03:45:19.625Z,66.38
2023-01-29T03:47:54.525Z,66.40
2023-01-29T03:50:36.640Z,66.46
2023-01-29T03:53:28.283Z,66.71
2023-01-29T03:56:19.505Z,65.96
2023-01-29T03:59:02.559Z,67.46
2023-01-29T04:01:56.046Z,67.54
2023-01-29T04:04:38.168Z,68.72
2023-01-29T04:07:24.613Z,67.97
2023-01-29T04:10:04.815Z,67.45
2023-01-29T04:12:47.534Z,67.46
2023-01-29T04:15:16.971Z,66.82
2023-01-29T04:17:51.660Z,66.20
2023-01-29T04:20:25.654Z,65.79
2023-01-29T04:22:52.711Z,66.11
2023-01-29T04:25:28.859Z,66.04
2023-01-29T04:28:07.997Z,65.54
2023-01-29T04:30:56.649Z,66.04
2023-01-29T04:33:33.731Z,64.86
2023-01-29T04:36:38.113Z,64.79
2023-01-29T04:39:31.818Z,64.45
2023-01-29T04:42:36.969Z,64.56
2023-01-29T04:45:25.585Z,64.95
2023-01-29T04:48:00.711Z,64.99
2023-01-29T04:50:36.608Z,64.72
2023-01-29T04:53:23.756Z,64.78
2023-01-29T04:55:57.487Z,65.35
2023-01-29T04:58:35.867Z,66.41
2023-01-29T05:01:06.129Z,65.32
2023-01-29T05:03:34.264Z,64.52
2023-01-29T05:06:02.493Z,64.43
2023-01-29T05:08:31.905Z,64.91
2023-01-29T05:10:59.763Z,64.44
2023-01-29T05:13:29.865Z,65.81
2023-01-29T05:16:22.187Z,64.88
2023-01-29T05:18:48.795Z,65.92
2023-01-29T05:21:15.429Z,65.74
2023-01-29T05:23:53.054Z,66.72
2023-01-29T05:26:40.050Z,66.92
2023-01-29T05:29:06.499Z,66.33
2023-01-29T05:31:32.966Z,66.14
2023-01-29T05:33:59.455Z,65.76
2023-01-29T05:36:26.789Z,65.99
2023-01-29T05:38:53.335Z,66.02
2023-01-29T05:41:20.991Z,65.99
2023-01-29T05:43:47.623Z,65.46
2023-01-29T05:46:14.079Z,66.35
2023-01-29T05:48:40.512Z,65.30
2023-01-29T05:51:06.964Z,65.75
2023-01-29T05:53:33.579Z,65.54
2023-01-29T05:56:04.554Z,66.61
2023-01-29T05:58:32.598Z,66.12
2023-01-29T06:01:08.459Z,65.76
2023-01-29T06:03:34.923Z,65.47
2023-01-29T06:06:02.092Z,66.44
2023-01-29T06:08:28.548Z,66.63
2023-01-29T06:10:55.062Z,66.11
2023-01-29T06:13:23.581Z,65.92
2023-01-29T06:15:50.207Z,66.78
2023-01-29T06:18:16.662Z,66.89
2023-01-29T06:20:43.120Z,65.56
2023-01-29T06:23:09.539Z,65.37
2023-01-29T06:25:36.014Z,65.74
2023-01-29T06:28:02.485Z,66.60
2023-01-29T06:30:28.930Z,67.34
2023-01-29T06:32:58.651Z,66.66
2023-01-29T06:35:25.643Z,66.47
2023-01-29T06:37:52.064Z,65.45
2023-01-29T06:40:19.070Z,65.03
2023-01-29T06:42:46.228Z,65.76
2023-01-29T06:45:12.807Z,65.87
2023-01-29T06:47:39.259Z,64.43
2023-01-29T06:50:06.133Z,64.92
2023-01-29T06:52:32.672Z,65.17
2023-01-29T06:54:59.099Z,65.26
2023-01-29T06:57:28.441Z,65.30
2023-01-29T06:59:54.916Z,65.18
2023-01-29T07:02:21.404Z,65.01
2023-01-29T07:04:47.999Z,65.56
2023-01-29T07:07:14.511Z,64.92
2023-01-29T07:09:42.242Z,64.92
2023-01-29T07:12:10.648Z,64.52
2023-01-29T07:14:37.125Z,65.19
2023-01-29T07:17:03.840Z,65.66
2023-01-29T07:19:30.264Z,65.07
2023-01-29T07:21:56.879Z,64.87
2023-01-29T07:24:23.340Z,65.47
2023-01-29T07:26:49.816Z,65.42
2023-01-29T07:29:16.193Z,64.55
2023-01-29T07:31:42.767Z,65.45
2023-01-29T07:34:09.200Z,66.60
2023-01-29T07:36:37.180Z,66.07
2023-01-29T07:39:05.331Z,65.38
2023-01-29T07:41:31.742Z,65.18
2023-01-29T07:43:59.559Z,65.95
2023-01-29T07:46:26.060Z,66.39
2023-01-29T07:48:52.505Z,66.46
2023-01-29T07:51:19.230Z,66.31
2023-01-29T07:53:45.829Z,65.67
2023-01-29T07:56:12.386Z,65.60
2023-01-29T07:58:38.856Z,65.71
2023-01-29T08:01:07.598Z,66.00
2023-01-29T08:03:34.138Z,65.27
2023-01-29T08:06:00.641Z,65.17
2023-01-29T08:08:27.115Z,64.32
2023-01-29T08:10:53.526Z,64.64
2023-01-29T08:13:19.992Z,63.97
2023-01-29T08:15:46.449Z,64.39
2023-01-29T08:18:14.133Z,64.14
2023-01-29T08:20:40.587Z,64.96
2023-01-29T08:23:12.708Z,64.38
2023-01-29T08:25:39.303Z,64.20
2023-01-29T08:28:05.859Z,64.37
2023-01-29T08:30:34.575Z,64.00
2023-01-29T08:33:02.788Z,63.53
2023-01-29T08:35:29.238Z,63.44
2023-01-29T08:37:59.109Z,64.18
2023-01-29T08:40:26.306Z,64.01
2023-01-29T08:42:52.791Z,63.64
2023-01-29T08:45:19.316Z,64.12
2023-01-29T08:47:49.945Z,64.16
2023-01-29T08:50:17.574Z,63.95
2023-01-29T08:52:45.796Z,63.34
2023-01-29T08:55:13.031Z,63.60
2023-01-29T08:57:39.770Z,62.97
2023-01-29T09:00:08.110Z,63.10
2023-01-29T09:02:34.783Z,63.58
2023-01-29T09:05:01.262Z,62.60
2023-01-29T09:07:29.128Z,63.05
2023-01-29T09:09:55.613Z,63.33
2023-01-29T09:12:22.153Z,62.79
2023-01-29T09:14:48.603Z,61.60
2023-01-29T09:17:15.416Z,60.61
2023-01-29T09:19:41.869Z,60.52
2023-01-29T09:22:10.332Z,59.81
2023-01-29T09:24:37.445Z,58.47
2023-01-29T09:27:05.079Z,58.06
2023-01-29T09:29:35.767Z,56.97
2023-01-29T09:32:04.594Z,56.51
2023-01-29T09:34:30.987Z,56.70
2023-01-29T09:36:57.515Z,56.61
2023-01-29T09:39:24.117Z,57.25
2023-01-29T09:41:56.731Z,57.05
2023-01-29T09:44:28.722Z,55.63
2023-01-29T09:46:56.678Z,56.25
2023-01-29T09:49:35.593Z,56.27
2023-01-29T09:52:07.141Z,56.13
2023-01-29T09:54:51.281Z,60.43
2023-01-29T09:57:25.719Z,57.85
2023-01-29T09:59:52.219Z,57.74
2023-01-29T10:02:26.260Z,58.40
2023-01-29T10:05:07.858Z,57.87
2023-01-29T10:07:50.969Z,58.72
2023-01-29T10:10:20.224Z,58.00
2023-01-29T10:13:07.514Z,58.51
2023-01-29T10:16:08.203Z,59.22
2023-01-29T10:18:55.308Z,60.30
2023-01-29T10:21:51.039Z,60.50
2023-01-29T10:24:35.363Z,59.63
2023-01-29T10:27:03.710Z,59.68
2023-01-29T10:29:32.595Z,59.82
2023-01-29T10:32:04.981Z,60.01
2023-01-29T10:34:42.811Z,59.91
2023-01-29T10:37:18.641Z,59.81
2023-01-29T10:39:46.027Z,60.99
2023-01-29T10:42:31.341Z,61.37
2023-01-29T10:45:13.077Z,61.42
2023-01-29T10:47:59.710Z,61.49
2023-01-29T10:50:50.399Z,61.62
2023-01-29T10:53:42.208Z,61.14
2023-01-29T10:56:22.714Z,59.19
2023-01-29T10:58:57.351Z,58.69
2023-01-29T11:01:23.979Z,57.60
2023-01-29T11:04:02.306Z,57.48
2023-01-29T11:06:32.391Z,57.87
2023-01-29T11:12:11.906Z,56.68
2023-01-29T11:14:51.562Z,56.14
2023-01-29T11:17:21.013Z,56.53
2023-01-29T11:19:51.202Z,57.04
2023-01-29T11:22:20.254Z,55.99
2023-01-29T11:25:07.007Z,55.66
2023-01-29T11:27:35.552Z,55.78
2023-01-29T11:30:02.746Z,55.53
2023-01-29T11:32:33.947Z,55.64
2023-01-29T11:35:03.708Z,55.51
2023-01-29T11:37:42.191Z,54.79
2023-01-29T11:40:23.798Z,54.60
2023-01-29T11:42:52.280Z,54.63
2023-01-29T11:45:27.534Z,54.84
2023-01-29T11:47:55.900Z,53.21
2023-01-29T11:50:28.057Z,54.55
2023-01-29T11:52:55.378Z,54.21
2023-01-29T11:55:40.960Z,54.22
2023-01-29T11:58:21.339Z,54.91
2023-01-29T12:00:51.277Z,54.95
2023-01-29T12:03:41.438Z,54.89
2023-01-29T12:06:24.064Z,54.65
2023-01-29T12:08:59.555Z,54.67
2023-01-29T12:11:31.395Z,55.58
2023-01-29T12:14:04.184Z,54.89
2023-01-29T12:16:53.170Z,55.45
2023-01-29T12:19:34.621Z,56.03
2023-01-29T12:22:10.499Z,55.83
2023-01-29T12:24:57.789Z,56.76
2023-01-29T12:27:29.740Z,55.61
2023-01-29T12:30:07.331Z,55.48
2023-01-29T12:32:52.304Z,55.98
2023-01-29T12:35:24.051Z,55.73
2023-01-29T12:38:00.904Z,55.72
2023-01-29T12:40:33.086Z,55.92
2023-01-29T12:43:11.197Z,56.12
2023-01-29T12:45:38.092Z,56.64
2023-01-29T12:48:11.999Z,57.34
2023-01-29T12:50:39.620Z,56.29
2023-01-29T12:53:38.816Z,56.62
2023-01-29T12:56:22.619Z,57.34
2023-01-29T12:58:53.279Z,57.40
2023-01-29T13:01:36.717Z,57.42
2023-01-29T13:04:11.479Z,58.05
2023-01-29T13:06:46.371Z,57.90
2023-01-29T13:09:21.073Z,57.75
2023-01-29T13:12:20.409Z,56.61
2023-01-29T13:14:59.066Z,57.87
2023-01-29T13:17:34.653Z,57.73
2023-01-29T13:20:10.380Z,57.75
2023-01-29T13:22:39.815Z,57.74
2023-01-29T13:25:12.229Z,57.37
2023-01-29T13:27:39.161Z,57.85
2023-01-29T13:30:06.528Z,56.76
2023-01-29T13:32:35.569Z,56.51
2023-01-29T13:35:12.564Z,56.51
2023-01-29T13:37:46.370Z,57.10
2023-01-29T13:40:24.206Z,57.38
2023-01-29T13:42:54.098Z,57.85
2023-01-29T13:45:28.002Z,58.38
2023-01-29T13:48:09.250Z,58.41
2023-01-29T13:50:37.547Z,58.24
2023-01-29T13:53:08.277Z,58.52
2023-01-29T13:55:40.197Z,58.12
2023-01-29T13:58:15.141Z,58.64
2023-01-29T14:00:41.525Z,58.64
2023-01-29T14:03:13.645Z,58.63
2023-01-29T14:05:42.485Z,58.59
2023-01-29T14:08:08.849Z,58.70
2023-01-29T14:10:37.732Z,58.53
2023-01-29T14:13:04.104Z,57.80
2023-01-29T14:15:36.292Z,58.01
2023-01-29T14:18:25.369Z,57.62
2023-01-29T14:20:56.665Z,57.84
2023-01-29T14:23:41.341Z,57.65
2023-01-29T14:26:26.682Z,57.41
2023-01-29T14:29:03.709Z,57.78
2023-01-29T14:31:41.233Z,57.04
2023-01-29T14:34:16.804Z,57.48
2023-01-29T14:36:45.878Z,57.98
2023-01-29T14:39:29.532Z,58.76
2023-01-29T14:41:57.067Z,58.50
2023-01-29T14:44:45.591Z,58.51
2023-01-29T14:47:38.199Z,58.59
2023-01-29T14:50:40.924Z,58.18
2023-01-29T14:53:43.025Z,58.39
2023-01-29T14:56:15.577Z,58.69
2023-01-29T14:58:49.103Z,59.48
2023-01-29T15:01:19.182Z,59.63
2023-01-29T15:03:50.785Z,59.88
2023-01-29T15:06:25.035Z,59.65
2023-01-29T15:09:15.251Z,59.33
2023-01-29T15:12:02.574Z,59.30
2023-01-29T15:14:33.883Z,59.79
2023-01-29T15:17:09.131Z,59.43
2023-01-29T15:19:40.173Z,60.13
2023-01-29T15:22:13.240Z,60.55
2023-01-29T15:24:42.070Z,59.91
2023-01-29T15:27:20.089Z,60.37
2023-01-29T15:30:05.961Z,60.21
2023-01-29T15:32:35.781Z,60.33
2023-01-29T15:35:08.826Z,60.53
2023-01-29T15:37:36.320Z,60.30
2023-01-29T15:40:03.437Z,60.47
2023-01-29T15:42:43.789Z,60.68
2023-01-29T15:45:31.187Z,60.56
2023-01-29T15:48:03.581Z,61.08
2023-01-29T15:50:32.706Z,61.33
2023-01-29T15:53:03.721Z,60.87
2023-01-29T15:55:31.621Z,60.81
2023-01-29T15:57:59.767Z,61.03
2023-01-29T16:00:29.620Z,61.77
2023-01-29T16:02:58.052Z,61.81
2023-01-29T16:05:30.535Z,62.08
2023-01-29T16:07:57.707Z,62.11
2023-01-29T16:10:30.203Z,62.64
2023-01-29T16:12:57.414Z,62.41
2023-01-29T16:15:32.085Z,62.29
2023-01-29T16:18:00.322Z,62.53
2023-01-29T16:20:32.848Z,62.49
2023-01-29T16:23:00.168Z,63.41
2023-01-29T16:25:29.529Z,62.71
2023-01-29T16:27:57.270Z,63.38
2023-01-29T16:30:27.788Z,63.07
2023-01-29T16:33:01.791Z,63.37
2023-01-29T16:35:28.468Z,63.14
2023-01-29T16:38:02.571Z,63.45
2023-01-29T16:40:33.076Z,63.77
2023-01-29T16:43:19.681Z,64.07
2023-01-29T16:46:37.854Z,64.10
2023-01-29T16:49:25.946Z,64.74
2023-01-29T16:51:54.200Z,64.78
2023-01-29T16:54:24.667Z,64.19
2023-01-29T16:56:59.829Z,64.85
2023-01-29T16:59:31.468Z,64.78
2023-01-29T17:01:59.067Z,65.28
2023-01-29T17:04:25.700Z,64.68
2023-01-29T17:07:01.913Z,64.96
2023-01-29T17:09:37.557Z,65.48
2023-01-29T17:12:07.959Z,65.57
2023-01-29T17:14:36.559Z,65.92
2023-01-29T17:17:18.765Z,65.69
2023-01-29T17:19:45.300Z,65.79
2023-01-29T17:22:15.079Z,65.65
2023-01-29T17:24:42.579Z,65.02
2023-01-29T17:27:23.050Z,65.57
2023-01-29T17:29:49.703Z,65.87
2023-01-29T17:32:19.904Z,65.76
2023-01-29T17:34:46.860Z,66.36
2023-01-29T17:37:15.316Z,66.46
2023-01-29T17:39:43.303Z,66.54
2023-01-29T17:42:15.110Z,66.04
2023-01-29T17:44:43.011Z,65.25
2023-01-29T17:47:15.041Z,66.02
2023-01-29T17:49:42.434Z,67.70
2023-01-29T17:52:09.534Z,68.07
2023-01-29T17:54:36.053Z,67.87
2023-01-29T17:57:02.904Z,67.96
2023-01-29T17:59:31.555Z,67.80
2023-01-29T18:01:58.621Z,67.38
2023-01-29T18:04:25.662Z,67.11
2023-01-29T18:06:53.244Z,67.50
2023-01-29T18:09:21.098Z,67.08
2023-01-29T18:11:49.202Z,67.65
2023-01-29T18:14:16.249Z,67.45
2023-01-29T18:16:44.063Z,67.34
2023-01-29T18:19:19.708Z,68.12
2023-01-29T18:21:46.675Z,67.29
2023-01-29T18:24:13.129Z,67.62
2023-01-29T18:26:39.584Z,67.81
2023-01-29T18:29:06.094Z,67.75
2023-01-29T18:31:32.597Z,68.35
2023-01-29T18:33:59.171Z,68.77
2023-01-29T18:36:25.593Z,68.01
2023-01-29T18:38:52.073Z,68.48
2023-01-29T18:41:18.564Z,68.22
2023-01-29T18:43:45.101Z,68.75
2023-01-29T18:46:11.630Z,68.17
2023-01-29T18:48:38.101Z,68.72
2023-01-29T18:51:05.341Z,68.84
2023-01-29T18:53:33.373Z,68.84
2023-01-29T18:56:05.608Z,68.52
2023-01-29T18:58:36.113Z,68.32
2023-01-29T19:01:08.957Z,69.05
2023-01-29T19:03:36.229Z,68.37
2023-01-29T19:06:04.860Z,68.40
2023-01-29T19:08:32.195Z,68.20
2023-01-29T19:11:02.296Z,68.09
2023-01-29T19:13:30.051Z,68.91
2023-01-29T19:15:56.665Z,68.69
2023-01-29T19:18:25.931Z,68.58
2023-01-29T19:20:53.100Z,69.02
2023-01-29T19:23:20.040Z,69.51
2023-01-29T19:25:46.927Z,68.96
2023-01-29T19:28:13.559Z,69.34
2023-01-29T19:30:40.078Z,69.70
2023-01-29T19:33:06.676Z,69.59
2023-01-29T19:35:33.631Z,69.49
2023-01-29T19:38:01.085Z,69.31
2023-01-29T19:40:27.603Z,69.46
2023-01-29T19:42:55.795Z,69.25
2023-01-29T19:45:49.654Z,69.67
2023-01-29T19:48:13.378Z,69.32
2023-01-29T19:50:39.805Z,69.20
2023-01-29T19:53:06.353Z,69.27
2023-01-29T19:55:32.984Z,69.32
2023-01-29T19:57:59.442Z,69.52
2023-01-29T20:00:25.901Z,69.22
2023-01-29T20:02:52.385Z,69.11
2023-01-29T20:05:20.334Z,68.93
2023-01-29T20:07:47.084Z,69.45
2023-01-29T20:10:16.924Z,69.13
2023-01-29T20:12:45.104Z,69.40
2023-01-29T20:15:15.131Z,69.75
2023-01-29T20:17:41.999Z,69.27
2023-01-29T20:20:09.316Z,70.07
2023-01-29T20:22:35.871Z,69.42
2023-01-29T20:25:02.505Z,70.00
2023-01-29T20:27:28.921Z,69.66
2023-01-29T20:29:55.383Z,69.94
2023-01-29T20:32:21.832Z,70.09
2023-01-29T20:34:52.065Z,70.87
2023-01-29T20:37:19.814Z,70.54
2023-01-29T20:39:46.895Z,70.32
2023-01-29T20:42:13.449Z,70.57
2023-01-29T20:44:39.917Z,71.17
2023-01-29T20:47:06.427Z,70.57
2023-01-29T20:49:32.928Z,71.45
2023-01-29T20:51:59.409Z,71.62
2023-01-29T20:54:25.888Z,70.93
2023-01-29T20:56:52.412Z,71.16
2023-01-29T20:59:19.581Z,70.98
2023-01-29T21:01:46.099Z,70.58
2023-01-29T21:04:12.551Z,70.69
2023-01-29T21:06:38.974Z,70.44
2023-01-29T21:09:05.576Z,71.29
2023-01-29T21:11:33.463Z,71.29
2023-01-29T21:14:01.707Z,71.02
2023-01-29T21:16:28.222Z,70.91
2023-01-29T21:18:56.508Z,70.92
2023-01-29T21:21:23.243Z,70.74
2023-01-29T21:23:50.099Z,70.10
2023-01-29T21:26:16.598Z,69.96
2023-01-29T21:28:43.047Z,69.98
2023-01-29T21:31:11.510Z,70.06
2023-01-29T21:33:38.388Z,70.42
2023-01-29T21:36:05.249Z,70.96
2023-01-29T21:38:31.782Z,71.01
2023-01-29T21:41:02.788Z,70.97
2023-01-29T21:43:29.242Z,70.67
2023-01-29T21:46:02.391Z,70.46
2023-01-29T21:48:28.819Z,89.88
2023-01-29T21:50:55.294Z,87.07
2023-01-29T21:53:22.183Z,74.89
2023-01-29T21:55:48.673Z,72.06
2023-01-29T21:58:15.129Z,70.65
2023-01-29T22:00:41.549Z,70.66
2023-01-29T22:03:08.111Z,70.39
2023-01-29T22:05:34.745Z,70.64
2023-01-29T22:08:01.265Z,71.54
2023-01-29T22:10:28.518Z,71.59
2023-01-29T22:12:55.297Z,71.54
2023-01-29T22:15:23.752Z,71.46
2023-01-29T22:17:50.602Z,71.94
2023-01-29T22:20:17.468Z,72.05
2023-01-29T22:22:44.105Z,71.42
2023-01-29T22:25:10.709Z,71.02
2023-01-29T22:27:37.482Z,71.10
2023-01-29T22:30:05.638Z,71.92
2023-01-29T22:32:32.955Z,71.28
2023-01-29T22:34:59.545Z,71.79
2023-01-29T22:37:25.960Z,72.49
2023-01-29T22:39:52.442Z,71.82
2023-01-29T22:42:20.345Z,71.56
2023-01-29T22:44:48.038Z,72.35
2023-01-29T22:47:14.542Z,71.89
2023-01-29T22:49:41.524Z,71.44
2023-01-29T22:52:10.653Z,71.48
2023-01-29T22:54:43.443Z,71.75
2023-01-29T22:57:12.485Z,71.53
2023-01-29T22:59:39.443Z,72.61
2023-01-29T23:02:07.353Z,72.07
2023-01-29T23:04:33.823Z,72.62
2023-01-29T23:07:00.247Z,71.91
2023-01-29T23:09:27.073Z,72.05
2023-01-29T23:11:53.574Z,72.32
2023-01-29T23:14:20.231Z,71.97
2023-01-29T23:16:46.720Z,71.60
2023-01-29T23:19:13.195Z,72.18
2023-01-29T23:21:39.797Z,71.62
2023-01-29T23:24:07.824Z,72.03
2023-01-29T23:26:52.885Z,71.90
2023-01-29T23:29:19.383Z,71.74
2023-01-29T23:31:45.906Z,71.81
2023-01-29T23:34:13.614Z,71.26
2023-01-29T23:36:40.105Z,71.58
2023-01-29T23:39:06.659Z,71.55
2023-01-29T23:41:33.318Z,71.79
2023-01-29T23:43:59.762Z,71.41
2023-01-29T23:46:26.273Z,71.62
2023-01-29T23:48:52.887Z,71.72
2023-01-29T23:51:19.346Z,71.48
2023-01-29T23:53:45.838Z,71.42
2023-01-29T23:56:12.337Z,71.03
2023-01-29T23:58:39.095Z,71.75
