createdAt,value
2022-08-16T00:00:45.741Z,99744.69
2022-08-16T00:03:14.790Z,99747.84
2022-08-16T00:05:48.199Z,99750.00
2022-08-16T00:08:35.887Z,99746.56
2022-08-16T00:11:04.592Z,99740.09
2022-08-16T00:13:33.680Z,99740.03
2022-08-16T00:17:01.176Z,99746.06
2022-08-16T00:18:55.609Z,99747.38
2022-08-16T00:21:23.454Z,99744.47
2022-08-16T00:23:50.129Z,99747.16
2022-08-16T00:26:36.161Z,99744.47
2022-08-16T00:29:04.952Z,99744.28
2022-08-16T00:31:47.073Z,99750.94
2022-08-16T00:34:22.885Z,99741.47
2022-08-16T00:37:10.174Z,99743.25
2022-08-16T00:39:36.913Z,99741.03
2022-08-16T00:42:10.245Z,99742.81
2022-08-16T00:44:39.338Z,99748.66
2022-08-16T00:47:12.375Z,99749.28
2022-08-16T00:49:44.760Z,99750.31
2022-08-16T00:52:30.575Z,99742.91
2022-08-16T00:54:58.438Z,99746.56
2022-08-16T00:57:25.986Z,99754.47
2022-08-16T00:59:59.130Z,99755.53
2022-08-16T01:02:31.642Z,99761.03
2022-08-16T01:05:09.427Z,99763.03
2022-08-16T01:07:51.102Z,99761.44
2022-08-16T01:10:31.863Z,99764.69
2022-08-16T01:13:06.165Z,99758.75
2022-08-16T01:15:37.460Z,99759.75
2022-08-16T01:18:40.522Z,99765.38
2022-08-16T01:21:33.408Z,99756.44
2022-08-16T01:24:53.626Z,99759.69
2022-08-16T01:27:22.506Z,99752.88
2022-08-16T01:29:59.800Z,99756.81
2022-08-16T01:32:33.318Z,99752.25
2022-08-16T01:35:24.013Z,99754.63
2022-08-16T01:37:54.662Z,99754.63
2022-08-16T01:40:30.203Z,99759.09
2022-08-16T01:42:57.825Z,99746.38
2022-08-16T01:45:24.664Z,99745.47
2022-08-16T01:48:19.506Z,99738.47
2022-08-16T01:51:16.552Z,99747.75
2022-08-16T01:53:34.400Z,99742.50
2022-08-16T01:56:23.239Z,99740.97
2022-08-16T01:58:55.156Z,99738.25
2022-08-16T02:01:26.177Z,99753.41
2022-08-16T02:03:58.704Z,99747.59
2022-08-16T02:06:38.649Z,99749.50
2022-08-16T02:09:11.556Z,99741.34
2022-08-16T02:11:47.472Z,99739.09
2022-08-16T02:14:18.605Z,99736.34
2022-08-16T02:16:50.187Z,99742.50
2022-08-16T02:19:19.849Z,99748.34
2022-08-16T02:22:09.170Z,99741.06
2022-08-16T02:24:41.342Z,99739.69
2022-08-16T02:27:10.284Z,99745.91
2022-08-16T02:29:38.327Z,99752.53
2022-08-16T02:32:50.147Z,99749.41
2022-08-16T02:34:58.459Z,99752.91
2022-08-16T02:37:51.267Z,99750.94
2022-08-16T02:40:16.373Z,99760.97
2022-08-16T02:42:45.398Z,99752.44
2022-08-16T02:45:15.222Z,99750.09
2022-08-16T02:48:01.422Z,99734.06
2022-08-16T02:50:54.257Z,99745.31
2022-08-16T02:53:18.012Z,99757.78
2022-08-16T02:55:45.362Z,99753.47
2022-08-16T02:58:18.310Z,99742.72
2022-08-16T03:00:45.651Z,99752.16
2022-08-16T03:03:17.968Z,99753.81
2022-08-16T03:05:50.064Z,99756.56
2022-08-16T03:08:50.787Z,99755.50
2022-08-16T03:11:16.178Z,99753.75
2022-08-16T03:13:47.737Z,99750.03
2022-08-16T03:16:38.336Z,99765.75
2022-08-16T03:19:06.742Z,99753.59
2022-08-16T03:21:37.960Z,99752.59
2022-08-16T03:24:28.875Z,99754.28
2022-08-16T03:26:58.986Z,99763.75
2022-08-16T03:29:30.268Z,99768.50
2022-08-16T03:32:01.373Z,99770.75
2022-08-16T03:34:30.558Z,99763.69
2022-08-16T03:36:58.275Z,99765.34
2022-08-16T03:39:25.399Z,99763.69
2022-08-16T03:41:59.340Z,99745.69
2022-08-16T03:44:44.991Z,99758.91
2022-08-16T03:47:19.199Z,99757.03
2022-08-16T03:49:51.663Z,99766.00
2022-08-16T03:52:23.580Z,99755.94
2022-08-16T03:54:57.728Z,99760.50
2022-08-16T03:57:31.933Z,99768.50
2022-08-16T04:00:40.319Z,99764.09
2022-08-16T04:03:12.240Z,99767.28
2022-08-16T04:05:46.619Z,99773.94
2022-08-16T04:08:22.787Z,99781.66
2022-08-16T04:10:55.689Z,99783.19
2022-08-16T04:14:00.745Z,99785.28
2022-08-16T04:16:26.794Z,99782.97
2022-08-16T04:19:02.273Z,99776.66
2022-08-16T04:21:36.288Z,99785.94
2022-08-16T04:24:17.948Z,99788.53
2022-08-16T04:26:46.462Z,99793.41
2022-08-16T04:29:23.716Z,99788.25
2022-08-16T04:31:56.145Z,99785.84
2022-08-16T04:34:28.731Z,99784.38
2022-08-16T04:36:57.911Z,99786.63
2022-08-16T04:39:37.106Z,99788.25
2022-08-16T04:42:13.944Z,99790.94
2022-08-16T04:44:54.668Z,99788.81
2022-08-16T04:47:31.386Z,99789.56
2022-08-16T04:49:59.247Z,99786.53
2022-08-16T04:52:35.216Z,99797.38
2022-08-16T04:55:11.816Z,99799.13
2022-08-16T04:57:41.348Z,99799.16
2022-08-16T05:00:30.598Z,99809.84
2022-08-16T05:03:01.203Z,99812.91
2022-08-16T05:05:33.042Z,99804.91
2022-08-16T05:08:28.894Z,99816.34
2022-08-16T05:11:08.311Z,99809.19
2022-08-16T05:13:42.609Z,99817.47
2022-08-16T05:16:23.121Z,99817.47
2022-08-16T05:19:11.681Z,99823.75
2022-08-16T05:21:44.541Z,99818.16
2022-08-16T05:24:13.053Z,99818.09
2022-08-16T05:26:40.806Z,99817.38
2022-08-16T05:29:14.596Z,99822.94
2022-08-16T05:31:53.189Z,99829.91
2022-08-16T05:34:22.364Z,99835.28
2022-08-16T05:36:52.983Z,99831.34
2022-08-16T05:39:22.377Z,99833.88
2022-08-16T05:41:51.709Z,99836.34
2022-08-16T05:44:23.393Z,99831.56
2022-08-16T05:46:54.525Z,99828.97
2022-08-16T05:49:23.299Z,99829.72
2022-08-16T05:51:55.705Z,99834.38
2022-08-16T05:54:24.886Z,99844.06
2022-08-16T05:56:55.851Z,99845.91
2022-08-16T05:59:23.953Z,99841.41
2022-08-16T06:01:52.151Z,99843.97
2022-08-16T06:04:34.818Z,99850.97
2022-08-16T06:07:07.081Z,99841.97
2022-08-16T06:09:43.273Z,99842.69
2022-08-16T06:12:26.360Z,99848.88
2022-08-16T06:14:58.442Z,99847.00
2022-08-16T06:17:34.078Z,99856.34
2022-08-16T06:20:23.443Z,99856.91
2022-08-16T06:22:57.437Z,99850.03
2022-08-16T06:25:36.548Z,99865.25
2022-08-16T06:28:17.091Z,99871.69
2022-08-16T06:30:58.726Z,99860.94
2022-08-16T06:33:29.330Z,99861.66
2022-08-16T06:36:10.048Z,99849.78
2022-08-16T06:38:38.842Z,99856.34
2022-08-16T06:41:28.515Z,99862.75
2022-08-16T06:44:21.515Z,99855.84
2022-08-16T06:46:54.887Z,99862.03
2022-08-16T06:49:22.770Z,99868.06
2022-08-16T06:51:49.691Z,99870.38
2022-08-16T06:54:24.385Z,99868.88
2022-08-16T06:56:54.154Z,99865.97
2022-08-16T06:59:25.548Z,99873.03
2022-08-16T07:01:58.216Z,99882.53
2022-08-16T07:04:31.824Z,99879.59
2022-08-16T07:07:05.521Z,99885.25
2022-08-16T07:09:33.166Z,99886.03
2022-08-16T07:12:03.535Z,99890.38
2022-08-16T07:14:35.014Z,99889.41
2022-08-16T07:17:08.472Z,99892.44
2022-08-16T07:20:03.260Z,99883.34
2022-08-16T07:22:39.752Z,99880.00
2022-08-16T07:25:34.028Z,99877.50
2022-08-16T07:28:11.866Z,99877.19
2022-08-16T07:30:46.590Z,99873.84
2022-08-16T07:33:52.576Z,99884.25
2022-08-16T07:36:27.392Z,99888.69
2022-08-16T07:38:56.280Z,99895.19
2022-08-16T07:41:23.860Z,99901.97
2022-08-16T07:43:58.398Z,99895.59
2022-08-16T07:46:37.676Z,99897.59
2022-08-16T07:49:19.840Z,99903.94
2022-08-16T07:51:47.407Z,99900.38
2022-08-16T07:54:20.691Z,99905.16
2022-08-16T07:56:50.499Z,99903.94
2022-08-16T07:59:20.014Z,99907.19
2022-08-16T08:01:47.709Z,99914.41
2022-08-16T08:04:20.524Z,99911.31
2022-08-16T08:06:50.905Z,99913.16
2022-08-16T08:09:18.980Z,99919.31
2022-08-16T08:12:00.899Z,99909.50
2022-08-16T08:14:34.066Z,99922.41
2022-08-16T08:17:01.855Z,99921.16
2022-08-16T08:19:31.280Z,99922.56
2022-08-16T08:22:02.066Z,99932.22
2022-08-16T08:24:44.304Z,99939.81
2022-08-16T08:27:12.281Z,99936.34
2022-08-16T08:30:43.954Z,99929.47
2022-08-16T08:32:58.280Z,99934.97
2022-08-16T08:35:24.363Z,99932.81
2022-08-16T08:37:56.545Z,99930.41
2022-08-16T08:40:28.842Z,99924.44
2022-08-16T08:43:11.698Z,99937.31
2022-08-16T08:45:48.402Z,99936.16
2022-08-16T08:48:33.302Z,99933.13
2022-08-16T08:51:09.093Z,99939.09
2022-08-16T08:53:47.030Z,99937.00
2022-08-16T08:56:26.689Z,99951.91
2022-08-16T08:59:12.805Z,99948.25
2022-08-16T09:01:57.118Z,99954.72
2022-08-16T09:04:27.465Z,99954.31
2022-08-16T09:06:55.393Z,99952.97
2022-08-16T09:09:23.422Z,99958.06
2022-08-16T09:12:06.003Z,99958.44
2022-08-16T09:14:49.489Z,99955.91
2022-08-16T09:17:45.580Z,99955.09
2022-08-16T09:20:14.275Z,99947.66
2022-08-16T09:22:42.182Z,99955.81
2022-08-16T09:25:12.828Z,99949.81
2022-08-16T09:27:56.598Z,99953.91
2022-08-16T09:30:33.625Z,99952.97
2022-08-16T09:33:06.638Z,99956.16
2022-08-16T09:35:37.234Z,99956.59
2022-08-16T09:38:08.721Z,99960.53
2022-08-16T09:40:43.725Z,99958.25
2022-08-16T09:43:37.666Z,99956.59
2022-08-16T09:46:00.138Z,99961.44
2022-08-16T09:48:44.456Z,99958.00
2022-08-16T09:51:13.287Z,99947.81
2022-08-16T09:53:41.298Z,99946.31
2022-08-16T09:56:16.498Z,99952.75
2022-08-16T09:59:04.942Z,99946.38
2022-08-16T10:01:31.772Z,99945.16
2022-08-16T10:04:01.508Z,99944.81
2022-08-16T10:06:33.507Z,99949.63
2022-08-16T10:09:11.446Z,99939.81
2022-08-16T10:12:11.035Z,99941.25
2022-08-16T10:14:40.498Z,99943.44
2022-08-16T10:17:13.927Z,99943.34
2022-08-16T10:19:41.524Z,99947.75
2022-08-16T10:22:12.736Z,99944.97
2022-08-16T10:24:40.599Z,99937.47
2022-08-16T10:27:26.511Z,99950.38
2022-08-16T10:30:00.027Z,99950.84
2022-08-16T10:32:30.663Z,99947.75
2022-08-16T10:35:00.141Z,99948.38
2022-08-16T10:37:32.659Z,99952.28
2022-08-16T10:40:28.567Z,99956.91
2022-08-16T10:42:58.972Z,99955.44
2022-08-16T10:45:27.708Z,99962.75
2022-08-16T10:48:02.763Z,99962.59
2022-08-16T10:50:32.596Z,99965.41
2022-08-16T10:52:59.978Z,99961.59
2022-08-16T10:55:40.924Z,99964.09
2022-08-16T10:58:16.901Z,99966.09
2022-08-16T11:00:46.061Z,99964.25
2022-08-16T11:06:03.275Z,99972.13
2022-08-16T11:08:35.438Z,99969.00
2022-08-16T11:11:12.837Z,99977.84
2022-08-16T11:14:06.178Z,99974.88
2022-08-16T11:19:22.718Z,99970.63
2022-08-16T11:24:43.408Z,99961.53
2022-08-16T11:27:24.073Z,99962.34
2022-08-16T11:29:56.069Z,99969.56
2022-08-16T11:32:31.309Z,99969.28
2022-08-16T11:35:14.326Z,99977.09
2022-08-16T11:40:46.807Z,99975.28
2022-08-16T11:43:22.910Z,99977.81
2022-08-16T11:45:53.783Z,99980.78
2022-08-16T11:48:23.191Z,99972.59
2022-08-16T11:50:49.892Z,99958.16
2022-08-16T11:53:17.206Z,99967.66
2022-08-16T11:55:44.476Z,99975.63
2022-08-16T11:58:12.002Z,99971.41
2022-08-16T12:00:51.158Z,99970.28
2022-08-16T12:03:19.081Z,99968.47
2022-08-16T12:05:46.720Z,99961.97
2022-08-16T12:08:19.372Z,99965.31
2022-08-16T12:10:46.514Z,99967.63
2022-08-16T12:13:14.589Z,99969.97
2022-08-16T12:15:41.964Z,99972.97
2022-08-16T12:18:08.951Z,99970.13
2022-08-16T12:20:39.484Z,99976.69
2022-08-16T12:23:06.940Z,99978.66
2022-08-16T12:25:35.269Z,99971.66
2022-08-16T12:28:03.632Z,99967.47
2022-08-16T12:30:38.661Z,99970.25
2022-08-16T12:33:08.365Z,99959.25
2022-08-16T12:35:36.952Z,99966.59
2022-08-16T12:38:23.073Z,99967.41
2022-08-16T12:40:57.010Z,99964.28
2022-08-16T12:43:25.219Z,99970.91
2022-08-16T12:45:55.144Z,99962.84
2022-08-16T12:48:44.488Z,99973.56
2022-08-16T12:51:20.007Z,99977.94
2022-08-16T12:53:53.672Z,99974.72
2022-08-16T12:56:25.959Z,99969.41
2022-08-16T12:58:55.324Z,99972.78
2022-08-16T13:01:26.740Z,99971.06
2022-08-16T13:04:20.895Z,99966.34
2022-08-16T13:06:48.314Z,99960.69
2022-08-16T13:09:23.622Z,99972.09
2022-08-16T13:12:03.293Z,99976.06
2022-08-16T13:14:37.856Z,99982.19
2022-08-16T13:17:09.034Z,99976.69
2022-08-16T13:20:06.042Z,99973.56
2022-08-16T13:22:24.717Z,99968.44
2022-08-16T13:24:53.179Z,99967.94
2022-08-16T13:27:20.723Z,99974.25
2022-08-16T13:30:01.628Z,99967.13
2022-08-16T13:32:39.430Z,99971.44
2022-08-16T13:35:08.239Z,99971.28
2022-08-16T13:37:39.692Z,99976.28
2022-08-16T13:40:07.067Z,99978.63
2022-08-16T13:42:41.386Z,99964.66
2022-08-16T13:45:15.557Z,99970.31
2022-08-16T13:47:43.146Z,99965.78
2022-08-16T13:50:11.074Z,99962.97
2022-08-16T13:52:40.038Z,99975.94
2022-08-16T13:55:17.928Z,99973.63
2022-08-16T13:58:35.366Z,99974.13
2022-08-16T14:00:31.757Z,99977.81
2022-08-16T14:02:59.270Z,99971.31
2022-08-16T14:05:26.899Z,99980.97
2022-08-16T14:07:54.048Z,99977.50
2022-08-16T14:10:21.337Z,99980.16
2022-08-16T14:12:48.531Z,99973.47
2022-08-16T14:15:16.124Z,99979.78
2022-08-16T14:18:01.720Z,99984.47
2022-08-16T14:20:30.003Z,99982.31
2022-08-16T14:22:57.062Z,99986.28
2022-08-16T14:25:24.769Z,99983.59
2022-08-16T14:27:54.725Z,99980.63
2022-08-16T14:30:22.569Z,99985.56
2022-08-16T14:32:51.366Z,99981.44
2022-08-16T14:35:36.704Z,99979.72
2022-08-16T14:38:09.864Z,99992.53
2022-08-16T14:40:42.476Z,99983.75
2022-08-16T14:43:15.453Z,99988.25
2022-08-16T14:45:42.743Z,99980.84
2022-08-16T14:48:09.617Z,99989.28
2022-08-16T14:50:37.356Z,99981.38
2022-08-16T14:53:08.137Z,99980.41
2022-08-16T14:55:37.281Z,99983.09
2022-08-16T14:58:07.688Z,99978.63
2022-08-16T15:00:47.708Z,99978.94
2022-08-16T15:03:19.354Z,99981.59
2022-08-16T15:05:48.340Z,99979.59
2022-08-16T15:08:17.148Z,99981.22
2022-08-16T15:10:47.295Z,99981.94
2022-08-16T15:13:15.320Z,99981.44
2022-08-16T15:15:44.006Z,99978.53
2022-08-16T15:18:12.043Z,99989.88
2022-08-16T15:20:41.172Z,99984.25
2022-08-16T15:23:09.193Z,99979.59
2022-08-16T15:25:42.848Z,99988.38
2022-08-16T15:28:23.477Z,99986.25
2022-08-16T15:31:00.383Z,99987.41
2022-08-16T15:33:29.719Z,99988.38
2022-08-16T15:35:59.317Z,99981.59
2022-08-16T15:38:57.435Z,99977.75
2022-08-16T15:41:43.422Z,99984.09
2022-08-16T15:44:22.243Z,99985.25
2022-08-16T15:46:56.419Z,99987.09
2022-08-16T15:49:36.940Z,99985.94
2022-08-16T15:52:28.964Z,99979.44
2022-08-16T15:55:07.477Z,99984.41
2022-08-16T15:57:41.311Z,99980.19
2022-08-16T16:00:14.708Z,99981.13
2022-08-16T16:02:42.774Z,99979.75
2022-08-16T16:05:10.402Z,99972.91
2022-08-16T16:07:39.429Z,99976.06
2022-08-16T16:10:13.332Z,99975.75
2022-08-16T16:12:53.970Z,99977.13
2022-08-16T16:15:29.381Z,99979.28
2022-08-16T16:17:57.505Z,99971.75
2022-08-16T16:20:27.171Z,99964.41
2022-08-16T16:23:04.415Z,99974.97
2022-08-16T16:25:39.858Z,99973.97
2022-08-16T16:28:51.191Z,99976.28
2022-08-16T16:31:11.494Z,99975.84
2022-08-16T16:33:43.515Z,99981.66
2022-08-16T16:36:14.633Z,99980.94
2022-08-16T16:38:45.246Z,99973.97
2022-08-16T16:41:12.409Z,99982.09
2022-08-16T16:43:42.898Z,99980.47
2022-08-16T16:46:39.085Z,99983.69
2022-08-16T16:49:00.354Z,99976.69
2022-08-16T16:51:31.104Z,99984.03
2022-08-16T16:54:00.181Z,99986.34
2022-08-16T16:56:32.358Z,99982.19
2022-08-16T16:59:06.357Z,99978.84
2022-08-16T17:01:59.711Z,99980.19
2022-08-16T17:04:32.723Z,99987.03
2022-08-16T17:07:03.615Z,99983.25
2022-08-16T17:09:30.603Z,99982.41
2022-08-16T17:11:58.448Z,99987.19
2022-08-16T17:14:32.026Z,99990.41
2022-08-16T17:16:59.299Z,99983.81
2022-08-16T17:19:31.765Z,99994.19
2022-08-16T17:21:59.617Z,99981.88
2022-08-16T17:24:31.191Z,99983.03
2022-08-16T17:27:04.060Z,99988.00
2022-08-16T17:29:31.192Z,99986.00
2022-08-16T17:32:34.266Z,99992.31
2022-08-16T17:34:46.689Z,99989.50
2022-08-16T17:37:17.846Z,99993.66
2022-08-16T17:39:59.852Z,99991.13
2022-08-16T17:42:27.225Z,99987.28
2022-08-16T17:44:54.648Z,99989.00
2022-08-16T17:47:22.521Z,99985.03
2022-08-16T17:49:49.361Z,99992.09
2022-08-16T17:52:17.543Z,99994.78
2022-08-16T17:54:44.898Z,99995.31
2022-08-16T17:57:12.351Z,99996.44
2022-08-16T17:59:40.922Z,99994.63
2022-08-16T18:02:42.548Z,100000.47
2022-08-16T18:04:56.244Z,99999.16
2022-08-16T18:07:23.154Z,99993.66
2022-08-16T18:09:50.065Z,99993.13
2022-08-16T18:12:44.516Z,99998.63
2022-08-16T18:15:16.517Z,99998.16
2022-08-16T18:17:43.795Z,100005.31
2022-08-16T18:20:30.925Z,100007.31
2022-08-16T18:23:24.746Z,100003.13
2022-08-16T18:25:54.943Z,100008.16
2022-08-16T18:28:22.478Z,100014.63
2022-08-16T18:30:51.962Z,100014.78
2022-08-16T18:33:22.817Z,100007.44
2022-08-16T18:35:54.327Z,100019.25
2022-08-16T18:38:23.852Z,100019.91
2022-08-16T18:40:50.555Z,100015.88
2022-08-16T18:43:20.008Z,100022.53
2022-08-16T18:45:50.591Z,100019.22
2022-08-16T18:48:19.556Z,100027.03
2022-08-16T18:50:59.681Z,100022.00
2022-08-16T18:53:33.268Z,100035.41
2022-08-16T18:56:01.313Z,100040.69
2022-08-16T18:58:29.866Z,100038.66
2022-08-16T19:00:57.538Z,100041.28
2022-08-16T19:03:27.362Z,100046.09
2022-08-16T19:05:58.659Z,100032.13
2022-08-16T19:08:26.141Z,100050.34
2022-08-16T19:10:53.103Z,100041.84
2022-08-16T19:13:23.114Z,100046.50
2022-08-16T19:15:51.309Z,100049.66
2022-08-16T19:18:18.257Z,100050.69
2022-08-16T19:20:46.649Z,100046.50
2022-08-16T19:23:15.868Z,100039.56
2022-08-16T19:25:49.458Z,100039.75
2022-08-16T19:28:52.004Z,100048.03
2022-08-16T19:31:29.814Z,100044.66
2022-08-16T19:33:57.167Z,100049.41
2022-08-16T19:36:31.662Z,100056.19
2022-08-16T19:39:04.698Z,100063.72
2022-08-16T19:41:35.402Z,100061.75
2022-08-16T19:44:02.581Z,100066.34
2022-08-16T19:46:29.432Z,100068.16
2022-08-16T19:48:56.155Z,100074.25
2022-08-16T19:51:22.793Z,100083.63
2022-08-16T19:53:49.568Z,100083.03
2022-08-16T19:56:16.183Z,100089.19
2022-08-16T19:59:01.860Z,100085.53
2022-08-16T20:01:30.011Z,100094.00
2022-08-16T20:03:56.566Z,100090.69
2022-08-16T20:06:37.991Z,100084.84
2022-08-16T20:09:06.279Z,100087.25
2022-08-16T20:11:34.569Z,100085.69
2022-08-16T20:14:01.340Z,100092.09
2022-08-16T20:16:28.005Z,100089.69
2022-08-16T20:18:54.788Z,100091.13
2022-08-16T20:21:21.512Z,100092.34
2022-08-16T20:23:48.410Z,100093.97
2022-08-16T20:26:15.310Z,100096.97
2022-08-16T20:28:52.767Z,100101.34
2022-08-16T20:31:25.132Z,100113.03
2022-08-16T20:33:52.826Z,100109.88
2022-08-16T20:36:19.402Z,100111.34
2022-08-16T20:38:47.666Z,100121.38
2022-08-16T20:41:16.024Z,100120.66
2022-08-16T20:43:43.358Z,100124.53
2022-08-16T20:46:10.220Z,100125.97
2022-08-16T20:48:36.944Z,100125.44
2022-08-16T20:51:04.043Z,100120.53
2022-08-16T20:53:30.902Z,100131.41
2022-08-16T20:55:57.610Z,100123.47
2022-08-16T20:58:24.481Z,100129.97
2022-08-16T21:00:51.236Z,100132.38
2022-08-16T21:03:17.996Z,100128.56
2022-08-16T21:05:46.421Z,100135.72
2022-08-16T21:08:50.286Z,100128.88
2022-08-16T21:11:03.204Z,100129.94
2022-08-16T21:13:30.939Z,100131.84
2022-08-16T21:15:58.952Z,100137.25
2022-08-16T21:18:25.871Z,100137.41
2022-08-16T21:20:53.866Z,100151.00
2022-08-16T21:23:21.043Z,100151.66
2022-08-16T21:25:58.234Z,100148.84
2022-08-16T21:28:40.644Z,100145.03
2022-08-16T21:31:11.069Z,100136.25
2022-08-16T21:33:37.840Z,100128.66
2022-08-16T21:36:04.901Z,100126.16
2022-08-16T21:38:31.519Z,100131.75
2022-08-16T21:40:59.509Z,100135.78
2022-08-16T21:43:31.539Z,100131.22
2022-08-16T21:45:58.881Z,100139.44
2022-08-16T21:48:34.983Z,100134.63
2022-08-16T21:51:08.868Z,100130.25
2022-08-16T21:53:36.463Z,100136.34
2022-08-16T21:56:05.233Z,100129.66
2022-08-16T21:58:31.999Z,100131.78
2022-08-16T22:00:59.562Z,100119.38
2022-08-16T22:03:26.222Z,100118.41
2022-08-16T22:06:11.569Z,100121.38
2022-08-16T22:08:49.119Z,100123.09
2022-08-16T22:11:18.821Z,100123.44
2022-08-16T22:13:51.213Z,100118.31
2022-08-16T22:16:27.651Z,100118.84
2022-08-16T22:18:54.503Z,100124.34
2022-08-16T22:21:21.242Z,100126.53
2022-08-16T22:23:57.268Z,100115.38
2022-08-16T22:26:31.716Z,100134.03
2022-08-16T22:29:06.050Z,100129.09
2022-08-16T22:31:33.751Z,100133.34
2022-08-16T22:34:01.907Z,100123.53
2022-08-16T22:36:31.008Z,100133.13
2022-08-16T22:38:59.731Z,100141.56
2022-08-16T22:41:28.782Z,100134.78
2022-08-16T22:43:56.353Z,100132.69
2022-08-16T22:46:23.483Z,100128.00
2022-08-16T22:48:50.899Z,100119.66
2022-08-16T22:51:18.993Z,100120.19
2022-08-16T22:53:45.874Z,100128.16
2022-08-16T22:56:13.023Z,100127.22
2022-08-16T22:58:39.657Z,100124.25
2022-08-16T23:01:08.264Z,100118.03
2022-08-16T23:03:36.006Z,100126.00
2022-08-16T23:06:04.199Z,100120.78
2022-08-16T23:08:39.624Z,100113.19
2022-08-16T23:11:10.405Z,100114.09
2022-08-16T23:13:37.828Z,100112.41
2022-08-16T23:16:20.503Z,100120.34
2022-08-16T23:18:49.372Z,100115.16
2022-08-16T23:21:17.917Z,100114.47
2022-08-16T23:23:46.638Z,100118.16
2022-08-16T23:26:44.187Z,100112.69
2022-08-16T23:29:05.037Z,100109.88
2022-08-16T23:31:33.117Z,100111.25
2022-08-16T23:34:00.282Z,100113.53
2022-08-16T23:36:26.934Z,100115.56
2022-08-16T23:38:53.974Z,100112.22
2022-08-16T23:41:20.577Z,100097.16
2022-08-16T23:43:47.278Z,100102.78
2022-08-16T23:46:16.958Z,100093.22
2022-08-16T23:49:57.197Z,100099.63
2022-08-16T23:51:31.441Z,100105.38
2022-08-16T23:53:58.308Z,100088.75
2022-08-16T23:56:25.687Z,100098.56
2022-08-16T23:59:02.531Z,100099.25
