createdAt,value
2022-11-29T06:56:47.762Z,99.07
2022-11-29T06:57:49.811Z,98.97
2022-11-29T06:58:51.839Z,98.97
2022-11-29T06:59:53.849Z,98.97
2022-11-29T07:00:55.897Z,98.97
2022-11-29T07:01:57.879Z,98.97
2022-11-29T07:02:59.892Z,98.97
2022-11-29T07:04:01.886Z,98.81
2022-11-29T07:05:03.912Z,98.87
2022-11-29T07:06:05.949Z,98.87
2022-11-29T07:07:07.932Z,98.66
2022-11-29T07:08:09.945Z,98.66
2022-11-29T07:09:11.973Z,98.66
2022-11-29T07:10:15.110Z,98.76
2022-11-29T07:11:16.061Z,98.66
2022-11-29T07:12:18.077Z,98.35
2022-11-29T07:13:20.098Z,98.35
2022-11-29T07:14:22.132Z,98.25
2022-11-29T07:15:24.163Z,98.35
2022-11-29T07:16:26.227Z,98.35
2022-11-29T07:17:28.220Z,98.35
2022-11-29T07:18:30.238Z,98.45
2022-11-29T07:19:32.267Z,98.45
2022-11-29T07:20:34.293Z,98.55
2022-11-29T07:21:36.338Z,98.45
2022-11-29T07:22:38.349Z,98.55
2022-11-29T07:23:40.395Z,98.55
2022-11-29T07:24:42.637Z,98.51
2022-11-29T07:25:43.595Z,98.41
2022-11-29T07:26:45.607Z,98.30
2022-11-29T07:27:47.612Z,98.20
2022-11-29T07:28:49.628Z,97.99
2022-11-29T07:29:51.662Z,97.89
2022-11-29T07:30:53.709Z,97.89
2022-11-29T07:31:55.737Z,97.58
2022-11-29T07:33:00.452Z,97.48
2022-11-29T07:33:59.538Z,97.58
2022-11-29T07:35:01.553Z,97.48
2022-11-29T07:36:03.579Z,97.27
2022-11-29T07:37:05.608Z,96.75
2022-11-29T07:38:07.615Z,96.65
2022-11-29T07:39:09.631Z,96.86
2022-11-29T07:40:11.682Z,96.65
2022-11-29T07:41:13.711Z,96.75
2022-11-29T07:42:15.703Z,96.71
2022-11-29T07:43:17.725Z,96.71
2022-11-29T07:44:19.782Z,96.71
2022-11-29T07:45:21.790Z,96.61
2022-11-29T07:46:23.816Z,96.40
2022-11-29T07:47:25.811Z,96.30
2022-11-29T07:48:27.823Z,96.40
2022-11-29T07:49:29.839Z,96.40
2022-11-29T07:50:31.873Z,96.50
2022-11-29T07:51:33.900Z,96.61
2022-11-29T07:52:35.923Z,96.61
2022-11-29T07:53:37.942Z,96.61
2022-11-29T07:54:39.949Z,96.50
2022-11-29T07:55:41.955Z,96.50
2022-11-29T07:56:43.981Z,96.30
2022-11-29T07:57:46.002Z,96.30
2022-11-29T07:58:48.061Z,96.19
2022-11-29T07:59:50.141Z,96.19
2022-11-29T08:00:52.217Z,96.09
2022-11-29T08:01:54.237Z,96.19
2022-11-29T08:02:56.261Z,96.40
2022-11-29T08:03:58.232Z,96.50
2022-11-29T08:05:00.275Z,96.71
2022-11-29T08:06:02.306Z,96.61
2022-11-29T08:07:04.316Z,96.61
2022-11-29T08:08:06.323Z,96.61
2022-11-29T08:09:08.357Z,96.61
2022-11-29T08:10:10.365Z,96.50
2022-11-29T08:11:12.400Z,96.19
2022-11-29T08:12:14.402Z,96.30
2022-11-29T08:13:16.413Z,96.30
2022-11-29T08:14:18.423Z,96.09
2022-11-29T08:15:20.447Z,96.61
2022-11-29T08:16:22.494Z,96.50
2022-11-29T08:17:24.501Z,96.50
2022-11-29T08:18:26.507Z,96.50
2022-11-29T08:19:28.548Z,96.61
2022-11-29T08:20:30.576Z,96.46
2022-11-29T08:21:32.588Z,96.25
2022-11-29T08:22:34.600Z,96.15
2022-11-29T08:23:36.632Z,95.94
2022-11-29T08:24:38.642Z,95.63
2022-11-29T08:25:40.691Z,95.42
2022-11-29T08:26:42.700Z,95.63
2022-11-29T08:27:44.709Z,95.53
2022-11-29T08:28:46.756Z,95.53
2022-11-29T08:29:48.799Z,95.38
2022-11-29T08:30:50.833Z,95.22
2022-11-29T08:31:52.909Z,95.17
2022-11-29T08:32:54.893Z,95.28
2022-11-29T08:33:56.900Z,95.38
2022-11-29T08:34:58.910Z,95.17
2022-11-29T08:36:00.949Z,94.87
2022-11-29T08:37:02.955Z,94.66
2022-11-29T08:38:05.002Z,94.66
2022-11-29T08:39:09.543Z,94.56
2022-11-29T08:40:08.407Z,94.51
2022-11-29T08:41:10.454Z,94.41
2022-11-29T08:42:12.476Z,94.41
2022-11-29T08:43:14.481Z,94.20
2022-11-29T08:44:16.489Z,94.10
2022-11-29T08:45:18.523Z,93.89
2022-11-29T08:46:20.584Z,93.89
2022-11-29T08:47:22.586Z,93.79
2022-11-29T08:48:24.593Z,94.10
2022-11-29T08:49:26.626Z,94.41
2022-11-29T08:50:28.645Z,94.41
2022-11-29T08:51:30.670Z,94.41
2022-11-29T08:52:32.679Z,94.10
2022-11-29T08:53:34.684Z,93.79
2022-11-29T08:54:36.692Z,93.95
2022-11-29T08:55:38.694Z,93.85
2022-11-29T08:57:42.137Z,93.75
2022-11-29T08:58:44.162Z,93.02
2022-11-29T08:59:46.159Z,93.02
2022-11-29T09:00:48.230Z,93.07
2022-11-29T09:01:50.368Z,93.34
2022-11-29T09:02:52.384Z,93.17
2022-11-29T09:03:54.391Z,93.13
2022-11-29T09:04:56.461Z,93.23
2022-11-29T09:05:58.526Z,93.34
2022-11-29T09:07:00.558Z,93.34
2022-11-29T09:08:02.617Z,93.43
2022-11-29T09:09:04.594Z,92.30
2022-11-29T09:10:06.602Z,92.41
2022-11-29T09:11:08.631Z,92.82
2022-11-29T09:12:10.668Z,92.92
2022-11-29T09:13:12.738Z,93.02
2022-11-29T09:14:14.763Z,93.19
2022-11-29T09:15:16.782Z,93.39
2022-11-29T09:16:18.909Z,92.98
2022-11-29T09:17:20.902Z,92.26
2022-11-29T09:18:22.931Z,92.37
2022-11-29T09:19:24.961Z,91.85
2022-11-29T09:20:26.966Z,91.49
2022-11-29T09:21:28.967Z,91.23
2022-11-29T09:22:31.012Z,91.23
2022-11-29T09:23:33.044Z,91.23
2022-11-29T09:24:35.062Z,91.43
2022-11-29T09:25:37.088Z,91.02
2022-11-29T09:26:39.117Z,91.38
2022-11-29T09:27:41.157Z,91.68
2022-11-29T09:28:43.165Z,91.89
2022-11-29T09:29:45.174Z,91.89
2022-11-29T09:30:47.179Z,91.79
2022-11-29T09:31:49.185Z,92.10
2022-11-29T09:32:51.211Z,91.99
2022-11-29T09:33:53.220Z,91.68
2022-11-29T09:34:55.211Z,91.38
2022-11-29T09:35:57.221Z,91.38
2022-11-29T09:36:59.247Z,91.85
2022-11-29T09:38:01.276Z,91.64
2022-11-29T09:39:03.306Z,91.74
2022-11-29T09:40:05.302Z,91.02
2022-11-29T09:41:07.331Z,90.71
2022-11-29T09:42:09.371Z,90.61
2022-11-29T09:43:11.405Z,90.61
2022-11-29T09:44:13.448Z,90.71
2022-11-29T09:45:15.477Z,90.92
2022-11-29T09:46:17.538Z,91.13
2022-11-29T09:47:19.527Z,91.33
2022-11-29T09:48:21.594Z,91.54
2022-11-29T09:49:23.616Z,91.38
2022-11-29T09:50:25.618Z,91.68
2022-11-29T09:51:27.627Z,91.99
2022-11-29T09:52:29.626Z,91.68
2022-11-29T09:53:31.671Z,91.68
2022-11-29T09:54:33.697Z,91.95
2022-11-29T09:55:35.708Z,91.58
2022-11-29T09:56:37.744Z,91.38
2022-11-29T09:57:39.768Z,91.43
2022-11-29T09:58:41.826Z,91.02
2022-11-29T09:59:43.794Z,90.82
2022-11-29T10:00:45.827Z,90.61
2022-11-29T10:01:47.853Z,90.77
2022-11-29T10:02:49.911Z,90.77
2022-11-29T10:03:51.954Z,90.47
2022-11-29T10:04:53.985Z,90.36
2022-11-29T10:05:55.993Z,90.05
2022-11-29T10:06:58.044Z,89.84
2022-11-29T10:08:00.137Z,90.01
2022-11-29T10:09:02.186Z,90.42
2022-11-29T10:10:04.215Z,89.29
2022-11-29T10:11:06.199Z,88.98
2022-11-29T10:12:08.208Z,88.78
2022-11-29T10:13:10.217Z,88.36
2022-11-29T10:14:12.242Z,89.08
2022-11-29T10:15:14.277Z,89.39
2022-11-29T10:16:16.369Z,88.98
2022-11-29T10:17:18.381Z,88.67
2022-11-29T10:18:20.406Z,88.78
2022-11-29T10:19:22.455Z,88.67
2022-11-29T10:20:24.489Z,88.26
2022-11-29T10:21:26.498Z,87.85
2022-11-29T10:22:28.503Z,88.26
2022-11-29T10:23:30.533Z,87.85
2022-11-29T10:24:33.577Z,87.34
2022-11-29T10:25:34.486Z,87.64
2022-11-29T10:26:36.507Z,87.34
2022-11-29T10:27:38.517Z,87.23
2022-11-29T10:28:40.549Z,87.70
2022-11-29T10:29:42.607Z,87.64
2022-11-29T10:30:44.707Z,87.54
2022-11-29T10:31:46.718Z,87.43
2022-11-29T10:32:48.747Z,87.95
2022-11-29T10:33:50.777Z,87.64
2022-11-29T10:34:52.825Z,87.54
2022-11-29T10:35:54.855Z,87.54
2022-11-29T10:37:06.192Z,87.03
2022-11-29T10:38:29.042Z,87.34
2022-11-29T10:38:59.714Z,87.75
2022-11-29T10:40:01.742Z,87.29
2022-11-29T10:41:03.767Z,86.92
2022-11-29T10:42:05.772Z,87.43
2022-11-29T10:43:07.810Z,87.64
2022-11-29T10:44:10.012Z,87.85
2022-11-29T10:45:12.041Z,87.13
2022-11-29T10:46:14.105Z,87.23
2022-11-29T10:47:16.096Z,87.09
2022-11-29T10:48:18.132Z,87.09
2022-11-29T10:49:20.224Z,87.09
2022-11-29T10:50:22.294Z,86.53
2022-11-29T10:51:24.315Z,86.12
2022-11-29T10:52:26.348Z,86.37
2022-11-29T10:53:28.369Z,86.84
2022-11-29T10:54:30.383Z,86.26
2022-11-29T10:55:32.411Z,86.26
2022-11-29T10:56:34.443Z,86.88
2022-11-29T10:57:36.472Z,87.09
2022-11-29T10:58:38.487Z,86.98
2022-11-29T10:59:40.513Z,86.78
2022-11-29T11:00:42.533Z,86.63
2022-11-29T11:01:44.620Z,86.53
2022-11-29T11:02:46.677Z,86.23
2022-11-29T11:03:52.601Z,86.23
2022-11-29T11:04:50.624Z,85.51
2022-11-29T11:05:52.714Z,85.51
2022-11-29T11:06:54.702Z,85.19
2022-11-29T11:07:56.864Z,85.67
2022-11-29T11:08:58.849Z,85.57
2022-11-29T11:10:00.885Z,85.77
2022-11-29T11:11:02.900Z,86.08
2022-11-29T11:12:04.924Z,85.88
2022-11-29T11:13:06.947Z,85.57
2022-11-29T11:14:08.969Z,85.05
2022-11-29T11:15:10.975Z,84.91
2022-11-29T11:16:13.058Z,85.43
2022-11-29T11:17:15.023Z,85.32
2022-11-29T11:18:17.031Z,84.36
2022-11-29T11:19:19.041Z,83.94
2022-11-29T11:20:21.057Z,84.15
2022-11-29T11:21:23.070Z,83.53
2022-11-29T11:22:25.081Z,83.16
2022-11-29T11:23:27.088Z,83.99
2022-11-29T11:24:29.085Z,83.57
2022-11-29T11:25:31.091Z,84.13
2022-11-29T11:26:33.128Z,84.44
2022-11-29T11:27:35.130Z,84.74
2022-11-29T11:28:37.134Z,84.95
2022-11-29T11:29:39.141Z,85.32
2022-11-29T11:30:41.168Z,85.11
2022-11-29T11:31:43.169Z,84.91
2022-11-29T11:32:45.200Z,85.22
2022-11-29T11:33:47.225Z,85.01
2022-11-29T11:34:49.223Z,83.85
2022-11-29T11:35:51.215Z,83.74
2022-11-29T11:36:53.266Z,83.23
2022-11-29T11:37:55.331Z,82.71
2022-11-29T11:38:57.390Z,82.61
2022-11-29T11:39:59.412Z,83.33
2022-11-29T11:41:01.418Z,82.81
2022-11-29T11:42:03.428Z,82.71
2022-11-29T11:43:05.435Z,82.51
2022-11-29T11:44:15.349Z,83.12
2022-11-29T11:45:08.871Z,83.23
2022-11-29T11:46:16.565Z,82.75
2022-11-29T11:47:12.300Z,82.95
2022-11-29T11:48:14.316Z,83.37
2022-11-29T11:49:16.331Z,82.95
2022-11-29T11:50:18.345Z,83.12
2022-11-29T11:51:20.345Z,83.02
2022-11-29T11:52:22.385Z,83.02
2022-11-29T11:53:24.377Z,83.02
2022-11-29T11:54:26.391Z,82.51
2022-11-29T11:55:28.423Z,82.71
2022-11-29T11:56:30.487Z,82.71
2022-11-29T11:57:32.512Z,82.40
2022-11-29T11:58:34.532Z,82.40
2022-11-29T11:59:36.544Z,82.71
2022-11-29T12:01:02.540Z,82.92
2022-11-29T12:01:39.981Z,82.61
2022-11-29T12:02:42.194Z,82.40
2022-11-29T12:03:44.301Z,82.37
2022-11-29T12:04:46.499Z,82.20
2022-11-29T12:05:47.620Z,82.26
2022-11-29T12:06:49.628Z,82.00
2022-11-29T12:08:08.367Z,82.51
2022-11-29T12:08:53.101Z,82.92
2022-11-29T12:09:55.113Z,83.33
2022-11-29T12:10:57.124Z,82.92
2022-11-29T12:11:59.128Z,83.85
2022-11-29T12:13:01.221Z,83.43
2022-11-29T12:14:03.210Z,82.81
2022-11-29T12:15:05.225Z,83.53
2022-11-29T12:16:07.262Z,82.86
2022-11-29T12:17:09.323Z,83.06
2022-11-29T12:18:11.464Z,83.12
2022-11-29T12:19:13.472Z,83.23
2022-11-29T12:20:15.495Z,82.71
2022-11-29T12:21:17.532Z,82.51
2022-11-29T12:22:19.587Z,82.71
2022-11-29T12:23:22.256Z,82.61
2022-11-29T12:24:23.183Z,82.71
2022-11-29T12:25:25.215Z,82.75
2022-11-29T12:26:55.986Z,83.16
2022-11-29T12:27:28.733Z,83.16
2022-11-29T12:28:30.753Z,82.95
2022-11-29T12:29:33.557Z,83.06
2022-11-29T12:30:34.491Z,83.16
2022-11-29T12:31:36.582Z,83.06
2022-11-29T12:32:38.614Z,83.27
2022-11-29T12:33:40.633Z,83.78
2022-11-29T12:34:43.481Z,83.67
2022-11-29T12:35:44.519Z,83.06
2022-11-29T12:36:46.563Z,83.06
2022-11-29T12:37:48.594Z,83.27
2022-11-29T12:38:50.612Z,83.51
2022-11-29T12:39:52.673Z,83.88
2022-11-29T12:40:54.684Z,83.41
2022-11-29T12:41:56.715Z,83.51
2022-11-29T12:42:58.741Z,85.11
2022-11-29T12:44:00.783Z,84.60
2022-11-29T12:45:02.796Z,84.13
2022-11-29T12:46:04.912Z,83.82
2022-11-29T12:47:34.495Z,84.09
2022-11-29T12:48:08.364Z,84.50
2022-11-29T12:49:10.378Z,84.09
2022-11-29T12:50:12.389Z,84.13
2022-11-29T12:51:14.420Z,85.11
2022-11-29T12:52:16.446Z,84.60
2022-11-29T12:53:23.973Z,83.82
2022-11-29T12:54:20.000Z,84.23
2022-11-29T12:55:22.024Z,84.44
2022-11-29T12:56:24.031Z,84.29
2022-11-29T12:57:26.040Z,84.02
2022-11-29T12:58:28.052Z,85.01
2022-11-29T12:59:30.076Z,85.32
2022-11-29T13:00:32.106Z,84.71
2022-11-29T13:01:34.151Z,84.39
2022-11-29T13:02:36.214Z,84.19
2022-11-29T13:03:38.206Z,84.13
2022-11-29T13:04:40.242Z,84.02
2022-11-29T13:05:42.283Z,83.92
2022-11-29T13:06:44.303Z,84.81
2022-11-29T13:07:46.392Z,84.39
2022-11-29T13:08:48.383Z,85.22
2022-11-29T13:09:50.458Z,84.81
2022-11-29T13:10:52.470Z,85.11
2022-11-29T13:11:54.479Z,85.43
2022-11-29T13:12:56.488Z,84.60
2022-11-29T13:14:13.753Z,84.81
2022-11-29T13:15:00.427Z,84.71
2022-11-29T13:16:01.504Z,84.19
2022-11-29T13:17:03.477Z,84.29
2022-11-29T13:18:05.500Z,84.71
2022-11-29T13:19:07.521Z,84.50
2022-11-29T13:20:09.589Z,84.33
2022-11-29T13:21:11.594Z,84.23
2022-11-29T13:22:13.627Z,84.23
2022-11-29T13:23:15.777Z,84.44
2022-11-29T13:24:17.797Z,84.44
2022-11-29T13:25:19.787Z,84.64
2022-11-29T13:26:21.831Z,84.64
2022-11-29T13:27:23.863Z,84.74
2022-11-29T13:28:25.954Z,84.64
2022-11-29T13:29:27.982Z,84.85
2022-11-29T13:30:30.010Z,85.05
2022-11-29T13:31:32.052Z,84.74
2022-11-29T13:32:34.084Z,84.79
2022-11-29T13:33:36.081Z,84.85
2022-11-29T13:34:38.110Z,85.16
2022-11-29T13:35:40.172Z,84.95
2022-11-29T13:36:42.213Z,85.05
2022-11-29T13:37:44.235Z,85.05
2022-11-29T13:38:46.348Z,84.85
2022-11-29T13:39:48.399Z,84.58
2022-11-29T13:40:50.457Z,84.79
2022-11-29T13:41:52.474Z,84.88
2022-11-29T13:42:54.500Z,85.19
2022-11-29T13:43:56.527Z,85.19
2022-11-29T13:44:58.557Z,85.51
2022-11-29T13:46:00.642Z,85.51
2022-11-29T13:47:02.676Z,85.30
2022-11-29T13:48:04.698Z,85.61
2022-11-29T13:49:06.731Z,85.61
2022-11-29T13:50:08.762Z,85.71
2022-11-29T13:51:10.788Z,85.40
2022-11-29T13:52:12.800Z,85.51
2022-11-29T13:53:14.823Z,86.02
2022-11-29T13:54:16.848Z,86.12
2022-11-29T13:55:18.887Z,85.91
2022-11-29T13:56:20.903Z,85.71
2022-11-29T13:57:22.933Z,85.61
2022-11-29T13:58:24.968Z,86.95
2022-11-29T13:59:26.968Z,87.15
2022-11-29T14:00:29.001Z,85.91
2022-11-29T14:01:31.061Z,86.02
2022-11-29T14:02:33.109Z,85.71
2022-11-29T14:03:35.095Z,85.71
2022-11-29T14:04:37.095Z,85.71
2022-11-29T14:05:39.105Z,85.51
2022-11-29T14:06:41.153Z,85.91
2022-11-29T14:07:43.264Z,85.85
2022-11-29T14:09:17.404Z,85.81
2022-11-29T14:09:46.699Z,85.96
2022-11-29T14:10:48.727Z,86.05
2022-11-29T14:11:50.865Z,86.47
2022-11-29T14:12:52.893Z,87.25
2022-11-29T14:13:54.928Z,86.74
2022-11-29T14:14:56.955Z,86.43
2022-11-29T14:15:59.026Z,85.96
2022-11-29T14:17:01.054Z,86.37
2022-11-29T14:18:03.084Z,86.47
2022-11-29T14:19:05.115Z,86.37
2022-11-29T14:20:07.122Z,85.96
2022-11-29T14:21:09.135Z,86.05
2022-11-29T14:22:11.174Z,86.37
2022-11-29T14:23:13.191Z,86.26
2022-11-29T14:24:15.203Z,86.26
2022-11-29T14:25:49.227Z,86.37
2022-11-29T14:26:21.482Z,86.26
2022-11-29T14:27:20.068Z,86.05
2022-11-29T14:28:22.106Z,85.96
2022-11-29T14:29:24.111Z,85.96
2022-11-29T14:30:26.129Z,86.78
2022-11-29T14:31:28.236Z,86.37
2022-11-29T14:32:30.231Z,86.16
2022-11-29T14:33:32.262Z,86.05
2022-11-29T14:34:34.309Z,85.75
2022-11-29T14:35:36.315Z,85.61
2022-11-29T14:36:38.330Z,85.91
2022-11-29T14:37:40.344Z,85.51
2022-11-29T14:38:42.379Z,85.51
2022-11-29T14:39:44.383Z,85.40
2022-11-29T14:40:46.386Z,85.19
2022-11-29T14:41:48.421Z,85.44
2022-11-29T14:42:50.461Z,85.33
2022-11-29T14:43:52.463Z,85.44
2022-11-29T14:44:54.479Z,86.16
2022-11-29T14:45:56.474Z,85.85
2022-11-29T14:46:58.512Z,86.05
2022-11-29T14:48:00.529Z,86.05
2022-11-29T14:49:02.549Z,86.37
2022-11-29T14:50:04.603Z,86.05
2022-11-29T14:51:06.609Z,86.16
