createdAt,value
2017-10-15T00:01:29.474Z,18.50
2017-10-15T00:04:03.277Z,20.40
2017-10-15T00:06:37.105Z,20.60
2017-10-15T00:09:11.571Z,18.07
2017-10-15T00:11:45.309Z,18.63
2017-10-15T00:14:20.126Z,17.77
2017-10-15T00:16:53.995Z,19.00
2017-10-15T00:19:27.909Z,20.47
2017-10-15T00:22:08.349Z,17.47
2017-10-15T00:24:42.926Z,20.53
2017-10-15T00:27:17.449Z,19.90
2017-10-15T00:29:51.202Z,21.03
2017-10-15T00:32:24.845Z,22.87
2017-10-15T00:34:58.796Z,22.77
2017-10-15T00:37:33.548Z,21.20
2017-10-15T00:40:07.363Z,22.63
2017-10-15T00:42:41.154Z,20.00
2017-10-15T00:45:14.919Z,22.70
2017-10-15T00:47:48.770Z,22.80
2017-10-15T00:50:22.552Z,23.73
2017-10-15T00:52:56.391Z,23.23
2017-10-15T00:55:30.189Z,24.33
2017-10-15T00:58:05.699Z,22.87
2017-10-15T01:00:39.301Z,21.63
2017-10-15T01:03:13.121Z,23.50
2017-10-15T01:05:46.920Z,20.30
2017-10-15T01:08:21.629Z,21.73
2017-10-15T01:10:55.485Z,21.40
2017-10-15T01:13:30.042Z,22.40
2017-10-15T01:16:03.832Z,22.80
2017-10-15T01:18:37.616Z,24.47
2017-10-15T01:21:12.334Z,25.10
2017-10-15T01:23:47.487Z,25.57
2017-10-15T01:26:21.108Z,24.03
2017-10-15T01:28:54.717Z,21.03
2017-10-15T01:31:28.350Z,21.70
2017-10-15T01:34:02.159Z,23.53
2017-10-15T01:36:36.576Z,27.37
2017-10-15T01:39:11.167Z,26.40
2017-10-15T01:41:45.127Z,27.17
2017-10-15T01:44:19.637Z,23.83
2017-10-15T01:46:55.184Z,26.70
2017-10-15T01:49:29.502Z,24.33
2017-10-15T01:52:03.424Z,24.67
2017-10-15T01:54:38.003Z,25.20
2017-10-15T01:57:11.733Z,26.80
2017-10-15T01:59:45.521Z,26.17
2017-10-15T02:02:20.125Z,26.30
2017-10-15T02:04:53.978Z,26.30
2017-10-15T02:07:27.904Z,27.97
2017-10-15T02:10:02.152Z,26.97
2017-10-15T02:12:35.891Z,24.80
2017-10-15T02:15:09.697Z,27.37
2017-10-15T02:17:43.350Z,29.23
2017-10-15T02:20:17.116Z,27.23
2017-10-15T02:22:51.251Z,29.10
2017-10-15T02:25:27.361Z,22.80
2017-10-15T02:28:01.156Z,26.70
2017-10-15T02:30:35.070Z,26.30
2017-10-15T02:33:08.851Z,26.97
2017-10-15T02:35:43.497Z,29.00
2017-10-15T02:38:17.109Z,29.10
2017-10-15T02:40:50.876Z,26.87
2017-10-15T02:43:24.439Z,23.77
2017-10-15T02:45:58.261Z,27.00
2017-10-15T02:48:31.935Z,26.47
2017-10-15T02:51:05.637Z,24.40
2017-10-15T02:53:39.425Z,27.93
2017-10-15T02:56:13.196Z,26.27
2017-10-15T02:58:46.902Z,25.70
2017-10-15T03:01:20.642Z,25.03
2017-10-15T03:03:54.416Z,26.47
2017-10-15T03:06:30.156Z,24.33
2017-10-15T03:09:03.735Z,25.53
2017-10-15T03:11:37.351Z,28.40
2017-10-15T03:14:48.312Z,23.23
2017-10-15T03:17:21.874Z,25.80
2017-10-15T03:19:55.509Z,25.67
2017-10-15T03:22:29.213Z,23.50
2017-10-15T03:25:02.904Z,24.07
2017-10-15T03:31:08.121Z,26.33
2017-10-15T03:33:41.900Z,24.77
2017-10-15T03:36:15.561Z,28.47
2017-10-15T03:38:49.268Z,30.47
2017-10-15T03:41:23.028Z,26.87
2017-10-15T03:43:56.744Z,25.83
2017-10-15T03:46:30.376Z,27.17
2017-10-15T03:49:04.149Z,26.00
2017-10-15T03:55:28.478Z,26.50
2017-10-15T03:58:37.254Z,29.17
2017-10-15T04:01:15.938Z,26.50
2017-10-15T04:03:49.741Z,26.70
2017-10-15T04:06:24.405Z,28.47
2017-10-15T04:08:59.487Z,25.90
2017-10-15T04:11:33.260Z,27.03
2017-10-15T04:14:07.081Z,27.67
2017-10-15T04:16:42.949Z,28.60
2017-10-15T04:19:19.322Z,28.60
2017-10-15T04:21:53.041Z,27.57
2017-10-15T04:24:26.861Z,27.90
2017-10-15T04:27:00.628Z,24.73
2017-10-15T04:29:34.398Z,25.33
2017-10-15T04:32:08.872Z,25.00
2017-10-15T04:34:42.634Z,28.07
2017-10-15T04:37:17.288Z,26.87
2017-10-15T04:39:51.822Z,23.47
2017-10-15T04:42:26.945Z,22.83
2017-10-15T04:45:00.789Z,22.10
2017-10-15T04:47:34.528Z,24.30
2017-10-15T04:50:08.986Z,24.90
2017-10-15T04:52:43.450Z,25.40
2017-10-15T04:55:17.105Z,23.13
2017-10-15T04:57:50.823Z,24.03
2017-10-15T05:00:26.462Z,22.23
2017-10-15T05:03:00.917Z,23.07
2017-10-15T05:05:34.739Z,23.67
2017-10-15T05:08:08.460Z,21.47
2017-10-15T05:10:42.141Z,24.13
2017-10-15T05:13:15.730Z,22.83
2017-10-15T05:15:49.531Z,20.77
2017-10-15T05:18:23.464Z,23.20
2017-10-15T05:20:57.271Z,23.70
2017-10-15T05:23:32.976Z,24.90
2017-10-15T05:26:06.657Z,23.37
2017-10-15T05:28:42.298Z,24.20
2017-10-15T05:31:16.082Z,20.67
2017-10-15T05:33:50.908Z,20.73
2017-10-15T05:36:25.788Z,26.87
2017-10-15T05:38:59.473Z,25.93
2017-10-15T05:41:34.005Z,25.93
2017-10-15T05:44:07.696Z,26.60
2017-10-15T05:46:41.371Z,24.97
2017-10-15T05:49:15.181Z,25.70
2017-10-15T05:51:48.909Z,24.30
2017-10-15T05:54:22.727Z,25.93
2017-10-15T05:56:56.361Z,23.90
2017-10-15T05:59:30.135Z,21.67
2017-10-15T06:02:03.863Z,24.90
2017-10-15T06:04:37.730Z,23.23
2017-10-15T06:07:12.265Z,26.27
2017-10-15T06:09:45.932Z,26.70
2017-10-15T06:12:20.491Z,22.97
2017-10-15T06:14:54.130Z,22.80
2017-10-15T06:17:27.935Z,23.60
2017-10-15T06:20:01.652Z,23.10
2017-10-15T06:22:36.225Z,25.00
2017-10-15T06:25:09.970Z,23.07
2017-10-15T06:27:43.617Z,23.83
2017-10-15T06:30:17.375Z,20.87
2017-10-15T06:32:51.141Z,23.87
2017-10-15T06:35:24.780Z,22.10
2017-10-15T06:37:59.369Z,23.53
2017-10-15T06:40:33.035Z,22.73
2017-10-15T06:43:06.881Z,21.93
2017-10-15T06:45:40.668Z,21.80
2017-10-15T06:48:14.430Z,23.23
2017-10-15T06:50:48.161Z,20.63
2017-10-15T06:53:21.941Z,21.20
2017-10-15T06:55:56.455Z,22.47
2017-10-15T06:58:30.230Z,22.10
2017-10-15T07:01:04.109Z,21.20
2017-10-15T07:03:38.591Z,21.07
2017-10-15T07:06:12.388Z,19.83
2017-10-15T07:08:46.150Z,19.00
2017-10-15T07:11:20.018Z,19.90
2017-10-15T07:13:54.600Z,18.93
2017-10-15T07:16:28.475Z,21.50
2017-10-15T07:19:02.306Z,18.77
2017-10-15T07:21:36.069Z,19.70
2017-10-15T07:24:09.757Z,21.50
2017-10-15T07:26:43.482Z,19.63
2017-10-15T07:29:17.236Z,20.33
2017-10-15T07:31:51.073Z,17.20
2017-10-15T07:34:24.776Z,19.20
2017-10-15T07:36:58.786Z,18.03
2017-10-15T07:39:32.391Z,17.53
2017-10-15T07:42:06.126Z,19.20
2017-10-15T07:44:39.929Z,17.57
2017-10-15T07:47:13.779Z,17.67
2017-10-15T07:49:48.604Z,16.80
2017-10-15T07:52:22.665Z,17.70
2017-10-15T07:54:56.461Z,16.93
2017-10-15T07:57:30.396Z,16.50
2017-10-15T08:00:04.135Z,15.57
2017-10-15T08:02:38.828Z,16.60
2017-10-15T08:05:12.533Z,14.07
2017-10-15T08:07:46.323Z,14.40
2017-10-15T08:10:20.078Z,14.00
2017-10-15T08:12:54.649Z,13.10
2017-10-15T08:15:28.487Z,11.20
2017-10-15T08:18:02.265Z,11.90
2017-10-15T08:20:37.051Z,11.57
2017-10-15T08:23:10.786Z,11.30
2017-10-15T08:25:44.593Z,11.83
2017-10-15T08:28:18.292Z,12.90
2017-10-15T08:30:52.116Z,10.00
2017-10-15T08:33:25.978Z,11.37
2017-10-15T08:36:00.504Z,11.20
2017-10-15T08:38:34.183Z,10.20
2017-10-15T08:41:07.951Z,10.47
2017-10-15T08:43:41.820Z,9.30
2017-10-15T08:46:15.649Z,9.47
2017-10-15T08:48:49.460Z,8.27
2017-10-15T08:51:23.238Z,8.53
2017-10-15T08:53:57.040Z,8.87
2017-10-15T08:56:30.711Z,9.00
2017-10-15T08:59:05.096Z,7.80
2017-10-15T09:01:38.872Z,8.07
2017-10-15T09:04:12.594Z,8.07
2017-10-15T09:06:47.073Z,8.23
2017-10-15T09:09:20.974Z,8.50
2017-10-15T09:11:55.539Z,7.97
2017-10-15T09:14:29.232Z,8.27
2017-10-15T09:17:02.934Z,7.00
2017-10-15T09:19:36.773Z,7.40
2017-10-15T09:22:10.564Z,7.40
2017-10-15T09:24:45.182Z,7.47
2017-10-15T09:27:19.659Z,7.00
2017-10-15T09:29:53.439Z,8.40
2017-10-15T09:32:28.188Z,6.90
2017-10-15T09:35:01.977Z,7.30
2017-10-15T09:37:35.868Z,5.90
2017-10-15T09:40:09.679Z,6.47
2017-10-15T09:42:43.441Z,6.63
2017-10-15T09:45:17.156Z,6.47
2017-10-15T09:47:50.716Z,6.87
2017-10-15T09:50:25.181Z,7.43
2017-10-15T09:52:58.955Z,7.20
2017-10-15T09:55:32.721Z,6.90
2017-10-15T09:58:07.285Z,6.60
2017-10-15T10:00:41.116Z,6.40
2017-10-15T10:03:14.788Z,6.20
2017-10-15T10:05:48.553Z,5.60
2017-10-15T10:08:22.352Z,6.83
2017-10-15T10:10:56.176Z,6.73
2017-10-15T10:13:29.955Z,6.17
2017-10-15T10:16:03.521Z,5.90
2017-10-15T10:18:37.285Z,6.17
2017-10-15T10:21:11.088Z,5.23
2017-10-15T10:23:44.775Z,5.13
2017-10-15T10:26:18.574Z,6.37
2017-10-15T10:28:52.270Z,5.07
2017-10-15T10:31:25.971Z,4.43
2017-10-15T10:33:59.778Z,5.03
2017-10-15T10:36:33.385Z,4.53
2017-10-15T10:39:06.980Z,4.60
2017-10-15T10:41:40.603Z,4.97
2017-10-15T10:44:14.503Z,5.00
2017-10-15T10:46:48.156Z,5.10
2017-10-15T10:49:21.905Z,4.90
2017-10-15T10:51:55.755Z,4.70
2017-10-15T10:54:29.550Z,4.23
2017-10-15T10:57:03.354Z,4.90
2017-10-15T10:59:37.173Z,4.43
2017-10-15T11:02:11.525Z,4.70
2017-10-15T11:04:45.356Z,5.40
2017-10-15T11:07:19.185Z,4.53
2017-10-15T11:09:52.939Z,6.10
2017-10-15T11:12:27.421Z,4.17
2017-10-15T11:15:01.052Z,5.00
2017-10-15T11:17:34.901Z,5.10
2017-10-15T11:20:09.476Z,4.30
2017-10-15T11:22:43.116Z,4.60
2017-10-15T11:25:16.835Z,5.00
2017-10-15T11:27:50.664Z,4.40
2017-10-15T11:30:25.229Z,5.47
2017-10-15T11:32:58.962Z,4.53
2017-10-15T11:35:32.729Z,5.00
2017-10-15T11:38:06.501Z,5.10
2017-10-15T11:40:40.281Z,4.10
2017-10-15T11:43:14.895Z,4.90
2017-10-15T11:45:48.682Z,4.67
2017-10-15T11:48:23.233Z,6.00
2017-10-15T11:50:57.829Z,4.30
2017-10-15T11:53:32.678Z,4.83
2017-10-15T11:56:06.461Z,5.00
2017-10-15T11:58:42.173Z,6.07
2017-10-15T12:01:16.620Z,4.83
2017-10-15T12:03:50.428Z,5.50
2017-10-15T12:06:24.951Z,4.63
2017-10-15T12:08:58.670Z,4.97
2017-10-15T12:11:33.373Z,4.53
2017-10-15T12:14:07.152Z,4.53
2017-10-15T12:16:41.057Z,5.27
2017-10-15T12:19:14.844Z,4.40
2017-10-15T12:21:48.609Z,4.40
2017-10-15T12:24:22.178Z,4.70
2017-10-15T12:26:55.986Z,5.70
2017-10-15T12:29:29.723Z,4.20
2017-10-15T12:32:03.420Z,4.97
2017-10-15T12:34:38.182Z,4.10
2017-10-15T12:37:11.782Z,4.80
2017-10-15T12:39:46.348Z,4.00
2017-10-15T12:42:21.243Z,4.10
2017-10-15T12:44:54.881Z,3.83
2017-10-15T12:47:29.726Z,3.47
2017-10-15T12:50:03.415Z,4.73
2017-10-15T12:52:39.379Z,3.93
2017-10-15T12:55:13.184Z,3.60
2017-10-15T12:57:46.929Z,3.60
2017-10-15T13:00:21.059Z,3.97
2017-10-15T13:02:55.186Z,4.30
2017-10-15T13:05:28.972Z,3.87
2017-10-15T13:08:04.704Z,3.50
2017-10-15T13:10:38.445Z,3.50
2017-10-15T13:13:12.442Z,3.63
2017-10-15T13:15:46.601Z,3.37
2017-10-15T13:18:20.382Z,4.97
2017-10-15T13:20:55.323Z,3.27
2017-10-15T13:23:30.022Z,3.70
2017-10-15T13:26:04.114Z,3.57
2017-10-15T13:28:38.484Z,3.80
2017-10-15T13:31:13.177Z,3.73
2017-10-15T13:33:47.757Z,3.83
2017-10-15T13:36:24.338Z,3.53
2017-10-15T13:39:00.694Z,3.90
2017-10-15T13:41:35.841Z,3.90
2017-10-15T13:44:09.496Z,3.73
2017-10-15T13:46:43.773Z,3.80
2017-10-15T13:49:18.293Z,4.30
2017-10-15T13:51:52.327Z,4.60
2017-10-15T13:54:25.960Z,4.53
2017-10-15T13:57:02.306Z,3.87
2017-10-15T13:59:36.860Z,5.03
2017-10-15T14:04:50.233Z,4.93
2017-10-15T14:07:24.368Z,3.73
2017-10-15T14:10:01.039Z,4.60
2017-10-15T14:12:34.864Z,4.03
2017-10-15T14:15:09.227Z,4.70
2017-10-15T14:17:44.210Z,4.73
2017-10-15T14:20:17.846Z,4.60
2017-10-15T14:22:52.619Z,5.30
2017-10-15T14:25:30.223Z,3.60
2017-10-15T14:28:03.929Z,4.93
2017-10-15T14:30:38.391Z,5.37
2017-10-15T14:33:12.521Z,4.10
2017-10-15T14:35:46.888Z,4.80
2017-10-15T14:38:20.601Z,4.67
2017-10-15T14:40:56.228Z,4.80
2017-10-15T14:43:32.981Z,5.60
2017-10-15T14:46:06.756Z,4.93
2017-10-15T14:48:40.524Z,5.30
2017-10-15T14:51:16.259Z,5.13
2017-10-15T14:53:50.013Z,4.67
2017-10-15T14:59:04.468Z,5.27
2017-10-15T15:01:38.617Z,5.60
2017-10-15T15:06:51.213Z,4.83
2017-10-15T15:09:24.921Z,5.23
2017-10-15T15:11:58.899Z,6.50
2017-10-15T15:14:32.651Z,5.03
2017-10-15T15:17:06.306Z,5.07
2017-10-15T15:19:40.982Z,5.27
2017-10-15T15:22:14.784Z,4.30
2017-10-15T15:24:48.568Z,4.93
2017-10-15T15:27:22.229Z,5.20
2017-10-15T15:29:55.994Z,4.87
2017-10-15T15:32:29.807Z,4.50
2017-10-15T15:37:45.101Z,5.63
2017-10-15T15:40:18.697Z,4.93
2017-10-15T15:42:53.141Z,5.10
2017-10-15T15:45:26.924Z,5.83
2017-10-15T15:48:00.527Z,5.90
2017-10-15T15:50:34.366Z,5.60
2017-10-15T15:53:08.898Z,5.70
2017-10-15T15:55:43.645Z,5.30
2017-10-15T15:58:18.118Z,5.60
2017-10-15T16:00:54.335Z,6.20
2017-10-15T16:03:29.173Z,5.90
2017-10-15T16:06:02.976Z,5.60
2017-10-15T16:08:37.718Z,6.10
2017-10-15T16:11:11.417Z,6.00
2017-10-15T16:13:45.036Z,6.40
2017-10-15T16:16:19.554Z,6.37
2017-10-15T16:18:55.733Z,6.50
2017-10-15T16:21:29.358Z,6.50
2017-10-15T16:24:03.055Z,5.60
2017-10-15T16:26:36.807Z,6.33
2017-10-15T16:29:11.179Z,6.43
2017-10-15T16:31:45.218Z,6.93
2017-10-15T16:34:19.600Z,6.93
2017-10-15T16:36:54.305Z,7.50
2017-10-15T16:39:28.346Z,7.73
2017-10-15T16:42:02.275Z,7.57
2017-10-15T16:44:36.946Z,7.00
2017-10-15T16:47:11.485Z,7.63
2017-10-15T16:49:46.982Z,8.00
2017-10-15T16:52:21.731Z,7.33
2017-10-15T16:54:55.349Z,7.20
2017-10-15T16:57:29.578Z,7.03
2017-10-15T17:00:03.221Z,8.50
2017-10-15T17:02:37.050Z,6.77
2017-10-15T17:05:11.614Z,8.53
2017-10-15T17:07:46.169Z,7.53
2017-10-15T17:10:20.006Z,8.20
2017-10-15T17:12:53.850Z,8.30
2017-10-15T17:15:27.989Z,7.63
2017-10-15T17:18:02.684Z,7.67
2017-10-15T17:23:19.784Z,6.90
2017-10-15T17:25:53.833Z,7.60
2017-10-15T17:28:29.044Z,8.20
2017-10-15T17:31:03.950Z,8.97
2017-10-15T17:33:38.411Z,8.23
2017-10-15T17:36:12.018Z,8.80
2017-10-15T17:38:45.870Z,9.13
2017-10-15T17:41:19.728Z,8.70
2017-10-15T17:43:58.300Z,10.13
2017-10-15T17:46:32.108Z,9.17
2017-10-15T17:49:05.774Z,9.60
2017-10-15T17:51:39.496Z,11.80
2017-10-15T17:54:13.386Z,11.57
2017-10-15T17:56:48.052Z,9.43
2017-10-15T17:59:23.061Z,10.73
2017-10-15T18:02:10.468Z,10.43
2017-10-15T18:04:44.606Z,11.40
2017-10-15T18:07:18.288Z,10.50
2017-10-15T18:09:53.643Z,10.13
2017-10-15T18:12:27.853Z,10.57
2017-10-15T18:15:01.763Z,11.73
2017-10-15T18:17:36.292Z,11.23
2017-10-15T18:20:10.188Z,11.40
2017-10-15T18:22:44.597Z,10.50
2017-10-15T18:28:04.490Z,11.87
2017-10-15T18:30:43.940Z,11.00
2017-10-15T18:33:18.254Z,11.43
2017-10-15T18:36:09.839Z,11.40
2017-10-15T18:38:47.854Z,9.50
2017-10-15T18:41:26.636Z,10.27
2017-10-15T18:44:00.449Z,10.67
2017-10-15T18:46:34.608Z,9.30
2017-10-15T18:49:09.841Z,9.30
2017-10-15T18:51:44.967Z,9.80
2017-10-15T18:54:19.332Z,10.00
2017-10-15T18:56:55.644Z,9.97
2017-10-15T18:59:30.412Z,10.10
2017-10-15T19:02:05.388Z,11.57
2017-10-15T19:04:39.909Z,10.90
2017-10-15T19:07:14.458Z,11.43
2017-10-15T19:09:52.850Z,9.37
2017-10-15T19:12:28.147Z,9.40
2017-10-15T19:15:03.434Z,8.67
2017-10-15T19:17:37.200Z,10.70
2017-10-15T19:20:15.788Z,8.20
2017-10-15T19:22:51.748Z,10.17
2017-10-15T19:25:31.349Z,8.97
2017-10-15T19:30:46.972Z,9.00
2017-10-15T19:33:21.624Z,8.67
2017-10-15T19:35:57.174Z,7.70
2017-10-15T19:38:35.196Z,8.00
2017-10-15T19:41:08.997Z,8.90
2017-10-15T19:43:44.572Z,8.40
2017-10-15T19:46:22.412Z,8.90
2017-10-15T19:48:57.175Z,9.20
2017-10-15T19:51:32.165Z,9.33
2017-10-15T19:54:09.513Z,8.17
2017-10-15T19:56:45.930Z,7.03
2017-10-15T19:59:20.409Z,8.73
2017-10-15T20:01:56.275Z,8.23
2017-10-15T20:04:32.605Z,9.27
2017-10-15T20:07:08.212Z,8.90
2017-10-15T20:09:44.861Z,9.03
2017-10-15T20:12:19.779Z,10.00
2017-10-15T20:14:54.174Z,10.20
2017-10-15T20:17:32.595Z,10.43
2017-10-15T20:20:09.103Z,10.93
2017-10-15T20:22:42.761Z,9.40
2017-10-15T20:25:19.400Z,9.47
2017-10-15T20:27:54.096Z,12.03
2017-10-15T20:30:28.549Z,11.37
2017-10-15T20:33:05.259Z,10.60
2017-10-15T20:35:39.992Z,10.93
2017-10-15T20:38:15.033Z,10.20
2017-10-15T20:40:49.553Z,8.60
2017-10-15T20:43:24.440Z,9.40
2017-10-15T20:45:58.881Z,8.83
2017-10-15T20:48:34.208Z,6.90
2017-10-15T20:51:08.543Z,9.30
2017-10-15T20:59:20.028Z,8.83
2017-10-15T21:01:54.058Z,7.50
2017-10-15T21:04:28.609Z,8.53
2017-10-15T21:09:41.794Z,9.10
2017-10-15T21:12:15.688Z,9.50
2017-10-15T21:14:51.263Z,8.63
2017-10-15T21:17:26.115Z,9.30
2017-10-15T21:19:59.944Z,8.73
2017-10-15T21:22:33.808Z,9.80
2017-10-15T21:25:07.596Z,9.20
2017-10-15T21:27:41.727Z,9.73
2017-10-15T21:30:15.751Z,9.60
2017-10-15T21:32:50.484Z,8.50
2017-10-15T21:35:25.623Z,8.13
2017-10-15T21:37:59.925Z,7.87
2017-10-15T21:40:34.261Z,8.40
2017-10-15T21:43:08.475Z,8.57
2017-10-15T21:45:42.478Z,8.43
2017-10-15T21:48:17.980Z,8.90
2017-10-15T21:50:52.842Z,9.77
2017-10-15T21:53:26.840Z,8.47
2017-10-15T21:56:01.446Z,8.97
2017-10-15T21:58:35.219Z,9.00
2017-10-15T22:01:09.055Z,9.03
2017-10-15T22:03:44.136Z,9.33
2017-10-15T22:06:18.690Z,10.10
2017-10-15T22:08:55.151Z,8.73
2017-10-15T22:11:29.560Z,9.97
2017-10-15T22:14:04.284Z,9.47
2017-10-15T22:16:38.732Z,9.83
2017-10-15T22:19:12.387Z,10.30
2017-10-15T22:21:51.868Z,10.17
2017-10-15T22:24:26.142Z,10.37
2017-10-15T22:26:59.747Z,9.97
2017-10-15T22:29:33.974Z,11.13
2017-10-15T22:32:07.761Z,9.67
2017-10-15T22:34:42.344Z,9.87
2017-10-15T22:37:16.166Z,10.27
2017-10-15T22:39:51.565Z,11.10
2017-10-15T22:42:26.093Z,9.33
2017-10-15T22:44:59.934Z,9.50
2017-10-15T22:47:33.675Z,8.93
2017-10-15T22:50:07.694Z,10.17
2017-10-15T22:52:41.502Z,9.23
2017-10-15T22:55:15.246Z,7.83
2017-10-15T22:57:49.884Z,9.07
2017-10-15T23:00:23.938Z,8.17
2017-10-15T23:02:57.934Z,8.63
2017-10-15T23:05:31.777Z,9.07
2017-10-15T23:08:05.591Z,8.43
2017-10-15T23:10:39.408Z,9.57
2017-10-15T23:13:13.282Z,10.27
2017-10-15T23:15:47.890Z,10.03
2017-10-15T23:18:21.683Z,10.10
2017-10-15T23:20:56.501Z,9.83
2017-10-15T23:23:31.012Z,10.50
2017-10-15T23:26:04.793Z,10.03
2017-10-15T23:28:39.242Z,8.97
2017-10-15T23:31:13.232Z,9.17
2017-10-15T23:33:47.778Z,8.67
2017-10-15T23:36:21.641Z,10.33
2017-10-15T23:38:56.450Z,10.40
2017-10-15T23:41:31.002Z,10.37
2017-10-15T23:44:05.421Z,9.50
2017-10-15T23:46:39.198Z,9.67
2017-10-15T23:49:13.340Z,9.20
2017-10-15T23:51:46.883Z,9.23
2017-10-15T23:54:20.786Z,9.20
2017-10-15T23:56:54.651Z,10.80
2017-10-15T23:59:28.521Z,9.33
