createdAt,value
2023-05-17T00:02:08.515Z,99.90
2023-05-17T00:04:35.383Z,99.90
2023-05-17T00:07:03.931Z,99.90
2023-05-17T00:09:30.749Z,99.90
2023-05-17T00:11:57.570Z,99.90
2023-05-17T00:14:24.392Z,99.90
2023-05-17T00:16:51.222Z,99.90
2023-05-17T00:19:18.783Z,99.90
2023-05-17T00:21:45.830Z,99.90
2023-05-17T00:24:15.479Z,99.90
2023-05-17T00:26:42.347Z,99.90
2023-05-17T00:29:09.160Z,99.90
2023-05-17T00:31:35.910Z,99.90
2023-05-17T00:34:02.717Z,99.90
2023-05-17T00:36:29.519Z,99.90
2023-05-17T00:38:56.318Z,99.90
2023-05-17T00:41:24.560Z,99.90
2023-05-17T00:43:51.381Z,99.90
2023-05-17T00:46:18.246Z,99.90
2023-05-17T00:48:45.149Z,99.90
2023-05-17T00:51:13.197Z,99.90
2023-05-17T00:53:40.289Z,99.90
2023-05-17T00:56:07.438Z,99.90
2023-05-17T00:58:36.708Z,99.90
2023-05-17T01:01:04.157Z,99.90
2023-05-17T01:03:31.007Z,99.90
2023-05-17T01:05:57.941Z,99.90
2023-05-17T01:08:24.873Z,99.90
2023-05-17T01:11:04.105Z,99.90
2023-05-17T01:13:39.202Z,99.90
2023-05-17T01:16:15.988Z,99.90
2023-05-17T01:18:52.376Z,99.90
2023-05-17T01:21:46.857Z,99.90
2023-05-17T01:24:25.181Z,99.90
2023-05-17T01:26:54.087Z,99.90
2023-05-17T01:29:24.235Z,99.90
2023-05-17T01:31:51.481Z,99.90
2023-05-17T01:34:25.196Z,99.90
2023-05-17T01:36:52.096Z,99.90
2023-05-17T01:39:19.067Z,99.90
2023-05-17T01:41:51.603Z,99.90
2023-05-17T01:44:33.123Z,99.90
2023-05-17T01:47:11.985Z,99.90
2023-05-17T01:49:43.219Z,99.90
2023-05-17T01:52:17.142Z,99.90
2023-05-17T01:54:54.493Z,99.90
2023-05-17T01:57:28.687Z,99.90
2023-05-17T02:00:00.228Z,99.90
2023-05-17T02:02:27.009Z,99.90
2023-05-17T02:04:53.878Z,99.90
2023-05-17T02:07:20.690Z,99.90
2023-05-17T02:09:47.532Z,99.90
2023-05-17T02:12:14.326Z,99.90
2023-05-17T02:14:41.257Z,99.90
2023-05-17T02:17:09.562Z,99.90
2023-05-17T02:19:36.448Z,99.90
2023-05-17T02:22:03.426Z,99.90
2023-05-17T02:24:30.227Z,99.90
2023-05-17T02:26:56.986Z,99.90
2023-05-17T02:29:23.862Z,99.90
2023-05-17T02:31:50.824Z,99.90
2023-05-17T02:34:19.001Z,99.90
2023-05-17T02:36:45.767Z,99.90
2023-05-17T02:39:12.539Z,99.90
2023-05-17T02:41:39.463Z,99.90
2023-05-17T02:44:06.289Z,99.90
2023-05-17T02:46:33.170Z,99.90
2023-05-17T02:48:59.979Z,99.90
2023-05-17T02:51:28.137Z,99.90
2023-05-17T02:53:54.979Z,99.90
2023-05-17T02:56:21.799Z,99.90
2023-05-17T02:58:48.619Z,99.90
2023-05-17T03:01:15.455Z,99.90
2023-05-17T03:03:42.334Z,99.90
2023-05-17T03:06:09.432Z,99.90
2023-05-17T03:08:37.550Z,99.90
2023-05-17T03:11:04.411Z,99.90
2023-05-17T03:13:31.227Z,99.90
2023-05-17T03:15:58.057Z,99.90
2023-05-17T03:18:24.930Z,99.90
2023-05-17T03:20:51.761Z,99.90
2023-05-17T03:23:18.587Z,99.90
2023-05-17T03:25:46.766Z,99.90
2023-05-17T03:28:13.540Z,99.90
2023-05-17T03:30:40.757Z,99.90
2023-05-17T03:33:07.762Z,99.90
2023-05-17T03:35:34.691Z,99.90
2023-05-17T03:38:01.561Z,99.90
2023-05-17T03:40:28.418Z,99.90
2023-05-17T03:42:56.610Z,99.90
2023-05-17T03:45:23.476Z,99.90
2023-05-17T03:47:50.273Z,99.90
2023-05-17T03:50:17.259Z,99.90
2023-05-17T03:52:44.139Z,99.90
2023-05-17T03:55:10.942Z,99.90
2023-05-17T03:57:37.766Z,99.90
2023-05-17T04:00:07.350Z,99.90
2023-05-17T04:02:34.233Z,99.90
2023-05-17T04:05:01.039Z,99.90
2023-05-17T04:07:27.857Z,99.90
2023-05-17T04:09:57.360Z,99.90
2023-05-17T04:12:24.138Z,99.90
2023-05-17T04:14:50.963Z,99.90
2023-05-17T04:17:19.163Z,99.90
2023-05-17T04:19:45.990Z,99.90
2023-05-17T04:22:12.786Z,99.90
2023-05-17T04:24:39.560Z,99.90
2023-05-17T04:27:06.522Z,99.90
2023-05-17T04:29:33.329Z,99.90
2023-05-17T04:32:00.159Z,99.90
2023-05-17T04:34:28.366Z,99.90
2023-05-17T04:36:55.146Z,99.90
2023-05-17T04:39:21.956Z,99.90
2023-05-17T04:41:48.726Z,99.80
2023-05-17T04:44:15.604Z,99.90
2023-05-17T04:46:42.466Z,99.90
2023-05-17T04:49:09.424Z,99.90
2023-05-17T04:51:37.681Z,99.90
2023-05-17T04:54:05.009Z,99.40
2023-05-17T04:56:31.813Z,98.80
2023-05-17T04:58:58.675Z,98.30
2023-05-17T05:01:25.457Z,98.60
2023-05-17T05:03:52.302Z,98.80
2023-05-17T05:06:19.126Z,98.60
2023-05-17T05:08:47.376Z,98.60
2023-05-17T05:11:14.205Z,98.80
2023-05-17T05:13:41.008Z,98.90
2023-05-17T05:16:08.298Z,97.10
2023-05-17T05:18:35.686Z,97.00
2023-05-17T05:21:02.577Z,96.80
2023-05-17T05:23:29.416Z,96.50
2023-05-17T05:25:57.587Z,96.10
2023-05-17T05:28:24.447Z,95.00
2023-05-17T05:30:56.441Z,93.80
2023-05-17T05:33:23.344Z,94.10
2023-05-17T05:35:50.294Z,94.30
2023-05-17T05:38:17.090Z,94.10
2023-05-17T05:40:45.802Z,92.70
2023-05-17T05:43:13.969Z,92.40
2023-05-17T05:45:40.844Z,92.50
2023-05-17T05:48:07.777Z,92.90
2023-05-17T05:50:34.927Z,92.70
2023-05-17T05:53:10.957Z,92.60
2023-05-17T05:55:44.744Z,92.50
2023-05-17T05:58:12.986Z,92.60
2023-05-17T06:00:39.746Z,92.70
2023-05-17T06:03:07.251Z,92.40
2023-05-17T06:05:34.220Z,92.30
2023-05-17T06:08:01.080Z,92.00
2023-05-17T06:10:28.130Z,91.90
2023-05-17T06:12:55.121Z,91.90
2023-05-17T06:15:23.302Z,91.60
2023-05-17T06:17:50.177Z,91.70
2023-05-17T06:20:17.097Z,91.20
2023-05-17T06:22:44.263Z,90.70
2023-05-17T06:25:11.260Z,90.60
2023-05-17T06:27:38.104Z,90.80
2023-05-17T06:30:07.483Z,90.70
2023-05-17T06:32:36.141Z,90.60
2023-05-17T06:35:03.207Z,90.50
2023-05-17T06:37:29.984Z,90.60
2023-05-17T06:40:10.073Z,90.80
2023-05-17T06:42:42.840Z,90.30
2023-05-17T06:45:10.887Z,90.20
2023-05-17T06:47:39.265Z,90.00
2023-05-17T06:50:07.298Z,88.90
2023-05-17T06:52:34.558Z,84.70
2023-05-17T06:55:01.396Z,84.30
2023-05-17T06:57:28.179Z,84.40
2023-05-17T06:59:55.065Z,84.10
2023-05-17T07:02:21.921Z,84.20
2023-05-17T07:04:50.131Z,83.40
2023-05-17T07:07:16.996Z,83.90
2023-05-17T07:09:43.806Z,84.00
2023-05-17T07:12:10.611Z,84.00
2023-05-17T07:14:37.416Z,83.90
2023-05-17T07:17:04.653Z,83.80
2023-05-17T07:19:31.593Z,83.60
2023-05-17T07:21:59.859Z,81.90
2023-05-17T07:24:26.705Z,82.00
2023-05-17T07:26:53.499Z,82.50
2023-05-17T07:29:20.350Z,82.60
2023-05-17T07:31:47.168Z,82.90
2023-05-17T07:34:14.176Z,83.40
2023-05-17T07:36:41.342Z,83.40
2023-05-17T07:39:09.560Z,82.80
2023-05-17T07:41:36.628Z,82.50
2023-05-17T07:44:03.484Z,81.50
2023-05-17T07:46:30.349Z,81.80
2023-05-17T07:48:58.799Z,81.00
2023-05-17T07:51:25.951Z,80.20
2023-05-17T07:53:52.754Z,77.60
2023-05-17T07:56:20.911Z,76.20
2023-05-17T07:58:47.678Z,76.20
2023-05-17T08:01:14.554Z,76.80
2023-05-17T08:03:41.440Z,76.60
2023-05-17T08:06:08.365Z,76.20
2023-05-17T08:08:35.245Z,75.70
2023-05-17T08:11:01.998Z,75.70
2023-05-17T08:13:30.266Z,75.30
2023-05-17T08:16:05.052Z,74.30
2023-05-17T08:18:36.604Z,73.00
2023-05-17T08:21:03.616Z,72.50
2023-05-17T08:23:30.582Z,72.40
2023-05-17T08:25:57.558Z,68.90
2023-05-17T08:28:24.724Z,69.60
2023-05-17T08:30:52.944Z,69.70
2023-05-17T08:33:19.769Z,69.50
2023-05-17T08:35:47.009Z,69.50
2023-05-17T08:38:13.857Z,68.80
2023-05-17T08:40:40.683Z,69.00
2023-05-17T08:43:08.897Z,67.60
2023-05-17T08:45:35.881Z,67.20
2023-05-17T08:48:04.912Z,67.50
2023-05-17T08:50:34.127Z,67.70
2023-05-17T08:53:01.964Z,67.30
2023-05-17T08:55:32.076Z,68.20
2023-05-17T08:58:00.268Z,67.70
2023-05-17T09:00:27.842Z,67.10
2023-05-17T09:02:55.007Z,66.80
2023-05-17T09:05:23.406Z,66.90
2023-05-17T09:07:50.313Z,66.40
2023-05-17T09:10:17.297Z,64.80
2023-05-17T09:12:44.464Z,64.30
2023-05-17T09:15:15.474Z,62.70
2023-05-17T09:17:42.886Z,60.80
2023-05-17T09:20:10.845Z,61.60
2023-05-17T09:22:39.271Z,61.90
2023-05-17T09:25:07.085Z,60.50
2023-05-17T09:27:33.942Z,60.70
2023-05-17T09:30:01.397Z,59.40
2023-05-17T09:32:28.209Z,58.70
2023-05-17T09:34:55.342Z,58.30
2023-05-17T09:37:23.042Z,57.40
2023-05-17T09:39:51.403Z,56.60
2023-05-17T09:42:18.290Z,55.80
2023-05-17T09:44:50.070Z,56.10
2023-05-17T09:47:24.748Z,56.00
2023-05-17T09:49:51.714Z,55.90
2023-05-17T09:52:19.310Z,55.70
2023-05-17T09:54:54.277Z,54.50
2023-05-17T09:57:21.515Z,54.60
2023-05-17T09:59:48.842Z,55.00
2023-05-17T10:02:21.155Z,55.10
2023-05-17T10:04:49.429Z,55.20
2023-05-17T10:07:18.818Z,55.40
2023-05-17T10:09:46.656Z,55.60
2023-05-17T10:12:17.369Z,55.50
2023-05-17T10:14:45.060Z,55.20
2023-05-17T10:17:12.519Z,55.50
2023-05-17T10:19:39.811Z,55.10
2023-05-17T10:22:21.929Z,53.70
2023-05-17T10:24:51.500Z,54.00
2023-05-17T10:27:21.242Z,54.80
2023-05-17T10:29:50.763Z,55.20
2023-05-17T10:32:19.675Z,54.90
2023-05-17T10:34:54.404Z,53.30
2023-05-17T10:37:24.966Z,53.70
2023-05-17T10:39:51.855Z,54.00
2023-05-17T10:42:22.541Z,54.50
2023-05-17T10:44:49.723Z,55.80
2023-05-17T10:47:16.664Z,54.60
2023-05-17T10:49:45.326Z,54.90
2023-05-17T10:52:13.249Z,55.10
2023-05-17T10:54:42.352Z,55.70
2023-05-17T10:57:18.562Z,55.70
2023-05-17T10:59:58.139Z,55.10
2023-05-17T11:02:27.419Z,53.20
2023-05-17T11:04:54.427Z,51.70
2023-05-17T11:07:28.337Z,50.20
2023-05-17T11:10:02.738Z,48.80
2023-05-17T11:12:33.925Z,47.80
2023-05-17T11:15:08.309Z,47.50
2023-05-17T11:17:37.152Z,47.90
2023-05-17T11:20:07.300Z,49.30
2023-05-17T11:22:39.548Z,49.30
2023-05-17T11:25:08.632Z,49.60
2023-05-17T11:27:44.218Z,49.80
2023-05-17T11:30:18.784Z,49.30
2023-05-17T11:32:50.816Z,48.90
2023-05-17T11:35:18.601Z,47.00
2023-05-17T11:37:45.647Z,46.80
2023-05-17T11:40:13.218Z,47.70
2023-05-17T11:42:40.554Z,47.40
2023-05-17T11:45:08.591Z,47.10
2023-05-17T11:47:39.688Z,46.70
2023-05-17T11:50:07.571Z,45.70
2023-05-17T11:52:34.930Z,45.60
2023-05-17T11:55:01.918Z,44.30
2023-05-17T11:57:32.226Z,44.90
2023-05-17T11:59:59.935Z,45.60
2023-05-17T12:02:27.811Z,45.70
2023-05-17T12:04:56.129Z,45.80
2023-05-17T12:07:23.495Z,46.30
2023-05-17T12:09:50.337Z,46.60
2023-05-17T12:12:17.218Z,47.00
2023-05-17T12:14:44.283Z,46.60
2023-05-17T12:17:16.427Z,46.60
2023-05-17T12:19:43.473Z,46.70
2023-05-17T12:22:13.059Z,46.20
2023-05-17T12:24:41.036Z,46.30
2023-05-17T12:27:08.158Z,45.60
2023-05-17T12:29:35.352Z,44.50
2023-05-17T12:32:02.681Z,45.20
2023-05-17T12:34:30.458Z,45.10
2023-05-17T12:36:58.130Z,44.90
2023-05-17T12:39:28.657Z,45.40
2023-05-17T12:41:56.007Z,45.40
2023-05-17T12:44:23.094Z,44.50
2023-05-17T12:46:50.050Z,42.30
2023-05-17T12:49:17.272Z,41.30
2023-05-17T12:51:47.902Z,40.70
2023-05-17T12:54:27.340Z,42.30
2023-05-17T12:56:56.158Z,43.80
2023-05-17T12:59:23.224Z,44.90
2023-05-17T13:01:51.395Z,46.00
2023-05-17T13:04:19.455Z,45.90
2023-05-17T13:06:47.819Z,42.90
2023-05-17T13:09:15.475Z,38.90
2023-05-17T13:11:42.627Z,36.80
2023-05-17T13:14:11.444Z,34.50
2023-05-17T13:16:39.225Z,33.50
2023-05-17T13:19:12.983Z,33.90
2023-05-17T13:21:40.141Z,34.80
2023-05-17T13:24:09.495Z,36.80
2023-05-17T13:26:36.345Z,39.20
2023-05-17T13:29:03.258Z,41.60
2023-05-17T13:31:31.491Z,43.00
2023-05-17T13:33:58.561Z,43.70
2023-05-17T13:36:25.455Z,44.40
2023-05-17T13:38:52.364Z,43.90
2023-05-17T13:41:19.201Z,41.80
2023-05-17T13:43:46.101Z,38.60
2023-05-17T13:46:13.127Z,36.10
2023-05-17T13:48:42.828Z,36.40
2023-05-17T13:51:10.094Z,36.00
2023-05-17T13:53:36.911Z,36.00
2023-05-17T13:56:03.919Z,36.00
2023-05-17T13:58:30.820Z,37.20
2023-05-17T14:00:57.661Z,38.60
2023-05-17T14:03:24.553Z,39.70
2023-05-17T14:05:52.937Z,40.20
2023-05-17T14:08:19.994Z,40.50
2023-05-17T14:10:47.050Z,40.50
2023-05-17T14:13:13.961Z,39.00
2023-05-17T14:15:40.862Z,36.60
2023-05-17T14:18:09.071Z,34.60
2023-05-17T14:20:35.971Z,34.10
2023-05-17T14:23:04.711Z,33.90
2023-05-17T14:25:31.653Z,33.50
2023-05-17T14:27:58.709Z,34.20
2023-05-17T14:30:25.524Z,34.50
2023-05-17T14:32:52.436Z,35.00
2023-05-17T14:35:19.400Z,35.50
2023-05-17T14:37:46.227Z,36.60
2023-05-17T14:40:14.471Z,37.80
2023-05-17T14:42:41.547Z,38.90
2023-05-17T14:45:08.846Z,38.90
2023-05-17T14:47:36.897Z,38.10
2023-05-17T14:50:04.351Z,35.90
2023-05-17T14:52:31.311Z,33.60
2023-05-17T14:54:58.326Z,31.40
2023-05-17T14:57:26.594Z,29.90
2023-05-17T14:59:53.427Z,29.10
2023-05-17T15:02:20.231Z,29.70
2023-05-17T15:04:47.245Z,31.20
2023-05-17T15:07:14.164Z,32.30
2023-05-17T15:09:41.662Z,33.00
2023-05-17T15:12:09.166Z,32.40
2023-05-17T15:14:37.492Z,30.90
2023-05-17T15:17:04.645Z,29.50
2023-05-17T15:19:31.698Z,28.70
2023-05-17T15:21:58.579Z,28.50
2023-05-17T15:24:25.843Z,28.70
2023-05-17T15:26:52.755Z,28.90
2023-05-17T15:29:19.543Z,28.80
2023-05-17T15:31:47.769Z,29.00
2023-05-17T15:34:15.045Z,28.80
2023-05-17T15:36:42.059Z,28.60
2023-05-17T15:39:09.039Z,28.80
2023-05-17T15:41:35.835Z,29.40
2023-05-17T15:44:02.613Z,30.40
2023-05-17T15:46:29.414Z,32.40
2023-05-17T15:48:57.725Z,34.00
2023-05-17T15:51:24.613Z,35.60
2023-05-17T15:53:51.492Z,37.40
2023-05-17T15:56:18.346Z,38.60
2023-05-17T15:58:45.304Z,38.20
2023-05-17T16:01:12.142Z,36.80
2023-05-17T16:03:39.081Z,36.00
2023-05-17T16:06:07.704Z,35.30
2023-05-17T16:08:34.592Z,33.80
2023-05-17T16:11:02.515Z,32.20
2023-05-17T16:13:29.793Z,30.20
2023-05-17T16:15:56.709Z,29.40
2023-05-17T16:18:23.605Z,28.90
2023-05-17T16:20:57.712Z,30.30
2023-05-17T16:23:25.947Z,32.70
2023-05-17T16:25:52.719Z,34.90
2023-05-17T16:28:19.584Z,37.40
2023-05-17T16:30:46.469Z,39.40
2023-05-17T16:33:13.403Z,41.30
2023-05-17T16:35:40.503Z,43.00
2023-05-17T16:38:07.424Z,44.30
2023-05-17T16:40:35.939Z,45.80
2023-05-17T16:43:02.725Z,47.20
2023-05-17T16:45:29.813Z,48.10
2023-05-17T16:47:56.849Z,49.10
2023-05-17T16:50:23.771Z,50.30
2023-05-17T16:52:50.711Z,51.10
2023-05-17T16:55:17.530Z,51.60
2023-05-17T16:57:45.797Z,52.50
2023-05-17T17:00:13.768Z,53.50
2023-05-17T17:02:40.615Z,54.40
2023-05-17T17:05:08.256Z,54.80
2023-05-17T17:07:35.121Z,55.90
2023-05-17T17:10:02.038Z,56.20
2023-05-17T17:12:28.997Z,56.00
2023-05-17T17:14:57.417Z,56.30
2023-05-17T17:17:24.402Z,56.00
2023-05-17T17:19:51.240Z,56.30
2023-05-17T17:22:18.046Z,56.40
2023-05-17T17:24:44.885Z,56.70
2023-05-17T17:27:11.798Z,56.60
2023-05-17T17:29:38.800Z,56.70
2023-05-17T17:32:08.177Z,56.80
2023-05-17T17:34:35.081Z,56.90
2023-05-17T17:37:01.880Z,56.90
2023-05-17T17:39:28.724Z,57.40
2023-05-17T17:41:55.563Z,58.20
2023-05-17T17:44:22.414Z,58.70
2023-05-17T17:46:49.468Z,59.20
2023-05-17T17:49:17.647Z,59.50
2023-05-17T17:51:44.490Z,60.30
2023-05-17T17:54:11.335Z,60.30
2023-05-17T17:56:38.157Z,60.40
2023-05-17T17:59:04.980Z,60.60
2023-05-17T18:01:31.904Z,60.80
2023-05-17T18:03:58.780Z,61.30
2023-05-17T18:06:27.028Z,61.60
2023-05-17T18:08:53.848Z,62.50
2023-05-17T18:11:20.642Z,62.70
2023-05-17T18:13:47.439Z,63.10
2023-05-17T18:16:14.292Z,63.10
2023-05-17T18:18:41.282Z,63.50
2023-05-17T18:21:08.468Z,64.20
2023-05-17T18:23:36.619Z,64.00
2023-05-17T18:26:03.629Z,64.30
2023-05-17T18:28:41.271Z,64.70
2023-05-17T18:31:09.092Z,65.10
2023-05-17T18:33:35.901Z,65.20
2023-05-17T18:36:02.886Z,65.30
2023-05-17T18:38:29.676Z,65.30
2023-05-17T18:40:57.904Z,65.40
2023-05-17T18:43:25.376Z,65.70
2023-05-17T18:45:52.221Z,66.00
2023-05-17T18:48:19.065Z,66.30
2023-05-17T18:50:45.889Z,67.10
2023-05-17T18:53:12.681Z,67.50
2023-05-17T18:55:39.584Z,68.00
2023-05-17T18:58:08.113Z,68.30
2023-05-17T19:00:34.999Z,68.70
2023-05-17T19:03:01.892Z,69.10
2023-05-17T19:05:28.834Z,69.20
2023-05-17T19:07:55.612Z,69.40
2023-05-17T19:10:22.445Z,69.90
2023-05-17T19:12:49.270Z,69.90
2023-05-17T19:15:17.600Z,69.70
2023-05-17T19:17:44.544Z,70.40
2023-05-17T19:20:11.838Z,70.50
2023-05-17T19:22:38.621Z,71.10
2023-05-17T19:25:06.521Z,71.30
2023-05-17T19:27:33.264Z,71.60
2023-05-17T19:30:00.033Z,72.00
2023-05-17T19:32:28.311Z,72.30
2023-05-17T19:34:55.083Z,72.70
2023-05-17T19:37:21.965Z,73.10
2023-05-17T19:39:48.766Z,73.40
2023-05-17T19:42:15.648Z,73.40
2023-05-17T19:44:42.455Z,73.50
2023-05-17T19:47:09.249Z,73.90
2023-05-17T19:49:37.463Z,74.10
2023-05-17T19:52:04.811Z,74.20
2023-05-17T19:54:31.661Z,74.60
2023-05-17T19:56:58.664Z,74.80
2023-05-17T19:59:25.484Z,74.60
2023-05-17T20:01:52.306Z,74.70
2023-05-17T20:04:19.127Z,75.50
2023-05-17T20:06:47.344Z,75.70
2023-05-17T20:09:14.243Z,75.00
2023-05-17T20:11:41.155Z,74.60
2023-05-17T20:14:08.098Z,74.50
2023-05-17T20:16:35.089Z,74.70
2023-05-17T20:19:01.992Z,74.60
2023-05-17T20:21:29.179Z,75.40
2023-05-17T20:23:57.313Z,75.20
2023-05-17T20:26:24.080Z,75.10
2023-05-17T20:28:50.967Z,75.40
2023-05-17T20:31:17.977Z,75.70
2023-05-17T20:33:44.756Z,75.80
2023-05-17T20:36:11.818Z,75.80
2023-05-17T20:38:38.914Z,76.00
2023-05-17T20:41:07.585Z,76.10
2023-05-17T20:43:34.853Z,76.20
2023-05-17T20:46:01.737Z,76.40
2023-05-17T20:48:28.569Z,76.40
2023-05-17T20:50:55.394Z,76.60
2023-05-17T20:53:22.330Z,76.90
2023-05-17T20:55:49.137Z,76.90
2023-05-17T20:58:17.362Z,76.90
2023-05-17T21:00:44.163Z,77.10
2023-05-17T21:03:11.081Z,77.00
2023-05-17T21:05:38.111Z,77.20
2023-05-17T21:08:06.010Z,77.80
2023-05-17T21:10:33.051Z,78.50
2023-05-17T21:12:59.984Z,77.60
2023-05-17T21:15:28.149Z,78.10
2023-05-17T21:17:55.030Z,77.90
2023-05-17T21:20:23.768Z,78.30
2023-05-17T21:22:51.635Z,78.30
2023-05-17T21:25:18.621Z,78.60
2023-05-17T21:27:45.495Z,79.20
2023-05-17T21:30:12.591Z,78.50
2023-05-17T21:32:40.978Z,78.60
2023-05-17T21:35:08.306Z,78.80
2023-05-17T21:37:35.275Z,78.90
2023-05-17T21:40:02.100Z,79.00
2023-05-17T21:42:28.918Z,79.10
2023-05-17T21:44:55.805Z,79.60
2023-05-17T21:47:22.587Z,80.30
2023-05-17T21:49:50.763Z,80.70
2023-05-17T21:52:17.824Z,81.50
2023-05-17T21:54:44.593Z,82.10
2023-05-17T21:57:11.572Z,82.40
2023-05-17T21:59:38.362Z,83.20
2023-05-17T22:02:05.588Z,83.90
2023-05-17T22:04:32.417Z,84.00
2023-05-17T22:07:00.531Z,84.80
2023-05-17T22:09:27.457Z,84.40
2023-05-17T22:11:54.237Z,84.30
2023-05-17T22:14:21.200Z,84.00
2023-05-17T22:16:48.006Z,84.20
2023-05-17T22:19:14.888Z,84.00
2023-05-17T22:21:41.751Z,84.20
2023-05-17T22:24:10.078Z,83.70
2023-05-17T22:26:36.911Z,83.40
2023-05-17T22:29:03.735Z,83.10
2023-05-17T22:31:30.772Z,82.90
2023-05-17T22:33:57.710Z,82.80
2023-05-17T22:36:24.503Z,82.70
2023-05-17T22:38:51.347Z,82.60
2023-05-17T22:41:19.673Z,82.50
2023-05-17T22:43:46.433Z,82.30
2023-05-17T22:46:13.292Z,82.30
2023-05-17T22:48:40.149Z,82.10
2023-05-17T22:51:07.280Z,82.10
2023-05-17T22:53:34.080Z,82.30
2023-05-17T22:56:00.900Z,82.30
2023-05-17T22:58:29.174Z,82.40
2023-05-17T23:00:56.031Z,82.60
2023-05-17T23:03:22.928Z,82.60
2023-05-17T23:05:49.734Z,83.00
2023-05-17T23:08:16.521Z,83.10
2023-05-17T23:10:43.438Z,83.80
2023-05-17T23:13:10.464Z,84.30
2023-05-17T23:15:38.860Z,84.50
2023-05-17T23:18:05.788Z,84.90
2023-05-17T23:20:32.601Z,85.80
2023-05-17T23:22:59.378Z,86.30
2023-05-17T23:25:26.281Z,86.50
2023-05-17T23:27:53.036Z,87.00
2023-05-17T23:30:19.929Z,87.70
2023-05-17T23:32:48.139Z,88.40
2023-05-17T23:35:15.191Z,89.00
2023-05-17T23:37:42.188Z,89.80
2023-05-17T23:40:10.080Z,89.70
2023-05-17T23:42:37.073Z,89.70
2023-05-17T23:45:04.606Z,90.00
2023-05-17T23:47:31.421Z,90.10
2023-05-17T23:50:00.142Z,90.40
2023-05-17T23:52:27.160Z,90.70
2023-05-17T23:54:54.134Z,91.10
2023-05-17T23:57:20.908Z,91.20
2023-05-17T23:59:47.749Z,91.20
