createdAt,value
2018-04-10T00:00:45.743Z,99.99
2018-04-10T00:01:45.741Z,99.99
2018-04-10T00:02:45.738Z,99.99
2018-04-10T00:03:45.737Z,99.99
2018-04-10T00:04:45.940Z,99.99
2018-04-10T00:05:45.735Z,99.99
2018-04-10T00:06:45.745Z,99.99
2018-04-10T00:07:45.732Z,99.99
2018-04-10T00:08:45.937Z,99.99
2018-04-10T00:09:45.730Z,99.99
2018-04-10T00:10:45.735Z,99.99
2018-04-10T00:11:45.731Z,99.99
2018-04-10T00:12:45.738Z,99.99
2018-04-10T00:13:45.724Z,99.99
2018-04-10T00:14:45.725Z,99.99
2018-04-10T00:15:45.725Z,99.99
2018-04-10T00:16:45.723Z,99.99
2018-04-10T00:17:45.723Z,99.99
2018-04-10T00:18:45.733Z,99.99
2018-04-10T00:19:45.722Z,99.99
2018-04-10T00:20:45.719Z,99.99
2018-04-10T00:21:45.939Z,99.99
2018-04-10T00:22:45.717Z,99.99
2018-04-10T00:23:45.935Z,99.99
2018-04-10T00:24:45.715Z,99.99
2018-04-10T00:25:45.730Z,99.99
2018-04-10T00:26:45.730Z,99.99
2018-04-10T00:27:45.716Z,99.99
2018-04-10T00:28:45.728Z,99.99
2018-04-10T00:29:45.734Z,99.99
2018-04-10T00:30:45.726Z,99.99
2018-04-10T00:31:45.723Z,99.99
2018-04-10T00:32:45.916Z,99.99
2018-04-10T00:33:45.710Z,99.99
2018-04-10T00:34:45.723Z,99.99
2018-04-10T00:35:45.711Z,99.99
2018-04-10T00:36:45.707Z,99.99
2018-04-10T00:37:45.706Z,99.99
2018-04-10T00:38:45.710Z,99.99
2018-04-10T00:39:45.713Z,99.99
2018-04-10T00:40:45.704Z,99.99
2018-04-10T00:41:45.702Z,99.99
2018-04-10T00:42:45.709Z,99.99
2018-04-10T00:43:45.700Z,99.99
2018-04-10T00:44:45.699Z,99.99
2018-04-10T00:45:45.744Z,99.99
2018-04-10T00:46:45.695Z,99.99
2018-04-10T00:47:45.909Z,99.99
2018-04-10T00:48:45.709Z,99.99
2018-04-10T00:49:45.899Z,99.99
2018-04-10T00:50:45.693Z,99.99
2018-04-10T00:51:45.718Z,99.99
2018-04-10T00:52:45.691Z,99.99
2018-04-10T00:53:45.705Z,99.99
2018-04-10T00:54:45.690Z,99.99
2018-04-10T00:55:45.902Z,99.99
2018-04-10T00:56:45.701Z,99.99
2018-04-10T00:57:45.890Z,99.99
2018-04-10T00:58:45.685Z,99.99
2018-04-10T00:59:45.686Z,99.99
2018-04-10T01:00:45.686Z,99.99
2018-04-10T01:01:45.683Z,99.99
2018-04-10T01:02:45.681Z,99.99
2018-04-10T01:03:45.680Z,99.99
2018-04-10T01:04:45.893Z,99.99
2018-04-10T01:05:45.727Z,99.99
2018-04-10T01:06:45.675Z,99.99
2018-04-10T01:07:45.681Z,99.99
2018-04-10T01:08:45.676Z,99.99
2018-04-10T01:09:45.673Z,99.99
2018-04-10T01:10:45.674Z,99.99
2018-04-10T01:11:45.671Z,99.99
2018-04-10T01:12:45.671Z,99.99
2018-04-10T01:13:45.680Z,99.99
2018-04-10T01:14:45.684Z,99.99
2018-04-10T01:15:45.669Z,99.99
2018-04-10T01:16:45.667Z,99.99
2018-04-10T01:17:45.667Z,99.99
2018-04-10T01:18:45.667Z,99.99
2018-04-10T01:19:45.680Z,99.99
2018-04-10T01:20:45.878Z,99.99
2018-04-10T01:21:45.674Z,99.99
2018-04-10T01:22:45.665Z,99.99
2018-04-10T01:23:45.665Z,99.99
2018-04-10T01:24:45.659Z,99.99
2018-04-10T01:25:45.659Z,99.99
2018-04-10T01:26:45.656Z,99.99
2018-04-10T01:27:45.657Z,99.99
2018-04-10T01:28:45.860Z,99.99
2018-04-10T01:29:45.664Z,99.99
2018-04-10T01:30:45.657Z,99.99
2018-04-10T01:31:45.652Z,99.99
2018-04-10T01:32:45.669Z,99.99
2018-04-10T01:33:45.651Z,99.99
2018-04-10T01:34:45.663Z,99.99
2018-04-10T01:35:45.652Z,99.99
2018-04-10T01:36:45.670Z,99.99
2018-04-10T01:37:45.864Z,99.99
2018-04-10T01:38:45.849Z,99.99
2018-04-10T01:39:45.865Z,99.99
2018-04-10T01:40:45.645Z,99.99
2018-04-10T01:41:45.858Z,99.99
2018-04-10T01:42:45.845Z,99.99
2018-04-10T01:43:45.641Z,99.99
2018-04-10T01:44:45.655Z,99.99
2018-04-10T01:45:45.639Z,99.99
2018-04-10T01:46:45.640Z,99.99
2018-04-10T01:47:45.638Z,99.99
2018-04-10T01:48:45.639Z,99.99
2018-04-10T01:49:45.841Z,99.99
2018-04-10T01:50:45.633Z,99.99
2018-04-10T01:51:45.849Z,99.99
2018-04-10T01:52:45.841Z,99.99
2018-04-10T01:53:45.837Z,99.99
2018-04-10T01:54:45.631Z,99.99
2018-04-10T01:55:45.628Z,99.99
2018-04-10T01:56:45.638Z,99.99
2018-04-10T01:57:45.627Z,99.99
2018-04-10T01:58:45.830Z,99.99
2018-04-10T01:59:45.627Z,99.99
2018-04-10T02:00:45.624Z,99.99
2018-04-10T02:01:45.624Z,99.99
2018-04-10T02:02:45.622Z,99.99
2018-04-10T02:03:45.623Z,99.99
2018-04-10T02:04:45.626Z,99.99
2018-04-10T02:05:45.631Z,99.99
2018-04-10T02:06:45.821Z,99.99
2018-04-10T02:07:45.619Z,99.99
2018-04-10T02:08:45.616Z,99.99
2018-04-10T02:09:45.614Z,99.99
2018-04-10T02:10:45.620Z,99.99
2018-04-10T02:17:16.207Z,99.99
2018-04-10T02:18:03.399Z,99.99
2018-04-10T02:19:03.189Z,99.99
2018-04-10T02:20:03.188Z,99.99
2018-04-10T02:21:03.186Z,99.99
2018-04-10T02:22:03.189Z,99.99
2018-04-10T02:23:03.187Z,99.99
2018-04-10T02:24:03.198Z,99.99
2018-04-10T02:25:03.428Z,99.99
2018-04-10T02:26:03.181Z,99.99
2018-04-10T02:27:03.191Z,99.99
2018-04-10T02:28:03.204Z,99.99
2018-04-10T02:29:03.178Z,99.99
2018-04-10T02:30:03.394Z,99.99
2018-04-10T02:31:03.174Z,99.99
2018-04-10T02:32:03.188Z,99.99
2018-04-10T02:33:03.380Z,99.99
2018-04-10T02:34:03.176Z,99.99
2018-04-10T02:35:03.173Z,99.99
2018-04-10T02:36:03.178Z,99.99
2018-04-10T02:37:03.179Z,99.99
2018-04-10T02:38:03.169Z,99.99
2018-04-10T02:39:03.384Z,99.99
2018-04-10T02:40:03.384Z,99.99
2018-04-10T02:41:03.167Z,99.99
2018-04-10T02:42:03.176Z,99.99
2018-04-10T02:43:03.164Z,99.99
2018-04-10T02:44:03.370Z,99.99
2018-04-10T02:45:03.173Z,99.99
2018-04-10T02:46:03.365Z,99.99
2018-04-10T02:47:03.159Z,99.99
2018-04-10T02:48:03.361Z,99.99
2018-04-10T02:49:03.361Z,99.99
2018-04-10T02:50:03.157Z,99.99
2018-04-10T02:51:03.155Z,99.99
2018-04-10T02:52:03.357Z,99.99
2018-04-10T02:53:03.155Z,99.99
2018-04-10T02:54:03.154Z,99.99
2018-04-10T02:55:03.352Z,99.99
2018-04-10T02:56:03.163Z,99.99
2018-04-10T02:57:03.148Z,99.99
2018-04-10T02:58:03.363Z,99.99
2018-04-10T02:59:03.143Z,99.99
2018-04-10T03:00:03.141Z,99.99
2018-04-10T03:01:03.152Z,99.99
2018-04-10T03:02:03.143Z,99.99
2018-04-10T03:03:03.141Z,99.99
2018-04-10T03:04:03.139Z,99.99
2018-04-10T03:05:03.136Z,99.99
2018-04-10T03:06:03.354Z,99.99
2018-04-10T03:07:03.160Z,99.99
2018-04-10T03:08:03.133Z,99.99
2018-04-10T03:09:03.147Z,99.99
2018-04-10T03:10:03.130Z,99.99
2018-04-10T03:11:03.128Z,99.99
2018-04-10T03:12:03.138Z,99.99
2018-04-10T03:13:03.355Z,99.99
2018-04-10T03:14:03.125Z,99.99
2018-04-10T03:15:03.130Z,99.99
2018-04-10T03:16:03.143Z,99.99
2018-04-10T03:17:03.326Z,99.99
2018-04-10T03:18:03.132Z,99.99
2018-04-10T03:19:03.121Z,99.99
2018-04-10T03:20:03.128Z,99.99
2018-04-10T03:21:03.116Z,99.99
2018-04-10T03:22:03.131Z,99.99
2018-04-10T03:23:03.127Z,99.99
2018-04-10T03:24:03.127Z,99.99
2018-04-10T03:25:03.327Z,99.99
2018-04-10T03:26:03.326Z,99.99
2018-04-10T03:27:03.115Z,99.99
2018-04-10T03:28:03.322Z,99.99
2018-04-10T03:29:03.324Z,99.99
2018-04-10T03:30:03.118Z,99.99
2018-04-10T03:31:03.103Z,99.99
2018-04-10T03:32:03.111Z,99.99
2018-04-10T03:33:03.101Z,99.99
2018-04-10T03:34:03.108Z,99.99
2018-04-10T03:35:03.101Z,99.99
2018-04-10T03:36:03.096Z,99.99
2018-04-10T03:37:03.095Z,99.99
2018-04-10T03:38:03.114Z,99.99
2018-04-10T03:39:03.308Z,99.99
2018-04-10T03:40:03.093Z,99.99
2018-04-10T03:41:03.295Z,99.99
2018-04-10T03:42:03.100Z,99.99
2018-04-10T03:43:03.085Z,99.99
2018-04-10T03:44:03.287Z,99.99
2018-04-10T03:45:03.082Z,99.99
2018-04-10T03:46:03.082Z,99.99
2018-04-10T03:47:03.078Z,99.99
2018-04-10T03:48:03.079Z,99.99
2018-04-10T03:49:03.281Z,99.99
2018-04-10T03:50:03.077Z,99.99
2018-04-10T03:51:03.074Z,99.99
2018-04-10T03:52:03.082Z,99.99
2018-04-10T03:53:03.081Z,99.99
2018-04-10T03:54:03.274Z,99.99
2018-04-10T03:55:03.066Z,99.99
2018-04-10T03:56:03.065Z,99.99
2018-04-10T03:57:03.064Z,99.99
2018-04-10T03:58:03.068Z,99.99
2018-04-10T03:59:03.075Z,99.99
2018-04-10T04:00:03.059Z,99.99
2018-04-10T04:01:03.262Z,99.99
2018-04-10T04:02:03.097Z,99.99
2018-04-10T04:03:03.054Z,99.99
2018-04-10T04:04:03.066Z,99.99
2018-04-10T04:05:03.051Z,99.99
2018-04-10T04:06:03.062Z,99.99
2018-04-10T04:07:03.051Z,99.99
2018-04-10T04:08:03.267Z,99.99
2018-04-10T04:09:03.044Z,99.99
2018-04-10T04:10:03.043Z,99.99
2018-04-10T04:11:03.055Z,99.99
2018-04-10T04:12:03.245Z,99.99
2018-04-10T04:13:03.052Z,99.99
2018-04-10T04:14:03.042Z,99.99
2018-04-10T04:15:03.036Z,99.99
2018-04-10T04:16:03.306Z,99.99
2018-04-10T04:17:03.058Z,99.99
2018-04-10T04:18:03.031Z,99.99
2018-04-10T04:19:03.281Z,99.99
2018-04-10T04:20:03.030Z,99.99
2018-04-10T04:21:03.028Z,99.99
2018-04-10T04:22:03.026Z,99.99
2018-04-10T04:23:03.045Z,99.99
2018-04-10T04:24:03.032Z,99.99
2018-04-10T04:25:03.018Z,99.99
2018-04-10T04:26:03.063Z,99.99
2018-04-10T04:27:03.217Z,99.99
2018-04-10T04:28:03.219Z,99.99
2018-04-10T04:29:03.230Z,99.99
2018-04-10T04:30:03.236Z,99.99
2018-04-10T04:31:03.018Z,99.99
2018-04-10T04:32:03.004Z,99.99
2018-04-10T04:33:03.206Z,99.99
2018-04-10T04:34:03.002Z,99.99
2018-04-10T04:35:03.011Z,99.99
2018-04-10T04:36:02.999Z,99.99
2018-04-10T04:37:02.997Z,99.99
2018-04-10T04:38:02.995Z,99.99
2018-04-10T04:39:02.992Z,99.99
2018-04-10T04:40:03.210Z,99.99
2018-04-10T04:41:02.992Z,99.99
2018-04-10T04:42:02.988Z,99.99
2018-04-10T04:43:02.986Z,99.99
2018-04-10T04:44:02.995Z,99.99
2018-04-10T04:45:02.984Z,99.99
2018-04-10T04:46:02.984Z,99.99
2018-04-10T04:47:02.982Z,99.99
2018-04-10T04:48:02.975Z,99.99
2018-04-10T04:49:02.987Z,99.99
2018-04-10T04:50:02.976Z,99.99
2018-04-10T04:51:02.972Z,99.99
2018-04-10T04:52:02.970Z,99.99
2018-04-10T04:53:03.173Z,99.99
2018-04-10T04:54:02.976Z,99.99
2018-04-10T04:55:02.966Z,99.99
2018-04-10T04:56:02.976Z,99.99
2018-04-10T04:57:02.962Z,99.99
2018-04-10T04:58:02.961Z,99.99
2018-04-10T04:59:02.971Z,99.99
2018-04-10T05:00:02.955Z,99.99
2018-04-10T05:01:03.168Z,99.99
2018-04-10T05:02:03.158Z,99.99
2018-04-10T05:03:02.949Z,99.99
2018-04-10T05:04:02.950Z,99.99
2018-04-10T05:05:02.946Z,99.99
2018-04-10T05:06:03.159Z,99.99
2018-04-10T05:07:02.942Z,99.99
2018-04-10T05:08:02.952Z,99.99
2018-04-10T05:09:02.943Z,99.99
2018-04-10T05:10:02.943Z,99.99
2018-04-10T05:11:02.947Z,99.99
2018-04-10T05:12:03.150Z,99.99
2018-04-10T05:13:03.148Z,99.99
2018-04-10T05:14:03.140Z,99.99
2018-04-10T05:15:02.933Z,99.99
2018-04-10T05:16:02.969Z,99.99
2018-04-10T05:17:02.962Z,99.99
2018-04-10T05:18:02.936Z,99.99
2018-04-10T05:19:03.140Z,99.99
2018-04-10T05:20:03.154Z,99.99
2018-04-10T05:21:03.123Z,99.99
2018-04-10T05:22:02.943Z,99.99
2018-04-10T05:23:02.914Z,99.99
2018-04-10T05:24:02.913Z,99.99
2018-04-10T05:25:02.912Z,99.99
2018-04-10T05:26:03.125Z,99.99
2018-04-10T05:27:02.916Z,99.99
2018-04-10T05:28:02.915Z,99.99
2018-04-10T05:29:02.902Z,99.99
2018-04-10T05:30:03.119Z,99.99
2018-04-10T05:31:03.105Z,99.99
2018-04-10T05:32:03.104Z,99.99
2018-04-10T05:33:03.100Z,99.99
2018-04-10T05:34:02.892Z,99.99
2018-04-10T05:35:02.890Z,99.99
2018-04-10T05:36:02.888Z,99.99
2018-04-10T05:37:02.889Z,99.99
2018-04-10T05:38:02.885Z,99.99
2018-04-10T05:39:02.895Z,99.99
2018-04-10T05:40:02.882Z,99.99
2018-04-10T05:41:02.878Z,99.99
2018-04-10T05:42:02.886Z,99.99
2018-04-10T05:43:03.081Z,99.99
2018-04-10T05:44:02.885Z,99.99
2018-04-10T05:45:02.883Z,99.99
2018-04-10T05:46:03.085Z,99.99
2018-04-10T05:47:02.879Z,99.99
2018-04-10T05:48:02.878Z,99.99
2018-04-10T05:49:02.862Z,99.99
2018-04-10T05:50:02.876Z,99.99
2018-04-10T05:51:03.062Z,99.99
2018-04-10T05:52:03.061Z,99.99
2018-04-10T05:53:02.873Z,99.99
2018-04-10T05:54:02.852Z,99.99
2018-04-10T05:55:02.862Z,99.99
2018-04-10T05:56:02.849Z,99.99
2018-04-10T05:57:02.862Z,99.99
2018-04-10T05:58:02.847Z,99.99
2018-04-10T05:59:02.844Z,99.99
2018-04-10T06:00:02.846Z,99.99
2018-04-10T06:01:02.840Z,99.99
2018-04-10T06:02:02.848Z,99.99
2018-04-10T06:03:03.041Z,99.99
2018-04-10T06:04:02.862Z,99.99
2018-04-10T06:05:02.839Z,99.99
2018-04-10T06:06:03.045Z,99.99
2018-04-10T06:07:02.854Z,99.99
2018-04-10T06:08:02.836Z,99.99
2018-04-10T06:09:02.828Z,99.99
2018-04-10T06:10:02.824Z,99.99
2018-04-10T06:11:02.833Z,99.99
2018-04-10T06:12:03.026Z,99.99
2018-04-10T06:13:02.820Z,99.99
2018-04-10T06:14:02.821Z,99.99
2018-04-10T06:15:02.819Z,99.99
2018-04-10T06:16:02.815Z,99.99
2018-04-10T06:17:02.812Z,99.99
2018-04-10T06:18:02.815Z,99.99
2018-04-10T06:19:03.015Z,99.99
2018-04-10T06:20:03.022Z,99.99
2018-04-10T06:21:03.012Z,99.99
2018-04-10T06:22:03.010Z,99.99
2018-04-10T06:23:02.805Z,99.99
2018-04-10T06:24:02.818Z,99.99
2018-04-10T06:25:02.826Z,99.99
2018-04-10T06:26:02.803Z,99.99
2018-04-10T06:27:03.017Z,99.99
2018-04-10T06:28:03.002Z,99.99
2018-04-10T06:29:03.000Z,99.99
2018-04-10T06:30:02.793Z,99.99
2018-04-10T06:31:02.802Z,99.99
2018-04-10T06:32:02.801Z,99.99
2018-04-10T06:33:02.789Z,99.99
2018-04-10T06:34:02.802Z,99.99
2018-04-10T06:35:02.790Z,99.99
2018-04-10T06:36:02.798Z,99.99
2018-04-10T06:37:02.785Z,99.99
2018-04-10T06:38:02.785Z,99.99
2018-04-10T06:39:02.781Z,99.99
2018-04-10T06:40:02.780Z,99.99
2018-04-10T06:41:02.792Z,99.99
2018-04-10T06:42:02.777Z,99.99
2018-04-10T06:43:02.785Z,99.99
2018-04-10T06:44:02.772Z,99.99
2018-04-10T06:45:02.772Z,99.99
2018-04-10T06:46:03.009Z,99.99
2018-04-10T06:47:02.770Z,99.99
2018-04-10T06:48:02.779Z,99.99
2018-04-10T06:49:02.765Z,99.99
2018-04-10T06:50:02.793Z,99.99
2018-04-10T06:51:02.777Z,99.99
2018-04-10T06:52:02.967Z,99.99
2018-04-10T06:53:02.773Z,99.99
2018-04-10T06:54:02.760Z,99.99
2018-04-10T06:55:02.786Z,99.99
2018-04-10T06:56:02.756Z,99.99
2018-04-10T06:57:02.960Z,99.99
2018-04-10T06:58:02.757Z,99.99
2018-04-10T06:59:02.751Z,99.99
2018-04-10T07:00:02.752Z,99.99
2018-04-10T07:01:02.761Z,99.99
2018-04-10T07:02:02.749Z,99.99
2018-04-10T07:03:02.751Z,99.99
2018-04-10T07:04:02.760Z,99.99
2018-04-10T07:05:02.760Z,99.99
2018-04-10T07:06:02.746Z,99.99
2018-04-10T07:07:02.757Z,99.99
2018-04-10T07:08:02.740Z,99.99
2018-04-10T07:09:02.741Z,99.99
2018-04-10T07:10:02.750Z,99.81
2018-04-10T07:11:02.738Z,99.99
2018-04-10T07:12:02.951Z,99.99
2018-04-10T07:13:02.747Z,99.99
2018-04-10T07:14:02.940Z,99.99
2018-04-10T07:15:02.735Z,99.99
2018-04-10T07:16:02.732Z,98.38
2018-04-10T07:17:02.730Z,99.91
2018-04-10T07:18:02.934Z,99.52
2018-04-10T07:19:02.754Z,99.15
2018-04-10T07:20:02.738Z,99.99
2018-04-10T07:21:02.724Z,99.99
2018-04-10T07:22:02.725Z,98.33
2018-04-10T07:23:02.721Z,98.62
2018-04-10T07:24:02.720Z,99.67
2018-04-10T07:25:02.719Z,97.66
2018-04-10T07:26:02.719Z,99.38
2018-04-10T07:27:02.751Z,98.62
2018-04-10T07:28:02.922Z,95.56
2018-04-10T07:29:02.747Z,94.31
2018-04-10T07:30:02.717Z,94.69
2018-04-10T07:31:02.715Z,96.56
2018-04-10T07:32:02.713Z,96.47
2018-04-10T07:33:02.715Z,94.26
2018-04-10T07:34:02.959Z,94.45
2018-04-10T07:35:02.725Z,95.22
2018-04-10T07:36:02.721Z,95.70
2018-04-10T07:37:02.711Z,97.04
2018-04-10T07:38:02.712Z,98.28
2018-04-10T07:39:02.724Z,94.55
2018-04-10T07:40:02.709Z,93.16
2018-04-10T07:41:02.716Z,92.39
2018-04-10T07:42:02.710Z,92.01
2018-04-10T07:43:02.706Z,91.53
2018-04-10T07:44:02.708Z,90.57
2018-04-10T07:45:02.705Z,91.24
2018-04-10T07:46:02.951Z,91.48
2018-04-10T07:47:02.716Z,89.85
2018-04-10T07:48:02.718Z,89.47
2018-04-10T07:49:02.908Z,87.74
2018-04-10T07:50:02.915Z,86.97
2018-04-10T07:51:02.706Z,86.78
2018-04-10T07:52:02.702Z,86.01
2018-04-10T07:53:02.714Z,86.72
2018-04-10T07:54:02.916Z,85.77
2018-04-10T07:55:02.701Z,85.28
2018-04-10T07:56:02.710Z,85.58
2018-04-10T07:57:02.714Z,85.10
2018-04-10T07:58:02.711Z,84.95
2018-04-10T07:59:02.700Z,84.28
2018-04-10T08:00:02.710Z,86.25
2018-04-10T08:01:02.712Z,86.64
2018-04-10T08:02:02.703Z,88.75
2018-04-10T08:03:02.712Z,87.31
2018-04-10T08:04:02.715Z,86.93
2018-04-10T08:05:02.703Z,87.12
2018-04-10T08:06:02.926Z,89.04
2018-04-10T08:07:02.707Z,87.45
2018-04-10T08:08:02.716Z,87.55
2018-04-10T08:09:02.905Z,86.58
2018-04-10T08:10:02.702Z,86.97
2018-04-10T08:11:02.919Z,86.49
2018-04-10T08:12:02.905Z,86.68
2018-04-10T08:13:02.714Z,86.88
2018-04-10T08:14:02.715Z,86.30
2018-04-10T08:15:02.931Z,86.49
2018-04-10T08:16:02.705Z,85.92
2018-04-10T08:17:02.705Z,83.27
2018-04-10T08:18:02.708Z,82.51
2018-04-10T08:19:02.909Z,84.33
2018-04-10T08:20:02.716Z,81.93
2018-04-10T08:21:02.908Z,81.64
2018-04-10T08:22:02.912Z,84.91
2018-04-10T08:23:02.705Z,85.19
2018-04-10T08:24:02.726Z,84.37
2018-04-10T08:25:02.909Z,81.30
2018-04-10T08:26:02.708Z,80.53
2018-04-10T08:27:02.705Z,79.19
2018-04-10T08:28:02.926Z,79.22
2018-04-10T08:29:02.909Z,79.90
2018-04-10T08:30:02.719Z,78.94
2018-04-10T08:31:02.708Z,79.57
2018-04-10T08:32:02.710Z,81.10
2018-04-10T08:33:02.709Z,81.34
2018-04-10T08:34:02.725Z,79.67
2018-04-10T08:35:02.713Z,80.24
2018-04-10T08:36:02.710Z,81.68
2018-04-10T08:37:02.715Z,80.73
2018-04-10T08:38:02.727Z,79.19
2018-04-10T08:39:02.712Z,82.84
2018-04-10T08:40:02.916Z,81.87
2018-04-10T08:41:02.714Z,79.34
2018-04-10T08:42:02.930Z,80.87
2018-04-10T08:43:02.920Z,79.72
2018-04-10T08:44:02.719Z,80.49
2018-04-10T08:45:02.737Z,82.12
2018-04-10T08:46:02.731Z,83.65
2018-04-10T08:47:02.719Z,80.30
2018-04-10T08:48:02.720Z,81.26
2018-04-10T08:49:02.924Z,81.45
2018-04-10T08:50:02.928Z,81.93
2018-04-10T08:51:02.734Z,79.24
2018-04-10T08:52:02.723Z,79.05
2018-04-10T08:53:02.735Z,79.88
2018-04-10T08:54:02.745Z,81.22
2018-04-10T08:55:02.735Z,79.39
2018-04-10T08:56:02.928Z,82.56
2018-04-10T08:57:02.726Z,83.65
2018-04-10T08:58:02.928Z,81.02
2018-04-10T08:59:02.728Z,81.89
2018-04-10T09:00:02.942Z,79.01
2018-04-10T09:01:02.740Z,80.16
2018-04-10T09:02:02.727Z,85.92
2018-04-10T09:03:02.737Z,81.12
2018-04-10T09:04:02.739Z,79.21
2018-04-10T09:05:02.741Z,77.86
2018-04-10T09:06:02.729Z,78.05
2018-04-10T09:07:02.733Z,79.78
2018-04-10T09:08:02.743Z,78.15
2018-04-10T09:09:02.731Z,78.82
2018-04-10T09:10:02.733Z,79.68
2018-04-10T09:11:02.733Z,82.18
2018-04-10T09:12:02.936Z,79.01
2018-04-10T09:13:02.948Z,78.49
2018-04-10T09:14:02.736Z,78.34
2018-04-10T09:15:02.747Z,80.12
2018-04-10T09:16:02.743Z,79.21
2018-04-10T09:17:02.734Z,78.49
2018-04-10T09:18:02.741Z,77.76
2018-04-10T09:19:02.737Z,77.73
2018-04-10T09:20:02.739Z,78.72
2018-04-10T09:21:02.746Z,78.72
2018-04-10T09:22:02.750Z,81.12
2018-04-10T09:23:02.734Z,78.34
2018-04-10T09:24:02.740Z,76.52
2018-04-10T09:25:02.950Z,81.02
2018-04-10T09:26:02.741Z,82.18
2018-04-10T09:27:02.750Z,84.48
2018-04-10T09:28:02.763Z,86.58
2018-04-10T09:29:02.749Z,86.58
2018-04-10T09:30:02.740Z,88.12
2018-04-10T09:31:02.739Z,83.33
2018-04-10T09:32:02.740Z,81.41
2018-04-10T09:33:02.750Z,78.82
2018-04-10T09:34:02.772Z,79.97
2018-04-10T09:35:02.759Z,82.08
2018-04-10T09:36:02.957Z,79.88
2018-04-10T09:37:02.738Z,80.45
2018-04-10T09:38:02.751Z,81.60
2018-04-10T09:39:02.764Z,81.22
2018-04-10T09:40:02.751Z,80.83
2018-04-10T09:41:02.942Z,84.09
2018-04-10T09:42:02.743Z,84.95
2018-04-10T09:43:02.752Z,81.89
2018-04-10T09:44:02.741Z,79.68
2018-04-10T09:45:02.954Z,77.09
2018-04-10T09:46:02.745Z,79.78
2018-04-10T09:47:02.763Z,80.55
2018-04-10T09:48:02.761Z,81.89
2018-04-10T09:49:02.946Z,81.41
2018-04-10T09:50:02.744Z,81.41
2018-04-10T09:51:02.754Z,82.56
2018-04-10T09:52:02.742Z,81.41
2018-04-10T09:53:02.959Z,78.25
2018-04-10T09:54:02.958Z,81.89
2018-04-10T09:55:02.748Z,80.07
2018-04-10T09:56:02.743Z,79.01
2018-04-10T09:57:02.746Z,81.41
2018-04-10T09:58:02.769Z,77.00
2018-04-10T09:59:02.959Z,75.85
2018-04-10T10:00:02.949Z,76.81
2018-04-10T10:01:02.760Z,78.44
2018-04-10T10:02:02.746Z,78.25
2018-04-10T10:03:02.756Z,78.25
2018-04-10T10:04:02.765Z,80.83
2018-04-10T10:05:02.760Z,77.67
2018-04-10T10:06:02.747Z,78.72
2018-04-10T10:07:02.748Z,78.15
2018-04-10T10:08:02.756Z,77.95
2018-04-10T10:09:02.746Z,75.85
2018-04-10T10:10:02.749Z,77.29
2018-04-10T10:11:02.949Z,81.02
2018-04-10T10:12:02.749Z,80.16
2018-04-10T10:13:02.751Z,79.78
2018-04-10T10:14:02.753Z,78.92
2018-04-10T10:15:02.761Z,78.15
2018-04-10T10:16:02.753Z,79.97
2018-04-10T10:17:02.760Z,80.16
2018-04-10T10:18:02.762Z,80.26
2018-04-10T10:19:02.764Z,76.52
2018-04-10T10:20:02.763Z,76.52
2018-04-10T10:21:02.773Z,76.42
2018-04-10T10:22:02.761Z,76.81
2018-04-10T10:23:02.756Z,75.08
2018-04-10T10:24:02.760Z,76.23
2018-04-10T10:25:02.751Z,77.67
2018-04-10T10:26:02.793Z,79.30
2018-04-10T10:27:02.749Z,77.67
2018-04-10T10:28:02.761Z,81.70
2018-04-10T10:29:02.760Z,76.81
2018-04-10T10:30:02.750Z,77.00
2018-04-10T10:31:02.750Z,76.37
2018-04-10T10:32:02.751Z,74.51
2018-04-10T10:33:02.999Z,76.04
2018-04-10T10:34:02.764Z,75.65
2018-04-10T10:35:02.965Z,75.08
2018-04-10T10:36:02.766Z,74.73
2018-04-10T10:37:02.770Z,74.35
2018-04-10T10:38:02.767Z,76.56
2018-04-10T10:39:02.764Z,75.70
2018-04-10T10:40:02.762Z,73.58
2018-04-10T10:41:02.765Z,77.23
2018-04-10T10:42:02.764Z,79.14
2018-04-10T10:43:02.766Z,80.58
2018-04-10T10:44:02.754Z,75.89
2018-04-10T10:45:02.766Z,77.51
2018-04-10T10:46:02.763Z,78.28
2018-04-10T10:47:02.806Z,77.42
2018-04-10T10:48:02.754Z,75.02
2018-04-10T10:49:02.764Z,75.70
2018-04-10T10:50:02.767Z,74.44
2018-04-10T10:51:02.754Z,76.75
2018-04-10T10:52:02.753Z,76.75
2018-04-10T10:53:02.765Z,80.01
2018-04-10T10:54:02.787Z,80.20
2018-04-10T10:55:02.757Z,79.72
2018-04-10T10:56:02.757Z,80.78
2018-04-10T10:57:02.768Z,82.31
2018-04-10T10:58:02.772Z,81.45
2018-04-10T10:59:02.769Z,82.12
2018-04-10T11:00:02.768Z,82.41
2018-04-10T11:01:02.790Z,83.56
2018-04-10T11:02:02.763Z,82.12
2018-04-10T11:03:02.761Z,85.10
2018-04-10T11:04:02.775Z,82.12
2018-04-10T11:05:02.770Z,82.21
2018-04-10T11:06:02.769Z,80.20
2018-04-10T11:07:02.771Z,81.45
2018-04-10T11:08:02.775Z,80.49
2018-04-10T11:09:02.782Z,81.64
2018-04-10T11:10:02.760Z,80.01
2018-04-10T11:11:02.759Z,76.37
2018-04-10T11:12:02.775Z,76.69
2018-04-10T11:13:02.774Z,74.77
2018-04-10T11:14:02.775Z,77.46
2018-04-10T11:15:02.789Z,76.88
2018-04-10T11:16:02.784Z,77.94
2018-04-10T11:17:02.764Z,75.92
2018-04-10T11:18:02.776Z,74.39
2018-04-10T11:19:02.777Z,76.02
2018-04-10T11:20:02.785Z,77.46
2018-04-10T11:21:02.767Z,75.06
2018-04-10T11:22:02.774Z,72.37
2018-04-10T11:23:02.780Z,72.56
2018-04-10T11:24:02.767Z,71.31
2018-04-10T11:25:02.768Z,71.64
2018-04-10T11:26:02.781Z,70.78
2018-04-10T11:27:02.788Z,72.02
2018-04-10T11:28:02.783Z,76.73
2018-04-10T11:29:02.781Z,76.34
2018-04-10T11:30:02.785Z,76.06
2018-04-10T11:31:02.779Z,78.27
2018-04-10T11:32:02.783Z,77.36
2018-04-10T11:33:02.784Z,74.29
2018-04-10T11:34:02.784Z,71.80
2018-04-10T11:35:02.983Z,72.99
2018-04-10T11:36:02.772Z,73.56
2018-04-10T11:37:02.782Z,71.73
2018-04-10T11:38:02.774Z,73.37
2018-04-10T11:39:02.776Z,75.00
2018-04-10T11:40:02.801Z,74.43
2018-04-10T11:41:02.789Z,73.27
2018-04-10T11:42:02.788Z,74.23
2018-04-10T11:43:02.999Z,70.33
2018-04-10T11:44:02.783Z,70.52
2018-04-10T11:45:02.800Z,72.54
2018-04-10T11:46:02.780Z,73.02
2018-04-10T11:47:02.790Z,77.01
2018-04-10T11:48:02.998Z,78.65
2018-04-10T11:49:02.781Z,78.65
2018-04-10T11:50:02.784Z,77.98
2018-04-10T11:51:02.781Z,75.00
2018-04-10T11:52:02.785Z,79.52
2018-04-10T11:53:02.804Z,80.76
2018-04-10T11:54:02.786Z,79.99
2018-04-10T11:55:02.989Z,79.42
2018-04-10T11:56:02.784Z,76.92
2018-04-10T11:57:02.795Z,77.01
2018-04-10T11:58:02.795Z,79.22
2018-04-10T11:59:02.805Z,76.82
2018-04-10T12:00:02.816Z,75.10
2018-04-10T12:01:02.790Z,80.28
2018-04-10T12:02:02.804Z,77.40
2018-04-10T12:03:02.788Z,75.77
2018-04-10T12:04:02.790Z,78.84
2018-04-10T12:05:02.803Z,78.75
2018-04-10T12:06:02.803Z,78.65
2018-04-10T12:07:02.802Z,77.08
2018-04-10T12:08:03.004Z,74.48
2018-04-10T12:09:02.793Z,76.31
2018-04-10T12:10:02.807Z,77.11
2018-04-10T12:11:02.803Z,75.54
2018-04-10T12:12:02.792Z,74.62
2018-04-10T12:13:02.791Z,77.78
2018-04-10T12:14:02.807Z,81.05
2018-04-10T12:15:02.803Z,79.61
2018-04-10T12:16:02.829Z,80.47
2018-04-10T12:17:02.792Z,82.68
2018-04-10T12:18:02.814Z,77.88
2018-04-10T12:19:02.793Z,80.28
2018-04-10T12:20:02.797Z,78.84
2018-04-10T12:22:02.795Z,73.75
2018-04-10T12:23:02.794Z,74.43
2018-04-10T12:24:02.819Z,77.11
2018-04-10T12:25:02.822Z,78.94
2018-04-10T12:26:02.810Z,74.81
2018-04-10T12:27:02.814Z,77.21
2018-04-10T12:28:02.817Z,77.31
2018-04-10T12:29:02.809Z,76.82
2018-04-10T12:30:02.800Z,75.20
2018-04-10T12:31:02.802Z,76.73
2018-04-10T12:32:02.800Z,80.76
2018-04-10T12:33:02.799Z,82.40
2018-04-10T12:34:02.809Z,79.90
2018-04-10T12:35:02.810Z,79.71
2018-04-10T12:36:02.812Z,76.15
2018-04-10T12:37:02.803Z,78.17
2018-04-10T12:38:02.802Z,74.90
2018-04-10T12:39:02.811Z,73.94
2018-04-10T12:40:02.800Z,76.15
2018-04-10T12:41:02.812Z,76.44
2018-04-10T12:42:02.819Z,78.94
2018-04-10T12:43:02.815Z,80.28
2018-04-10T12:44:02.816Z,79.22
2018-04-10T12:45:02.806Z,78.94
2018-04-10T12:46:02.805Z,77.11
2018-04-10T12:47:02.806Z,80.09
2018-04-10T12:48:02.815Z,74.85
2018-04-10T12:49:02.806Z,71.83
2018-04-10T12:50:02.809Z,75.81
2018-04-10T12:51:02.804Z,74.90
2018-04-10T12:52:02.804Z,76.39
2018-04-10T12:53:02.821Z,77.11
2018-04-10T12:54:02.809Z,78.88
2018-04-10T12:55:02.820Z,81.53
2018-04-10T12:56:02.821Z,79.61
2018-04-10T12:57:02.910Z,77.40
2018-04-10T12:58:02.821Z,73.27
2018-04-10T12:59:02.811Z,73.27