createdAt,value
2022-10-22T00:01:07.771Z,99904.34
2022-10-22T00:03:35.799Z,99909.88
2022-10-22T00:06:08.575Z,99905.59
2022-10-22T00:08:36.720Z,99892.34
2022-10-22T00:11:13.357Z,99902.41
2022-10-22T00:13:41.561Z,99913.31
2022-10-22T00:16:15.215Z,99913.31
2022-10-22T00:18:43.211Z,99908.09
2022-10-22T00:21:13.154Z,99910.06
2022-10-22T00:23:42.643Z,99907.72
2022-10-22T00:26:11.517Z,99906.22
2022-10-22T00:28:42.042Z,99904.72
2022-10-22T00:31:10.498Z,99911.06
2022-10-22T00:33:40.948Z,99911.44
2022-10-22T00:36:10.125Z,99909.72
2022-10-22T00:38:39.575Z,99912.63
2022-10-22T00:41:08.091Z,99918.00
2022-10-22T00:43:54.754Z,99921.63
2022-10-22T00:46:22.986Z,99921.63
2022-10-22T00:48:52.086Z,99924.31
2022-10-22T00:51:22.342Z,99923.59
2022-10-22T00:53:56.062Z,99922.72
2022-10-22T00:56:25.735Z,99921.06
2022-10-22T00:58:58.084Z,99919.34
2022-10-22T01:04:23.491Z,99942.03
2022-10-22T01:06:51.882Z,99944.81
2022-10-22T01:09:29.686Z,99945.66
2022-10-22T01:12:04.336Z,99942.91
2022-10-22T01:14:41.567Z,99942.91
2022-10-22T01:17:23.087Z,99945.34
2022-10-22T01:20:07.809Z,99938.97
2022-10-22T01:22:43.129Z,99947.88
2022-10-22T01:25:16.507Z,99945.97
2022-10-22T01:28:02.582Z,99950.50
2022-10-22T01:30:32.244Z,99944.94
2022-10-22T01:33:04.559Z,99950.66
2022-10-22T01:35:40.136Z,99952.13
2022-10-22T01:38:10.123Z,99948.50
2022-10-22T01:40:38.801Z,99953.94
2022-10-22T01:43:08.411Z,99954.00
2022-10-22T01:45:40.673Z,99938.28
2022-10-22T01:48:31.588Z,99940.94
2022-10-22T01:51:12.672Z,99940.09
2022-10-22T01:53:50.021Z,99938.28
2022-10-22T01:56:29.255Z,99947.25
2022-10-22T01:59:06.176Z,99944.56
2022-10-22T02:01:49.286Z,99949.78
2022-10-22T02:04:24.137Z,99943.53
2022-10-22T02:06:55.722Z,99933.53
2022-10-22T02:09:27.278Z,99939.84
2022-10-22T02:11:56.418Z,99938.19
2022-10-22T02:14:30.372Z,99939.06
2022-10-22T02:17:01.330Z,99947.16
2022-10-22T02:19:41.835Z,99940.09
2022-10-22T02:22:09.886Z,99932.19
2022-10-22T02:24:40.040Z,99929.72
2022-10-22T02:27:13.780Z,99923.59
2022-10-22T02:29:47.928Z,99915.72
2022-10-22T02:32:22.547Z,99912.25
2022-10-22T02:34:52.082Z,99902.56
2022-10-22T02:37:21.053Z,99893.75
2022-10-22T02:39:49.916Z,99885.72
2022-10-22T02:42:18.219Z,99899.00
2022-10-22T02:44:48.614Z,99895.56
2022-10-22T02:47:18.772Z,99888.47
2022-10-22T02:49:46.779Z,99894.75
2022-10-22T02:52:14.698Z,99892.94
2022-10-22T02:54:43.013Z,99899.00
2022-10-22T02:57:14.294Z,99909.47
2022-10-22T02:59:42.468Z,99911.94
2022-10-22T03:02:10.549Z,99903.97
2022-10-22T03:04:40.028Z,99912.81
2022-10-22T03:07:08.260Z,99911.94
2022-10-22T03:09:36.717Z,99919.03
2022-10-22T03:12:05.496Z,99906.03
2022-10-22T03:14:33.356Z,99921.00
2022-10-22T03:17:01.355Z,99917.47
2022-10-22T03:19:32.058Z,99922.03
2022-10-22T03:22:03.401Z,99931.88
2022-10-22T03:24:36.885Z,99932.81
2022-10-22T03:27:07.416Z,99939.28
2022-10-22T03:29:39.761Z,99962.56
2022-10-22T03:32:08.435Z,99980.44
2022-10-22T03:34:38.952Z,99984.97
2022-10-22T03:37:12.227Z,99970.75
2022-10-22T03:39:40.556Z,99972.75
2022-10-22T03:42:09.282Z,99970.28
2022-10-22T03:44:39.301Z,99974.84
2022-10-22T03:47:08.105Z,99964.44
2022-10-22T03:49:36.054Z,99952.97
2022-10-22T03:52:08.536Z,99958.50
2022-10-22T03:57:11.899Z,99995.47
2022-10-22T03:59:42.492Z,99994.09
2022-10-22T04:02:14.612Z,100001.69
2022-10-22T04:04:45.719Z,100008.56
2022-10-22T04:07:14.089Z,100015.13
2022-10-22T04:09:43.783Z,100012.84
2022-10-22T04:12:12.131Z,100018.66
2022-10-22T04:14:40.214Z,100026.16
2022-10-22T04:17:08.279Z,100035.63
2022-10-22T04:19:36.680Z,100030.50
2022-10-22T04:22:05.112Z,100039.03
2022-10-22T04:24:33.989Z,100048.06
2022-10-22T04:27:03.355Z,100052.63
2022-10-22T04:29:31.749Z,100043.88
2022-10-22T04:31:59.610Z,100041.94
2022-10-22T04:34:28.953Z,100045.28
2022-10-22T04:36:57.083Z,100041.94
2022-10-22T04:39:25.104Z,100049.94
2022-10-22T04:41:53.133Z,100060.78
2022-10-22T04:44:22.665Z,100057.97
2022-10-22T04:46:51.005Z,100047.31
2022-10-22T04:49:19.758Z,100054.47
2022-10-22T04:51:47.859Z,100058.03
2022-10-22T04:54:18.458Z,100057.28
2022-10-22T04:56:46.476Z,100055.44
2022-10-22T04:59:14.405Z,100056.34
2022-10-22T05:01:46.342Z,100054.16
2022-10-22T05:04:16.966Z,100057.88
2022-10-22T05:06:46.064Z,100074.03
2022-10-22T05:09:16.487Z,100083.13
2022-10-22T05:11:48.631Z,100096.53
2022-10-22T05:14:22.059Z,100088.59
2022-10-22T05:16:52.588Z,100101.03
2022-10-22T05:19:24.906Z,100097.84
2022-10-22T05:21:53.515Z,100109.53
2022-10-22T05:24:24.930Z,100108.06
2022-10-22T05:26:54.104Z,100107.47
2022-10-22T05:29:23.211Z,100104.69
2022-10-22T05:31:53.376Z,100100.59
2022-10-22T05:34:24.289Z,100116.13
2022-10-22T05:36:55.187Z,100122.00
2022-10-22T05:39:25.296Z,100115.34
2022-10-22T05:41:53.891Z,100116.19
2022-10-22T05:44:22.086Z,100117.38
2022-10-22T05:46:53.927Z,100127.38
2022-10-22T05:49:23.999Z,100131.25
2022-10-22T05:51:52.200Z,100133.16
2022-10-22T05:54:22.147Z,100130.84
2022-10-22T05:56:50.278Z,100149.59
2022-10-22T05:59:18.378Z,100149.66
2022-10-22T06:01:48.852Z,100146.97
2022-10-22T06:05:24.083Z,100154.19
2022-10-22T06:07:54.931Z,100150.47
2022-10-22T06:10:23.230Z,100157.72
2022-10-22T06:12:51.441Z,100161.38
2022-10-22T06:15:20.318Z,100162.31
2022-10-22T06:17:48.643Z,100168.75
2022-10-22T06:20:16.769Z,100165.97
2022-10-22T06:22:49.283Z,100172.06
2022-10-22T06:25:20.263Z,100176.41
2022-10-22T06:27:51.619Z,100173.81
2022-10-22T06:30:22.183Z,100185.28
2022-10-22T06:32:50.317Z,100194.13
2022-10-22T06:35:18.499Z,100190.53
2022-10-22T06:37:48.390Z,100195.63
2022-10-22T06:40:18.628Z,100203.47
2022-10-22T06:42:48.761Z,100203.25
2022-10-22T06:45:16.960Z,100205.81
2022-10-22T06:47:47.776Z,100202.84
2022-10-22T06:50:16.415Z,100206.09
2022-10-22T06:52:44.889Z,100218.09
2022-10-22T06:55:14.301Z,100208.50
2022-10-22T06:57:45.352Z,100223.66
2022-10-22T07:00:14.816Z,100225.75
2022-10-22T07:02:43.202Z,100225.25
2022-10-22T07:05:11.603Z,100230.16
2022-10-22T07:07:39.536Z,100234.88
2022-10-22T07:10:08.720Z,100244.22
2022-10-22T07:12:38.878Z,100246.72
2022-10-22T07:15:07.993Z,100242.63
2022-10-22T07:20:12.599Z,100259.22
2022-10-22T07:22:40.665Z,100259.34
2022-10-22T07:25:11.479Z,100264.47
2022-10-22T07:27:41.059Z,100262.81
2022-10-22T07:30:12.331Z,100266.00
2022-10-22T07:32:41.049Z,100261.91
2022-10-22T07:35:09.576Z,100270.34
2022-10-22T07:37:37.608Z,100268.78
2022-10-22T07:40:07.233Z,100274.06
2022-10-22T07:42:37.944Z,100278.63
2022-10-22T07:45:09.012Z,100281.16
2022-10-22T07:47:37.142Z,100279.94
2022-10-22T07:50:07.360Z,100288.84
2022-10-22T07:52:35.533Z,100290.78
2022-10-22T07:55:03.661Z,100295.28
2022-10-22T07:57:31.843Z,100284.69
2022-10-22T08:00:00.959Z,100286.84
2022-10-22T08:02:30.263Z,100292.03
2022-10-22T08:05:00.875Z,100294.81
2022-10-22T08:07:32.880Z,100297.06
2022-10-22T08:10:01.163Z,100314.28
2022-10-22T08:12:29.325Z,100313.09
2022-10-22T08:14:57.339Z,100318.91
2022-10-22T08:17:25.298Z,100322.63
2022-10-22T08:19:55.387Z,100323.91
2022-10-22T08:22:23.563Z,100332.63
2022-10-22T08:24:51.664Z,100330.00
2022-10-22T08:27:19.963Z,100329.94
2022-10-22T08:29:48.089Z,100334.28
2022-10-22T08:32:16.330Z,100332.09
2022-10-22T08:34:44.580Z,100332.34
2022-10-22T08:37:17.843Z,100338.78
2022-10-22T08:39:46.096Z,100336.53
2022-10-22T08:42:43.578Z,100339.88
2022-10-22T08:45:16.482Z,100341.28
2022-10-22T08:48:03.039Z,100341.06
2022-10-22T08:50:36.434Z,100335.06
2022-10-22T08:53:09.409Z,100343.41
2022-10-22T08:55:38.950Z,100350.22
2022-10-22T08:58:18.906Z,100350.34
2022-10-22T09:00:51.172Z,100353.94
2022-10-22T09:03:42.798Z,100353.88
2022-10-22T09:06:16.102Z,100353.16
2022-10-22T09:08:47.846Z,100357.22
2022-10-22T09:11:29.858Z,100354.09
2022-10-22T09:13:59.577Z,100357.00
2022-10-22T09:16:42.551Z,100358.28
2022-10-22T09:19:31.745Z,100376.59
2022-10-22T09:22:16.173Z,100342.63
2022-10-22T09:24:48.152Z,100368.84
2022-10-22T09:27:18.683Z,100371.00
2022-10-22T09:29:48.183Z,100360.88
2022-10-22T09:32:16.785Z,100362.47
2022-10-22T09:34:45.614Z,100375.44
2022-10-22T09:37:17.356Z,100372.22
2022-10-22T09:39:49.399Z,100375.03
2022-10-22T09:42:21.540Z,100372.75
2022-10-22T09:44:54.956Z,100367.56
2022-10-22T09:48:00.918Z,100375.53
2022-10-22T09:50:39.441Z,100373.47
2022-10-22T09:53:14.874Z,100380.84
2022-10-22T09:55:44.734Z,100367.84
2022-10-22T09:58:14.850Z,100371.13
2022-10-22T10:00:45.745Z,100376.59
2022-10-22T10:03:18.931Z,100382.84
2022-10-22T10:05:49.480Z,100374.53
2022-10-22T10:08:18.764Z,100382.91
2022-10-22T10:10:55.870Z,100383.34
2022-10-22T10:13:38.798Z,100382.84
2022-10-22T10:16:16.873Z,100380.00
2022-10-22T10:18:57.564Z,100378.75
2022-10-22T10:21:36.179Z,100380.84
2022-10-22T10:24:16.806Z,100391.25
2022-10-22T10:26:56.296Z,100391.97
2022-10-22T10:32:29.114Z,100388.28
2022-10-22T10:35:10.272Z,100386.91
2022-10-22T10:37:46.252Z,100392.28
2022-10-22T10:40:25.352Z,100391.25
2022-10-22T10:43:01.806Z,100389.25
2022-10-22T10:45:44.111Z,100391.16
2022-10-22T10:48:33.869Z,100395.94
2022-10-22T10:51:08.787Z,100395.25
2022-10-22T10:53:56.433Z,100400.56
2022-10-22T10:56:38.999Z,100404.34
2022-10-22T10:59:19.818Z,100400.56
2022-10-22T11:02:04.305Z,100401.63
2022-10-22T11:06:27.872Z,100387.91
2022-10-22T11:09:00.185Z,100382.06
2022-10-22T11:11:35.932Z,100380.56
2022-10-22T11:14:13.097Z,100392.03
2022-10-22T11:16:47.915Z,100384.66
2022-10-22T11:19:46.230Z,100378.56
2022-10-22T11:22:17.641Z,100377.19
2022-10-22T11:24:52.136Z,100370.00
2022-10-22T11:27:26.764Z,100381.53
2022-10-22T11:30:02.455Z,100375.69
2022-10-22T11:32:34.451Z,100375.34
2022-10-22T11:35:05.866Z,100370.53
2022-10-22T11:37:39.298Z,100376.19
2022-10-22T11:40:17.368Z,100368.66
2022-10-22T11:42:49.152Z,100375.16
2022-10-22T11:45:31.549Z,100363.50
2022-10-22T11:48:07.867Z,100363.50
2022-10-22T11:50:50.834Z,100358.38
2022-10-22T11:53:27.886Z,100360.84
2022-10-22T11:55:59.891Z,100355.81
2022-10-22T11:58:31.781Z,100357.72
2022-10-22T12:01:29.460Z,100362.75
2022-10-22T12:04:19.750Z,100353.22
2022-10-22T12:06:59.383Z,100361.13
2022-10-22T12:09:35.765Z,100352.16
2022-10-22T12:12:13.417Z,100354.53
2022-10-22T12:14:54.143Z,100348.13
2022-10-22T12:17:23.691Z,100349.25
2022-10-22T12:20:02.258Z,100346.13
2022-10-22T12:22:33.408Z,100346.72
2022-10-22T12:25:08.647Z,100339.91
2022-10-22T12:27:41.766Z,100338.50
2022-10-22T12:30:21.215Z,100345.69
2022-10-22T12:32:49.852Z,100345.63
2022-10-22T12:35:21.676Z,100348.75
2022-10-22T12:37:52.769Z,100346.31
2022-10-22T12:40:24.371Z,100339.47
2022-10-22T12:42:55.251Z,100335.47
2022-10-22T12:45:26.648Z,100341.41
2022-10-22T12:48:00.013Z,100353.56
2022-10-22T12:50:33.818Z,100347.56
2022-10-22T12:53:02.240Z,100356.06
2022-10-22T12:55:34.787Z,100345.94
2022-10-22T12:58:07.317Z,100345.16
2022-10-22T13:00:36.752Z,100343.44
2022-10-22T13:03:07.937Z,100342.47
2022-10-22T13:05:39.883Z,100351.56
2022-10-22T13:08:12.442Z,100353.28
2022-10-22T13:10:50.474Z,100354.47
2022-10-22T13:13:42.143Z,100356.31
2022-10-22T13:16:18.461Z,100353.69
2022-10-22T13:18:54.012Z,100355.56
2022-10-22T13:21:28.958Z,100346.75
2022-10-22T13:24:00.182Z,100352.53
2022-10-22T13:26:38.797Z,100347.75
2022-10-22T13:29:14.670Z,100347.78
2022-10-22T13:31:46.894Z,100356.75
2022-10-22T13:34:18.410Z,100346.94
2022-10-22T13:36:46.498Z,100339.06
2022-10-22T13:39:19.260Z,100349.22
2022-10-22T13:41:50.247Z,100342.97
2022-10-22T13:44:23.878Z,100349.91
2022-10-22T13:46:52.187Z,100348.94
2022-10-22T13:49:23.705Z,100341.47
2022-10-22T13:51:54.236Z,100336.16
2022-10-22T13:54:25.542Z,100348.59
2022-10-22T13:56:54.931Z,100343.19
2022-10-22T13:59:25.775Z,100344.03
2022-10-22T14:01:54.953Z,100339.78
2022-10-22T14:04:22.891Z,100336.94
2022-10-22T14:06:51.092Z,100335.84
2022-10-22T14:09:19.679Z,100347.13
2022-10-22T14:11:48.057Z,100343.03
2022-10-22T14:14:18.812Z,100338.50
2022-10-22T14:16:47.420Z,100344.00
2022-10-22T14:19:17.617Z,100339.81
2022-10-22T14:21:49.452Z,100341.09
2022-10-22T14:24:17.442Z,100341.28
2022-10-22T14:26:50.228Z,100342.56
2022-10-22T14:29:19.606Z,100344.28
2022-10-22T14:31:47.894Z,100339.94
2022-10-22T14:34:17.476Z,100337.19
2022-10-22T14:36:45.849Z,100329.47
2022-10-22T14:39:14.328Z,100335.53
2022-10-22T14:41:45.201Z,100326.88
2022-10-22T14:44:19.131Z,100336.31
2022-10-22T14:46:47.528Z,100335.69
2022-10-22T14:49:17.899Z,100331.91
2022-10-22T14:51:46.084Z,100339.63
2022-10-22T14:54:14.399Z,100331.13
2022-10-22T14:56:42.809Z,100339.63
2022-10-22T14:59:13.167Z,100338.09
2022-10-22T15:01:43.009Z,100334.72
2022-10-22T15:04:11.023Z,100332.09
2022-10-22T15:06:39.302Z,100330.31
2022-10-22T15:09:07.947Z,100331.81
2022-10-22T15:11:36.389Z,100336.72
2022-10-22T15:14:04.475Z,100331.84
2022-10-22T15:16:33.074Z,100335.06
2022-10-22T15:19:02.888Z,100338.28
2022-10-22T15:21:33.261Z,100329.44
2022-10-22T15:24:02.364Z,100338.31
2022-10-22T15:26:30.733Z,100331.94
2022-10-22T15:28:58.808Z,100332.63
2022-10-22T15:31:49.128Z,100340.34
2022-10-22T15:34:23.731Z,100337.16
2022-10-22T15:36:56.671Z,100347.47
2022-10-22T15:39:24.990Z,100339.78
2022-10-22T15:41:56.213Z,100353.31
2022-10-22T15:44:26.362Z,100352.69
2022-10-22T15:46:55.898Z,100339.66
2022-10-22T15:49:28.951Z,100332.63
2022-10-22T15:51:57.883Z,100339.66
2022-10-22T15:54:29.979Z,100339.53
2022-10-22T15:56:59.969Z,100335.56
2022-10-22T15:59:27.969Z,100336.50
2022-10-22T16:01:56.720Z,100334.59
2022-10-22T16:07:26.638Z,100339.34
2022-10-22T16:09:57.095Z,100337.50
2022-10-22T16:12:25.957Z,100336.22
2022-10-22T16:14:54.078Z,100338.66
2022-10-22T16:17:23.372Z,100343.78
2022-10-22T16:19:51.391Z,100338.00
2022-10-22T16:22:19.482Z,100338.59
2022-10-22T16:24:51.256Z,100338.34
2022-10-22T16:27:19.514Z,100345.25
2022-10-22T16:29:49.739Z,100341.41
2022-10-22T16:32:18.408Z,100341.97
2022-10-22T16:34:51.001Z,100349.59
2022-10-22T16:37:19.465Z,100343.03
2022-10-22T16:39:47.503Z,100340.94
2022-10-22T16:42:17.013Z,100347.66
2022-10-22T16:44:45.311Z,100355.31
2022-10-22T16:47:13.529Z,100347.66
2022-10-22T16:49:43.741Z,100354.28
2022-10-22T16:52:14.711Z,100352.88
2022-10-22T16:54:42.635Z,100354.94
2022-10-22T16:57:12.435Z,100360.38
2022-10-22T16:59:41.834Z,100350.03
2022-10-22T17:02:11.546Z,100365.66
2022-10-22T17:04:41.567Z,100359.78
2022-10-22T17:07:10.234Z,100366.34
2022-10-22T17:09:38.204Z,100373.81
2022-10-22T17:12:06.918Z,100371.34
2022-10-22T17:14:35.084Z,100376.09
2022-10-22T17:17:04.744Z,100379.88
2022-10-22T17:19:34.171Z,100380.25
2022-10-22T17:22:02.664Z,100380.53
2022-10-22T17:24:33.697Z,100388.03
2022-10-22T17:27:01.999Z,100394.44
2022-10-22T17:29:30.273Z,100382.94
2022-10-22T17:31:58.304Z,100390.09
2022-10-22T17:34:30.423Z,100394.69
2022-10-22T17:37:01.570Z,100388.59
2022-10-22T17:39:30.425Z,100388.81
2022-10-22T17:41:58.826Z,100397.03
2022-10-22T17:44:29.765Z,100391.91
2022-10-22T17:47:01.771Z,100407.19
2022-10-22T17:49:33.865Z,100403.78
2022-10-22T17:52:01.826Z,100404.94
2022-10-22T17:54:30.573Z,100413.03
2022-10-22T17:57:00.997Z,100419.53
2022-10-22T17:59:29.365Z,100417.94
2022-10-22T18:02:02.215Z,100419.00
2022-10-22T18:04:35.028Z,100405.72
2022-10-22T18:07:03.210Z,100415.66
2022-10-22T18:09:31.579Z,100406.97
2022-10-22T18:12:01.701Z,100410.66
2022-10-22T18:14:30.147Z,100410.69
2022-10-22T18:16:58.155Z,100405.47
2022-10-22T18:19:28.799Z,100407.75
2022-10-22T18:21:58.470Z,100403.41
2022-10-22T18:24:29.304Z,100410.66
2022-10-22T18:26:57.483Z,100407.16
2022-10-22T18:29:25.683Z,100407.44
2022-10-22T18:31:53.882Z,100400.44
2022-10-22T18:34:23.893Z,100406.75
2022-10-22T18:36:52.391Z,100403.38
2022-10-22T18:39:21.949Z,100388.53
2022-10-22T18:41:50.018Z,100400.16
2022-10-22T18:44:18.504Z,100387.88
2022-10-22T18:46:48.938Z,100390.72
2022-10-22T18:49:19.699Z,100395.28
2022-10-22T18:51:52.574Z,100394.53
2022-10-22T18:54:24.252Z,100398.97
2022-10-22T18:57:00.473Z,100396.94
2022-10-22T18:59:33.037Z,100396.75
2022-10-22T19:02:01.367Z,100389.59
2022-10-22T19:04:36.619Z,100385.91
2022-10-22T19:07:04.910Z,100391.53
2022-10-22T19:09:34.465Z,100394.47
2022-10-22T19:12:05.425Z,100390.25
2022-10-22T19:14:33.506Z,100392.16
2022-10-22T19:17:01.919Z,100387.66
2022-10-22T19:19:30.101Z,100387.00
2022-10-22T19:21:59.593Z,100392.47
2022-10-22T19:24:27.737Z,100390.06
2022-10-22T19:26:57.457Z,100390.09
2022-10-22T19:29:27.492Z,100384.63
2022-10-22T19:31:56.023Z,100382.03
2022-10-22T19:34:24.167Z,100382.06
2022-10-22T19:36:52.819Z,100384.75
2022-10-22T19:39:23.739Z,100388.41
2022-10-22T19:41:51.991Z,100381.47
2022-10-22T19:44:21.608Z,100378.84
2022-10-22T19:46:49.744Z,100372.75
2022-10-22T19:49:21.886Z,100380.03
2022-10-22T19:51:51.161Z,100381.09
2022-10-22T19:54:22.058Z,100379.47
2022-10-22T19:56:50.888Z,100378.59
2022-10-22T19:59:28.547Z,100375.97
2022-10-22T20:02:04.685Z,100388.56
2022-10-22T20:04:33.577Z,100390.53
2022-10-22T20:07:01.743Z,100390.66
2022-10-22T20:09:29.799Z,100392.53
2022-10-22T20:11:57.914Z,100391.69
2022-10-22T20:14:26.132Z,100396.22
2022-10-22T20:16:54.066Z,100399.72
2022-10-22T20:19:26.153Z,100395.22
2022-10-22T20:21:54.362Z,100402.38
2022-10-22T20:24:22.462Z,100383.88
2022-10-22T20:26:50.541Z,100399.72
2022-10-22T20:29:19.482Z,100390.88
2022-10-22T20:31:48.020Z,100386.31
2022-10-22T20:34:16.217Z,100393.69
2022-10-22T20:36:45.846Z,100403.78
2022-10-22T20:39:16.299Z,100397.69
2022-10-22T20:41:44.573Z,100405.00
2022-10-22T20:44:15.274Z,100401.50
2022-10-22T20:46:44.425Z,100399.69
2022-10-22T20:49:16.944Z,100397.09
2022-10-22T20:51:47.234Z,100392.56
2022-10-22T20:54:19.100Z,100389.97
2022-10-22T20:56:48.304Z,100393.78
2022-10-22T20:59:17.218Z,100388.50
2022-10-22T21:01:49.768Z,100389.44
2022-10-22T21:04:19.706Z,100394.88
2022-10-22T21:08:27.237Z,100396.78
2022-10-22T21:10:55.412Z,100398.72
2022-10-22T21:13:23.594Z,100403.91
2022-10-22T21:15:51.751Z,100401.28
2022-10-22T21:18:19.872Z,100395.13
2022-10-22T21:20:48.084Z,100392.44
2022-10-22T21:23:16.499Z,100386.22
2022-10-22T21:25:55.259Z,100396.09
2022-10-22T21:28:23.606Z,100392.75
2022-10-22T21:30:51.665Z,100390.97
2022-10-22T21:33:22.651Z,100397.38
2022-10-22T21:35:52.884Z,100386.81
2022-10-22T21:38:21.541Z,100394.13
2022-10-22T21:40:50.250Z,100388.09
2022-10-22T21:43:19.987Z,100374.88
2022-10-22T21:45:50.577Z,100383.84
2022-10-22T21:48:21.253Z,100383.88
2022-10-22T21:50:50.026Z,100391.03
2022-10-22T21:53:18.339Z,100389.41
2022-10-22T21:55:46.470Z,100399.22
2022-10-22T21:58:14.596Z,100395.72
2022-10-22T22:00:44.169Z,100397.78
2022-10-22T22:03:12.733Z,100396.16
2022-10-22T22:05:40.773Z,100399.75
2022-10-22T22:08:08.772Z,100396.16
2022-10-22T22:10:38.915Z,100393.38
2022-10-22T22:13:06.908Z,100390.91
2022-10-22T22:15:35.318Z,100398.19
2022-10-22T22:18:05.138Z,100402.88
2022-10-22T22:20:33.377Z,100403.84
2022-10-22T22:23:01.553Z,100414.69
2022-10-22T22:25:30.317Z,100404.13
2022-10-22T22:27:58.292Z,100398.06
2022-10-22T22:30:26.560Z,100397.19
2022-10-22T22:32:54.736Z,100390.97
2022-10-22T22:35:24.302Z,100390.28
2022-10-22T22:37:52.790Z,100386.88
2022-10-22T22:40:20.934Z,100380.91
2022-10-22T22:42:51.324Z,100379.22
2022-10-22T22:45:19.732Z,100380.06
2022-10-22T22:47:50.114Z,100371.81
2022-10-22T22:50:18.718Z,100363.88
2022-10-22T22:52:50.493Z,100371.72
2022-10-22T22:55:18.767Z,100367.81
2022-10-22T22:57:49.058Z,100369.56
2022-10-22T23:00:17.553Z,100354.78
2022-10-22T23:02:45.661Z,100367.31
2022-10-22T23:05:13.596Z,100360.44
2022-10-22T23:07:41.813Z,100359.81
2022-10-22T23:10:11.381Z,100363.44
2022-10-22T23:12:41.952Z,100368.03
2022-10-22T23:15:11.108Z,100364.50
2022-10-22T23:17:39.483Z,100363.44
2022-10-22T23:20:08.981Z,100356.19
2022-10-22T23:22:36.964Z,100363.53
2022-10-22T23:25:05.514Z,100364.66
2022-10-22T23:27:34.913Z,100368.19
2022-10-22T23:30:03.022Z,100368.28
2022-10-22T23:32:31.201Z,100371.06
2022-10-22T23:34:59.293Z,100365.91
2022-10-22T23:37:27.247Z,100358.75
2022-10-22T23:39:55.457Z,100364.22
2022-10-22T23:42:23.554Z,100361.66
2022-10-22T23:44:53.105Z,100364.22
2022-10-22T23:47:21.243Z,100355.44
2022-10-22T23:49:49.274Z,100367.97
2022-10-22T23:52:20.713Z,100362.63
2022-10-22T23:54:49.921Z,100368.13
2022-10-22T23:57:17.991Z,100375.19
2022-10-22T23:59:46.115Z,100372.47
