createdAt,value
2023-05-24T00:01:41.084Z,98483.80
2023-05-24T00:07:03.473Z,98483.16
2023-05-24T00:12:50.654Z,98481.60
2023-05-24T00:18:00.703Z,98483.28
2023-05-24T00:23:16.630Z,98490.66
2023-05-24T00:28:41.645Z,98494.59
2023-05-24T00:33:57.564Z,98493.80
2023-05-24T00:39:08.165Z,98495.33
2023-05-24T00:44:52.205Z,98505.81
2023-05-24T00:50:25.693Z,98509.44
2023-05-24T00:56:05.151Z,98512.16
2023-05-24T01:01:21.837Z,98514.64
2023-05-24T01:07:22.870Z,98515.63
2023-05-24T01:13:27.819Z,98520.15
2023-05-24T01:19:02.090Z,98526.69
2023-05-24T01:24:35.935Z,98524.39
2023-05-24T01:30:00.933Z,98528.79
2023-05-24T01:35:23.810Z,98526.58
2023-05-24T01:40:41.474Z,98532.80
2023-05-24T01:46:12.034Z,98537.56
2023-05-24T01:51:34.286Z,98541.48
2023-05-24T01:56:57.763Z,98542.98
2023-05-24T02:02:23.278Z,98546.70
2023-05-24T02:07:55.362Z,98546.09
2023-05-24T02:13:19.852Z,98543.71
2023-05-24T02:18:41.527Z,98543.96
2023-05-24T02:24:04.883Z,98545.67
2023-05-24T02:29:11.916Z,98547.94
2023-05-24T02:34:15.941Z,98549.38
2023-05-24T02:39:35.553Z,98551.95
2023-05-24T02:45:06.205Z,98549.05
2023-05-24T02:50:36.851Z,98554.16
2023-05-24T02:55:57.217Z,98560.13
2023-05-24T03:01:25.107Z,98557.42
2023-05-24T03:06:47.339Z,98562.06
2023-05-24T03:12:07.990Z,98560.83
2023-05-24T03:17:23.772Z,98569.29
2023-05-24T03:22:46.457Z,98572.94
2023-05-24T03:28:03.060Z,98580.69
2023-05-24T03:33:20.304Z,98589.80
2023-05-24T03:38:35.416Z,98595.72
2023-05-24T03:43:48.171Z,98605.14
2023-05-24T03:49:13.064Z,98603.06
2023-05-24T03:54:31.426Z,98601.10
2023-05-24T04:00:12.722Z,98613.48
2023-05-24T04:05:51.290Z,98619.75
2023-05-24T04:11:39.578Z,98626.83
2023-05-24T04:16:57.586Z,98641.77
2023-05-24T04:22:33.350Z,98642.43
2023-05-24T04:27:39.982Z,98657.37
2023-05-24T04:32:52.118Z,98670.11
2023-05-24T04:38:09.411Z,98680.40
2023-05-24T04:43:22.685Z,98685.83
2023-05-24T04:48:39.193Z,98685.80
2023-05-24T04:53:44.813Z,98689.25
2023-05-24T04:58:57.438Z,98690.67
2023-05-24T05:04:22.486Z,98701.08
2023-05-24T05:09:43.714Z,98705.67
2023-05-24T05:15:01.564Z,98716.42
2023-05-24T05:20:19.263Z,98729.27
2023-05-24T05:25:27.472Z,98734.12
2023-05-24T05:30:35.601Z,98744.31
2023-05-24T05:36:03.652Z,98756.55
2023-05-24T05:41:12.176Z,98763.58
2023-05-24T05:46:27.949Z,98768.15
2023-05-24T05:51:46.973Z,98772.75
2023-05-24T05:56:59.526Z,98787.94
2023-05-24T06:02:23.035Z,98784.91
2023-05-24T06:07:28.856Z,98791.15
2023-05-24T06:12:51.388Z,98798.49
2023-05-24T06:17:56.634Z,98803.21
2023-05-24T06:23:03.322Z,98807.67
2023-05-24T06:28:09.639Z,98809.23
2023-05-24T06:33:11.687Z,98822.96
2023-05-24T06:38:27.952Z,98826.88
2023-05-24T06:43:46.145Z,98840.23
2023-05-24T06:48:48.802Z,98840.57
2023-05-24T06:54:11.850Z,98852.09
2023-05-24T06:59:37.574Z,98853.52
2023-05-24T07:04:42.632Z,98866.10
2023-05-24T07:09:50.194Z,98869.62
2023-05-24T07:14:56.249Z,98875.05
2023-05-24T07:19:59.883Z,98879.80
2023-05-24T07:25:23.082Z,98886.16
2023-05-24T07:30:32.596Z,98886.33
2023-05-24T07:35:52.463Z,98897.08
2023-05-24T07:40:59.280Z,98905.77
2023-05-24T07:46:01.650Z,98910.71
2023-05-24T07:51:09.734Z,98913.91
2023-05-24T07:56:15.428Z,98908.09
2023-05-24T08:01:23.690Z,98916.77
2023-05-24T08:06:25.933Z,98921.45
2023-05-24T08:11:31.267Z,98924.40
2023-05-24T08:16:33.927Z,98932.07
2023-05-24T08:21:37.783Z,98931.23
2023-05-24T08:26:43.814Z,98936.52
2023-05-24T08:31:49.339Z,98944.80
2023-05-24T08:36:55.189Z,98943.98
2023-05-24T08:42:08.837Z,98952.88
2023-05-24T08:47:13.846Z,98960.06
2023-05-24T08:52:16.442Z,98962.98
2023-05-24T08:57:20.236Z,98970.27
2023-05-24T09:02:23.697Z,98973.09
2023-05-24T09:07:33.217Z,98975.02
2023-05-24T09:12:39.538Z,98981.07
2023-05-24T09:17:41.716Z,98984.21
2023-05-24T09:22:53.654Z,98990.59
2023-05-24T09:28:30.902Z,98989.07
2023-05-24T09:33:38.883Z,98992.02
2023-05-24T09:38:50.246Z,99003.27
2023-05-24T09:44:03.403Z,99000.77
2023-05-24T09:49:09.641Z,99010.64
2023-05-24T09:54:16.936Z,99014.05
2023-05-24T09:59:24.582Z,99020.35
2023-05-24T10:04:34.336Z,99034.21
2023-05-24T10:09:36.705Z,99035.73
2023-05-24T10:14:39.490Z,99041.29
2023-05-24T10:19:42.056Z,99036.58
2023-05-24T10:24:50.562Z,99038.30
2023-05-24T10:30:14.921Z,99036.63
2023-05-24T10:35:20.256Z,99027.27
2023-05-24T10:40:27.467Z,99025.40
2023-05-24T10:45:35.571Z,99030.63
2023-05-24T10:50:38.073Z,99036.29
2023-05-24T10:55:57.297Z,99038.98
2023-05-24T11:00:59.476Z,99037.59
2023-05-24T11:06:01.756Z,99040.09
2023-05-24T11:11:23.238Z,99033.80
2023-05-24T11:16:37.525Z,99035.73
2023-05-24T11:21:43.664Z,99037.30
2023-05-24T11:26:46.513Z,99041.17
2023-05-24T11:31:57.622Z,99044.14
2023-05-24T11:37:34.924Z,99047.08
2023-05-24T11:42:44.812Z,99045.10
2023-05-24T11:47:50.688Z,99043.60
2023-05-24T11:52:54.025Z,99040.73
2023-05-24T11:58:02.437Z,99038.14
2023-05-24T12:03:07.732Z,99038.44
2023-05-24T12:08:34.868Z,99038.34
2023-05-24T12:13:38.176Z,99038.35
2023-05-24T12:18:51.420Z,99039.63
2023-05-24T12:24:14.674Z,99041.81
2023-05-24T12:29:20.215Z,99045.32
2023-05-24T12:34:25.122Z,99051.88
2023-05-24T12:39:31.889Z,99053.02
2023-05-24T12:44:36.652Z,99050.31
2023-05-24T12:49:38.979Z,99053.08
2023-05-24T12:54:41.596Z,99051.80
2023-05-24T12:59:43.762Z,99048.23
2023-05-24T13:04:46.486Z,99049.70
2023-05-24T13:09:52.128Z,99048.80
2023-05-24T13:14:54.359Z,99049.94
2023-05-24T13:19:57.473Z,99048.42
2023-05-24T13:24:59.495Z,99040.23
2023-05-24T13:30:06.224Z,99037.70
2023-05-24T13:35:11.946Z,99035.91
2023-05-24T13:40:14.787Z,99031.25
2023-05-24T13:45:17.539Z,99036.55
2023-05-24T13:50:23.921Z,99046.21
2023-05-24T13:55:37.096Z,99038.77
2023-05-24T14:00:44.173Z,99041.15
2023-05-24T14:05:49.075Z,99043.09
2023-05-24T14:10:51.875Z,99044.49
2023-05-24T14:15:55.379Z,99049.73
2023-05-24T14:20:57.644Z,99045.23
2023-05-24T14:26:00.176Z,99048.34
2023-05-24T14:31:10.582Z,99048.41
2023-05-24T14:36:12.709Z,99049.63
2023-05-24T14:41:16.296Z,99046.80
2023-05-24T14:46:18.875Z,99045.92
2023-05-24T14:51:21.587Z,99047.40
2023-05-24T14:56:23.790Z,99048.02
2023-05-24T15:01:26.528Z,99053.09
2023-05-24T15:06:34.710Z,99052.30
2023-05-24T15:11:37.889Z,99052.04
2023-05-24T15:16:42.309Z,99053.33
2023-05-24T15:21:44.731Z,99051.02
2023-05-24T15:26:47.449Z,99055.98
2023-05-24T15:31:50.387Z,99054.14
2023-05-24T15:36:55.645Z,99057.30
2023-05-24T15:41:57.858Z,99061.10
2023-05-24T15:47:00.166Z,99065.64
2023-05-24T15:52:04.738Z,99069.08
2023-05-24T15:57:07.773Z,99071.13
2023-05-24T16:02:09.832Z,99076.18
2023-05-24T16:07:12.645Z,99072.94
2023-05-24T16:12:14.531Z,99081.85
2023-05-24T16:17:16.664Z,99081.57
2023-05-24T16:22:18.621Z,99082.96
2023-05-24T16:27:21.926Z,99089.02
2023-05-24T16:32:24.242Z,99087.20
2023-05-24T16:37:26.241Z,99090.52
2023-05-24T16:42:31.472Z,99092.77
2023-05-24T16:47:34.319Z,99096.56
2023-05-24T16:52:37.049Z,99104.45
2023-05-24T16:57:39.277Z,99107.70
2023-05-24T17:02:41.529Z,99109.77
2023-05-24T17:07:45.389Z,99115.20
2023-05-24T17:12:47.560Z,99123.28
2023-05-24T17:17:51.401Z,99128.95
2023-05-24T17:22:55.871Z,99129.77
2023-05-24T17:27:58.037Z,99129.71
2023-05-24T17:33:00.030Z,99128.96
2023-05-24T17:38:02.180Z,99134.05
2023-05-24T17:43:05.328Z,99135.80
2023-05-24T17:48:08.091Z,99140.89
2023-05-24T17:53:22.724Z,99139.20
2023-05-24T17:58:36.307Z,99152.23
2023-05-24T18:03:40.936Z,99162.42
2023-05-24T18:08:44.296Z,99160.77
2023-05-24T18:13:47.024Z,99161.23
2023-05-24T18:18:49.136Z,99168.41
2023-05-24T18:23:51.226Z,99172.45
2023-05-24T18:28:54.102Z,99177.59
2023-05-24T18:33:56.240Z,99186.48
2023-05-24T18:38:58.255Z,99193.15
2023-05-24T18:44:00.888Z,99197.69
2023-05-24T18:49:04.193Z,99199.07
2023-05-24T18:54:07.396Z,99198.46
2023-05-24T18:59:17.063Z,99203.57
2023-05-24T19:04:19.551Z,99202.21
2023-05-24T19:09:21.864Z,99214.30
2023-05-24T19:14:24.165Z,99224.45
2023-05-24T19:19:26.608Z,99228.02
2023-05-24T19:24:28.468Z,99237.23
2023-05-24T19:29:34.598Z,99246.19
2023-05-24T19:34:37.443Z,99252.52
2023-05-24T19:39:39.501Z,99254.29
2023-05-24T19:44:41.329Z,99247.88
2023-05-24T19:49:43.298Z,99249.15
2023-05-24T19:54:48.474Z,99250.30
2023-05-24T19:59:50.574Z,99249.84
2023-05-24T20:04:53.205Z,99249.91
2023-05-24T20:09:56.140Z,99245.86
2023-05-24T20:14:58.326Z,99240.30
2023-05-24T20:20:00.711Z,99242.84
2023-05-24T20:25:03.747Z,99241.05
2023-05-24T20:30:17.793Z,99234.34
2023-05-24T20:35:20.995Z,99235.74
2023-05-24T20:40:26.923Z,99231.79
2023-05-24T20:45:29.236Z,99229.09
2023-05-24T20:50:33.776Z,99225.20
2023-05-24T20:55:36.064Z,99230.89
2023-05-24T21:00:40.087Z,99230.79
2023-05-24T21:05:43.144Z,99228.73
2023-05-24T21:10:51.153Z,99230.41
2023-05-24T21:16:13.472Z,99238.31
2023-05-24T21:21:16.857Z,99246.72
2023-05-24T21:26:19.305Z,99253.64
2023-05-24T21:31:21.538Z,99256.73
2023-05-24T21:36:23.969Z,99259.91
2023-05-24T21:41:31.622Z,99264.14
2023-05-24T21:46:36.537Z,99264.34
2023-05-24T21:51:53.768Z,99268.83
2023-05-24T21:57:06.831Z,99271.09
2023-05-24T22:02:12.339Z,99274.60
2023-05-24T22:08:30.323Z,99278.02
2023-05-24T22:13:32.878Z,99281.41
2023-05-24T22:18:49.682Z,99281.29
2023-05-24T22:24:38.401Z,99281.73
2023-05-24T22:29:43.915Z,99289.19
2023-05-24T22:34:49.254Z,99295.13
2023-05-24T22:39:51.452Z,99292.55
2023-05-24T22:44:56.416Z,99293.80
2023-05-24T22:50:01.879Z,99292.87
2023-05-24T22:55:08.146Z,99299.16
2023-05-24T23:00:11.896Z,99302.91
2023-05-24T23:05:15.101Z,99302.91
2023-05-24T23:10:23.044Z,99304.39
2023-05-24T23:15:29.056Z,99309.24
2023-05-24T23:20:42.172Z,99309.73
2023-05-24T23:25:47.329Z,99306.31
2023-05-24T23:30:49.716Z,99308.59
2023-05-24T23:35:53.631Z,99303.73
2023-05-24T23:40:59.087Z,99308.48
2023-05-24T23:46:03.625Z,99307.62
2023-05-24T23:51:10.218Z,99309.87
2023-05-24T23:56:13.798Z,99315.64
