createdAt,value
2022-09-25T00:02:15.004Z,974.92
2022-09-25T00:14:15.422Z,974.73
2022-09-25T00:26:15.857Z,974.85
2022-09-25T00:38:16.289Z,974.71
2022-09-25T00:50:16.775Z,974.69
2022-09-25T01:02:17.258Z,974.59
2022-09-25T01:14:17.669Z,974.55
2022-09-25T01:26:18.132Z,974.51
2022-09-25T01:38:18.575Z,974.39
2022-09-25T01:50:19.060Z,974.55
2022-09-25T02:02:19.590Z,974.67
2022-09-25T02:14:19.946Z,974.70
2022-09-25T02:26:20.392Z,974.81
2022-09-25T02:38:20.848Z,974.81
2022-09-25T02:50:21.302Z,974.93
2022-09-25T03:02:21.819Z,975.00
2022-09-25T03:14:22.202Z,974.83
2022-09-25T03:26:22.706Z,974.83
2022-09-25T03:38:23.112Z,974.83
2022-09-25T03:50:23.544Z,974.68
2022-09-25T04:02:24.088Z,974.81
2022-09-25T04:14:24.483Z,974.70
2022-09-25T04:26:24.957Z,974.61
2022-09-25T04:38:25.381Z,974.82
2022-09-25T04:50:25.829Z,974.87
2022-09-25T05:02:26.413Z,974.77
2022-09-25T05:14:26.694Z,975.01
2022-09-25T05:26:27.159Z,974.86
2022-09-25T05:38:27.673Z,974.89
2022-09-25T05:50:28.117Z,974.89
2022-09-25T06:02:28.624Z,975.03
2022-09-25T06:14:28.967Z,975.07
2022-09-25T06:26:29.443Z,974.99
2022-09-25T06:38:29.914Z,975.12
2022-09-25T06:50:30.359Z,975.11
2022-09-25T07:02:30.836Z,975.04
2022-09-25T07:14:31.265Z,975.10
2022-09-25T07:26:31.765Z,975.17
2022-09-25T07:38:32.134Z,975.05
2022-09-25T07:50:32.638Z,974.93
2022-09-25T08:02:33.089Z,974.94
2022-09-25T08:14:33.552Z,975.16
2022-09-25T08:26:33.990Z,975.33
2022-09-25T08:38:34.428Z,975.21
2022-09-25T08:50:34.900Z,975.20
2022-09-25T09:02:35.389Z,975.13
2022-09-25T09:14:35.815Z,975.15
2022-09-25T09:26:36.260Z,975.15
2022-09-25T09:38:36.686Z,975.02
2022-09-25T09:50:41.948Z,975.04
2022-09-25T10:02:37.772Z,975.07
2022-09-25T10:14:38.061Z,974.95
2022-09-25T10:26:38.491Z,974.87
2022-09-25T10:38:38.990Z,974.69
2022-09-25T10:50:39.446Z,974.72
2022-09-25T11:02:39.962Z,974.70
2022-09-25T11:14:40.340Z,974.66
2022-09-25T11:26:40.765Z,974.48
2022-09-25T11:38:41.276Z,974.43
2022-09-25T11:50:41.682Z,974.41
2022-09-25T12:02:42.172Z,974.10
2022-09-25T12:14:42.619Z,974.05
2022-09-25T12:26:43.051Z,973.92
2022-09-25T12:38:43.493Z,973.80
2022-09-25T12:50:43.957Z,973.83
2022-09-25T13:02:44.428Z,973.77
2022-09-25T13:14:44.869Z,973.57
2022-09-25T13:26:45.304Z,973.67
2022-09-25T13:38:45.783Z,973.36
2022-09-25T13:50:46.246Z,973.51
2022-09-25T14:02:46.690Z,973.24
2022-09-25T14:14:47.102Z,973.31
2022-09-25T14:26:47.601Z,973.27
2022-09-25T14:38:48.090Z,973.15
2022-09-25T14:50:48.517Z,973.18
2022-09-25T15:02:49.039Z,972.89
2022-09-25T15:14:49.395Z,972.79
2022-09-25T15:26:49.863Z,972.93
2022-09-25T15:38:50.313Z,972.95
2022-09-25T15:50:50.751Z,972.86
2022-09-25T16:02:52.350Z,972.87
2022-09-25T16:14:51.708Z,972.57
2022-09-25T16:26:52.108Z,972.63
2022-09-25T16:38:52.592Z,972.67
2022-09-25T16:50:53.047Z,972.61
2022-09-25T17:02:53.608Z,972.78
2022-09-25T17:14:53.948Z,972.72
2022-09-25T17:26:54.366Z,972.81
2022-09-25T17:38:54.854Z,972.75
2022-09-25T17:50:55.353Z,972.84
2022-09-25T18:02:55.807Z,972.75
2022-09-25T18:14:56.198Z,972.62
2022-09-25T18:26:56.645Z,972.63
2022-09-25T18:38:57.140Z,972.80
2022-09-25T18:50:57.580Z,972.81
2022-09-25T19:02:58.141Z,972.59
2022-09-25T19:14:58.469Z,972.53
2022-09-25T19:26:59.070Z,972.49
2022-09-25T19:38:59.377Z,972.45
2022-09-25T19:50:59.820Z,972.32
2022-09-25T20:03:00.381Z,972.08
2022-09-25T20:15:00.772Z,972.26
2022-09-25T20:27:01.176Z,972.15
2022-09-25T20:39:01.619Z,972.10
2022-09-25T20:51:02.065Z,971.84
2022-09-25T21:03:02.619Z,971.76
2022-09-25T21:15:02.994Z,971.65
2022-09-25T21:27:03.443Z,971.67
2022-09-25T21:39:03.897Z,971.75
2022-09-25T21:51:04.413Z,971.61
2022-09-25T22:03:04.838Z,971.41
2022-09-25T22:15:05.206Z,971.33
2022-09-25T22:27:05.761Z,971.27
2022-09-25T22:39:06.275Z,971.36
2022-09-25T22:51:06.639Z,971.34
2022-09-25T23:03:07.080Z,971.33
2022-09-25T23:15:07.551Z,971.31
2022-09-25T23:27:08.012Z,971.33
2022-09-25T23:39:08.596Z,971.23
2022-09-25T23:51:08.889Z,971.40
