createdAt,value
2022-12-05T00:00:32.800Z,53.50
2022-12-05T00:01:32.883Z,53.33
2022-12-05T00:02:33.451Z,50.76
2022-12-05T00:03:33.398Z,45.12
2022-12-05T00:04:33.438Z,47.05
2022-12-05T00:05:32.753Z,48.82
2022-12-05T00:06:32.754Z,47.86
2022-12-05T00:07:33.462Z,52.53
2022-12-05T00:08:32.730Z,48.66
2022-12-05T00:09:33.398Z,48.98
2022-12-05T00:10:32.716Z,49.31
2022-12-05T00:11:32.707Z,45.28
2022-12-05T00:12:32.702Z,43.51
2022-12-05T00:13:32.690Z,44.31
2022-12-05T00:14:33.316Z,48.18
2022-12-05T00:15:32.684Z,49.47
2022-12-05T00:16:32.763Z,43.67
2022-12-05T00:17:33.378Z,51.08
2022-12-05T00:18:32.643Z,45.92
2022-12-05T00:19:32.647Z,43.67
2022-12-05T00:20:32.637Z,42.38
2022-12-05T00:21:32.621Z,48.02
2022-12-05T00:22:32.628Z,42.86
2022-12-05T00:23:32.613Z,43.83
2022-12-05T00:24:32.611Z,53.50
2022-12-05T00:25:32.597Z,43.83
2022-12-05T00:26:32.588Z,44.63
2022-12-05T00:29:14.624Z,41.57
2022-12-05T00:30:15.727Z,45.60
2022-12-05T00:31:15.764Z,42.70
2022-12-05T00:32:15.788Z,43.34
2022-12-05T00:33:15.684Z,42.54
2022-12-05T00:34:15.677Z,42.38
2022-12-05T00:35:17.586Z,43.34
2022-12-05T00:36:15.670Z,45.60
2022-12-05T00:37:15.653Z,47.37
2022-12-05T00:38:15.652Z,42.86
2022-12-05T00:39:17.485Z,43.99
2022-12-05T00:40:15.640Z,44.96
2022-12-05T00:41:17.487Z,44.63
2022-12-05T00:42:15.612Z,43.83
2022-12-05T00:43:15.603Z,44.79
2022-12-05T00:44:15.602Z,46.73
2022-12-05T00:45:15.589Z,49.47
2022-12-05T00:46:15.676Z,46.08
2022-12-05T00:47:15.780Z,45.76
2022-12-05T00:48:15.564Z,44.96
2022-12-05T00:49:16.069Z,44.47
2022-12-05T00:50:15.547Z,43.51
2022-12-05T00:51:15.542Z,48.02
2022-12-05T00:52:15.529Z,43.99
2022-12-05T00:53:15.522Z,48.02
2022-12-05T00:54:15.663Z,44.15
2022-12-05T00:55:16.508Z,43.67
2022-12-05T00:56:16.498Z,48.98
2022-12-05T00:57:15.496Z,52.05
2022-12-05T00:58:15.485Z,44.31
2022-12-05T00:59:15.483Z,45.28
2022-12-05T01:00:15.471Z,43.34
2022-12-05T01:01:15.561Z,45.12
2022-12-05T01:02:16.242Z,52.53
2022-12-05T01:03:15.486Z,47.05
2022-12-05T01:04:15.439Z,43.18
2022-12-05T01:05:15.432Z,42.06
2022-12-05T01:06:15.438Z,42.22
2022-12-05T01:07:15.410Z,43.02
2022-12-05T01:08:15.458Z,52.85
2022-12-05T01:09:15.419Z,50.76
2022-12-05T01:10:15.398Z,44.79
2022-12-05T01:11:15.385Z,41.73
2022-12-05T01:12:16.451Z,46.08
2022-12-05T01:13:15.368Z,43.83
2022-12-05T01:14:15.395Z,46.25
2022-12-05T01:15:15.350Z,46.73
2022-12-05T01:16:17.208Z,50.43
2022-12-05T01:17:15.330Z,45.28
2022-12-05T01:18:15.331Z,43.02
2022-12-05T01:19:15.320Z,49.47
2022-12-05T01:20:15.930Z,45.12
2022-12-05T01:21:15.991Z,42.70
2022-12-05T01:22:15.292Z,43.02
2022-12-05T01:23:15.279Z,43.34
2022-12-05T01:24:15.271Z,47.53
2022-12-05T01:25:15.275Z,51.40
2022-12-05T01:26:15.267Z,49.15
2022-12-05T01:27:15.255Z,45.28
2022-12-05T01:28:15.245Z,47.21
2022-12-05T01:29:15.326Z,45.76
2022-12-05T01:30:17.023Z,42.38
2022-12-05T01:31:15.258Z,43.34
2022-12-05T01:32:15.384Z,42.86
2022-12-05T01:33:15.203Z,42.86
2022-12-05T01:34:15.207Z,43.34
2022-12-05T01:35:15.191Z,43.83
2022-12-05T01:36:15.180Z,44.47
2022-12-05T01:37:15.588Z,43.51
2022-12-05T01:38:15.166Z,43.83
2022-12-05T01:39:15.160Z,45.44
2022-12-05T01:40:15.158Z,43.99
2022-12-05T01:41:15.151Z,43.67
2022-12-05T01:42:15.141Z,45.28
2022-12-05T01:43:15.126Z,45.60
2022-12-05T01:44:15.126Z,46.89
2022-12-05T01:45:16.013Z,54.79
2022-12-05T01:46:15.166Z,45.60
2022-12-05T01:47:15.090Z,45.28
2022-12-05T01:48:15.091Z,46.57
2022-12-05T01:49:15.102Z,46.89
2022-12-05T01:50:15.066Z,43.02
2022-12-05T01:51:15.063Z,43.02
2022-12-05T01:52:15.048Z,44.63
2022-12-05T01:53:15.041Z,45.44
2022-12-05T01:54:15.418Z,44.79
2022-12-05T01:55:15.328Z,54.95
2022-12-05T01:56:15.023Z,45.12
2022-12-05T01:57:15.011Z,46.08
2022-12-05T01:58:15.016Z,45.44
2022-12-05T01:59:15.011Z,44.47
2022-12-05T02:00:14.987Z,45.12
2022-12-05T02:01:15.039Z,45.12
2022-12-05T02:02:15.531Z,55.59
2022-12-05T02:03:14.962Z,47.53
2022-12-05T02:04:14.956Z,48.34
2022-12-05T02:05:14.948Z,45.28
2022-12-05T02:06:14.972Z,46.73
2022-12-05T02:07:15.520Z,44.96
2022-12-05T02:08:14.978Z,52.69
2022-12-05T02:09:14.907Z,46.08
2022-12-05T02:10:14.912Z,51.56
2022-12-05T02:11:14.891Z,53.50
2022-12-05T02:12:14.887Z,49.47
2022-12-05T02:13:14.890Z,44.31
2022-12-05T02:14:14.875Z,46.41
2022-12-05T02:15:14.865Z,42.06
2022-12-05T02:16:14.932Z,42.22
2022-12-05T02:17:14.927Z,43.18
2022-12-05T02:18:14.829Z,44.63
2022-12-05T02:19:14.822Z,46.41
2022-12-05T02:20:14.827Z,45.12
2022-12-05T02:21:14.804Z,48.66
2022-12-05T02:22:14.809Z,42.54
2022-12-05T02:23:14.790Z,42.54
2022-12-05T02:24:14.795Z,53.33
2022-12-05T02:25:14.777Z,42.06
2022-12-05T02:26:14.780Z,44.96
2022-12-05T02:27:14.760Z,42.54
2022-12-05T02:28:15.506Z,41.89
2022-12-05T02:29:14.746Z,46.89
2022-12-05T02:30:14.744Z,43.67
2022-12-05T02:31:14.775Z,43.34
2022-12-05T02:32:14.725Z,43.18
2022-12-05T02:33:14.715Z,44.63
2022-12-05T02:34:14.708Z,41.73
2022-12-05T02:35:14.695Z,41.57
2022-12-05T02:36:14.697Z,43.51
2022-12-05T02:37:14.686Z,42.86
2022-12-05T02:38:14.674Z,42.38
2022-12-05T02:39:14.672Z,41.73
2022-12-05T02:40:14.660Z,41.89
2022-12-05T02:41:14.650Z,42.54
2022-12-05T02:42:14.640Z,42.22
2022-12-05T02:43:15.522Z,44.79
2022-12-05T02:44:14.630Z,43.34
2022-12-05T02:45:14.619Z,43.18
2022-12-05T02:46:15.583Z,44.79
2022-12-05T02:47:14.614Z,42.86
2022-12-05T02:48:14.597Z,42.38
2022-12-05T02:49:14.587Z,42.70
2022-12-05T02:50:14.583Z,54.46
2022-12-05T02:51:14.572Z,51.88
2022-12-05T02:52:14.618Z,42.22
2022-12-05T02:53:14.564Z,44.47
2022-12-05T02:54:14.543Z,46.25
2022-12-05T02:55:15.506Z,48.02
2022-12-05T02:56:14.534Z,49.63
2022-12-05T02:57:14.639Z,48.02
2022-12-05T02:58:14.528Z,48.02
2022-12-05T02:59:19.843Z,47.86
2022-12-05T03:00:16.498Z,46.41
2022-12-05T03:01:14.571Z,47.37
2022-12-05T03:02:14.491Z,44.63
2022-12-05T03:03:14.474Z,43.34
2022-12-05T03:04:14.510Z,46.41
2022-12-05T03:05:15.480Z,41.73
2022-12-05T03:06:14.454Z,43.67
2022-12-05T03:07:14.436Z,44.15
2022-12-05T03:08:14.499Z,42.06
2022-12-05T03:09:14.421Z,46.73
2022-12-05T03:10:14.423Z,47.86
2022-12-05T03:11:14.425Z,41.89
2022-12-05T03:12:14.401Z,42.38
2022-12-05T03:13:17.018Z,49.47
2022-12-05T03:14:14.381Z,42.38
2022-12-05T03:15:14.385Z,41.57
2022-12-05T03:16:15.425Z,42.06
2022-12-05T03:17:14.365Z,42.70
2022-12-05T03:18:14.361Z,50.11
2022-12-05T03:19:14.353Z,42.54
2022-12-05T03:20:14.360Z,40.77
2022-12-05T03:21:14.342Z,40.28
2022-12-05T03:22:14.316Z,40.44
2022-12-05T03:23:14.310Z,42.38
2022-12-05T03:24:14.312Z,55.27
2022-12-05T03:25:14.317Z,45.76
2022-12-05T03:26:14.291Z,53.82
2022-12-05T03:27:14.280Z,55.91
2022-12-05T03:28:14.272Z,41.57
2022-12-05T03:29:14.263Z,47.53
2022-12-05T03:30:14.256Z,50.27
2022-12-05T03:31:14.356Z,42.06
2022-12-05T03:32:14.264Z,41.73
2022-12-05T03:33:14.231Z,41.89
2022-12-05T03:34:14.233Z,51.08
2022-12-05T03:35:14.227Z,46.89
2022-12-05T03:36:14.213Z,41.89
2022-12-05T03:37:14.235Z,42.22
2022-12-05T03:38:14.191Z,49.47
2022-12-05T03:39:16.010Z,43.83
2022-12-05T03:40:14.223Z,49.95
2022-12-05T03:41:14.175Z,56.07
2022-12-05T03:42:15.013Z,49.31
2022-12-05T03:43:14.152Z,58.17
2022-12-05T03:44:15.091Z,47.05
2022-12-05T03:45:14.143Z,44.31
2022-12-05T03:46:14.206Z,43.51
2022-12-05T03:47:14.165Z,54.14
2022-12-05T03:48:14.132Z,49.63
2022-12-05T03:49:14.105Z,52.05
2022-12-05T03:50:14.108Z,46.25
2022-12-05T03:51:16.013Z,45.60
2022-12-05T03:52:14.086Z,62.84
2022-12-05T03:53:21.396Z,52.37
2022-12-05T03:54:16.063Z,52.37
2022-12-05T03:55:14.062Z,56.40
2022-12-05T03:56:14.050Z,51.40
2022-12-05T03:57:14.044Z,50.27
2022-12-05T03:58:14.038Z,46.73
2022-12-05T03:59:14.023Z,58.49
2022-12-05T04:00:14.028Z,57.52
2022-12-05T04:01:14.032Z,53.98
2022-12-05T04:02:14.006Z,57.85
2022-12-05T04:03:14.066Z,48.66
2022-12-05T04:04:13.985Z,57.36
2022-12-05T04:05:13.978Z,51.40
2022-12-05T04:06:13.971Z,57.69
2022-12-05T04:07:13.958Z,55.91
2022-12-05T04:08:14.023Z,59.94
2022-12-05T04:09:17.288Z,53.98
2022-12-05T04:10:14.939Z,51.88
2022-12-05T04:11:13.923Z,60.59
2022-12-05T04:12:14.532Z,58.81
2022-12-05T04:13:13.910Z,63.00
2022-12-05T04:14:13.919Z,57.52
2022-12-05T04:15:13.909Z,55.59
2022-12-05T04:16:13.943Z,53.17
2022-12-05T04:17:13.874Z,58.17
2022-12-05T04:18:13.868Z,60.10
2022-12-05T04:19:14.516Z,61.07
2022-12-05T04:20:13.898Z,60.59
2022-12-05T04:21:13.842Z,60.59
2022-12-05T04:22:13.848Z,54.79
2022-12-05T04:25:21.547Z,50.92
2022-12-05T04:26:20.710Z,57.69
2022-12-05T04:27:21.534Z,58.97
2022-12-05T04:28:21.890Z,57.20
2022-12-05T04:29:20.693Z,58.97
2022-12-05T04:30:20.706Z,58.49
2022-12-05T04:31:20.718Z,60.10
2022-12-05T04:32:20.657Z,63.49
2022-12-05T04:33:20.661Z,61.07
2022-12-05T04:34:20.652Z,59.62
2022-12-05T04:35:20.642Z,61.07
2022-12-05T04:36:20.629Z,62.36
2022-12-05T04:37:20.631Z,58.17
2022-12-05T04:38:20.610Z,62.52
2022-12-05T04:39:21.062Z,60.26
2022-12-05T04:40:20.594Z,61.39
2022-12-05T04:41:20.588Z,59.14
2022-12-05T04:42:21.676Z,59.46
2022-12-05T04:43:21.670Z,59.14
2022-12-05T04:44:22.643Z,59.46
2022-12-05T04:45:21.664Z,60.42
2022-12-05T04:46:22.700Z,60.59
2022-12-05T04:47:21.649Z,56.88
2022-12-05T04:48:21.626Z,58.01
2022-12-05T04:49:22.648Z,61.87
2022-12-05T04:50:21.629Z,58.81
2022-12-05T04:51:21.611Z,59.94
2022-12-05T04:52:21.604Z,63.49
2022-12-05T04:53:21.602Z,61.55
2022-12-05T04:54:21.586Z,61.87
2022-12-05T04:55:21.633Z,61.07
2022-12-05T04:56:21.604Z,63.97
2022-12-05T04:57:22.562Z,64.78
2022-12-05T04:58:21.563Z,62.04
2022-12-05T04:59:21.546Z,62.84
2022-12-05T05:00:21.560Z,60.75
2022-12-05T05:01:21.583Z,60.59
2022-12-05T05:02:21.595Z,64.29
2022-12-05T05:03:21.570Z,65.26
2022-12-05T05:04:21.505Z,58.81
2022-12-05T05:05:23.132Z,55.75
2022-12-05T05:06:21.490Z,55.75
2022-12-05T05:07:22.128Z,59.62
2022-12-05T05:08:21.570Z,56.40
2022-12-05T05:09:21.471Z,54.95
2022-12-05T05:10:22.456Z,58.17
2022-12-05T05:11:21.449Z,57.52
2022-12-05T05:12:21.445Z,58.49
2022-12-05T05:13:21.461Z,59.78
2022-12-05T05:14:21.458Z,57.52
2022-12-05T05:15:22.052Z,59.30
2022-12-05T05:16:21.478Z,54.14
2022-12-05T05:17:21.417Z,55.27
2022-12-05T05:18:21.399Z,62.20
2022-12-05T05:19:24.054Z,57.69
2022-12-05T05:20:22.047Z,65.10
2022-12-05T05:21:21.368Z,61.71
2022-12-05T05:22:21.365Z,57.36
2022-12-05T05:23:21.373Z,60.59
2022-12-05T05:24:21.350Z,62.20
2022-12-05T05:25:21.359Z,64.13
2022-12-05T05:26:21.345Z,63.49
2022-12-05T05:27:21.337Z,63.16
2022-12-05T05:28:22.050Z,56.40
2022-12-05T05:29:21.307Z,60.75
2022-12-05T05:30:25.145Z,62.04
2022-12-05T05:31:22.558Z,60.26
2022-12-05T05:32:54.080Z,61.23
2022-12-05T05:33:21.312Z,62.52
2022-12-05T05:34:21.271Z,58.49
2022-12-05T05:35:21.267Z,63.16
2022-12-05T05:36:21.251Z,64.61
2022-12-05T05:37:21.246Z,62.84
2022-12-05T05:38:21.242Z,61.07
2022-12-05T05:39:21.226Z,58.65
2022-12-05T05:40:21.225Z,58.49
2022-12-05T05:41:21.221Z,57.52
2022-12-05T05:42:23.154Z,58.81
2022-12-05T05:43:21.221Z,61.07
2022-12-05T05:44:22.200Z,62.36
2022-12-05T05:45:21.187Z,59.46
2022-12-05T05:46:21.211Z,62.04
2022-12-05T05:47:21.177Z,59.14
2022-12-05T05:48:22.078Z,59.94
2022-12-05T05:49:21.160Z,64.29
2022-12-05T05:50:22.124Z,67.35
2022-12-05T05:51:23.076Z,64.78
2022-12-05T05:52:24.652Z,62.36
2022-12-05T05:53:21.149Z,54.30
2022-12-05T05:54:22.653Z,60.59
2022-12-05T05:55:21.099Z,62.04
2022-12-05T05:56:22.053Z,63.65
2022-12-05T05:57:22.100Z,62.36
2022-12-05T05:58:21.656Z,58.01
2022-12-05T05:59:21.117Z,61.55
2022-12-05T06:00:21.091Z,61.87
2022-12-05T06:01:21.115Z,66.87
2022-12-05T06:02:21.237Z,64.45
2022-12-05T06:03:21.204Z,61.55
2022-12-05T06:04:21.093Z,65.42
2022-12-05T06:05:21.023Z,63.00
2022-12-05T06:06:21.063Z,62.52
2022-12-05T06:07:21.014Z,61.55
2022-12-05T06:08:21.134Z,64.29
2022-12-05T06:09:20.994Z,64.94
2022-12-05T06:10:20.990Z,59.62
2022-12-05T06:11:25.853Z,64.78
2022-12-05T06:12:22.977Z,64.29
2022-12-05T06:13:20.974Z,60.59
2022-12-05T06:14:20.953Z,61.55
2022-12-05T06:15:20.945Z,63.97
2022-12-05T06:16:21.038Z,64.78
2022-12-05T06:17:20.953Z,59.46
2022-12-05T06:18:20.932Z,59.62
2022-12-05T06:19:20.919Z,62.68
2022-12-05T06:20:22.583Z,64.13
2022-12-05T06:21:20.903Z,66.55
2022-12-05T06:22:21.676Z,66.39
2022-12-05T06:23:21.588Z,66.87
2022-12-05T06:24:20.878Z,64.45
2022-12-05T06:25:20.863Z,66.39
2022-12-05T06:26:24.616Z,64.13
2022-12-05T06:27:20.853Z,63.33
2022-12-05T06:28:22.665Z,64.13
2022-12-05T06:29:25.336Z,66.23
2022-12-05T06:30:25.775Z,66.87
2022-12-05T06:31:21.706Z,65.90
2022-12-05T06:32:21.587Z,68.16
2022-12-05T06:33:20.806Z,66.71
2022-12-05T06:34:20.798Z,67.19
2022-12-05T06:35:22.655Z,66.55
2022-12-05T06:36:20.784Z,67.84
2022-12-05T06:37:21.673Z,65.26
2022-12-05T06:38:22.679Z,64.45
2022-12-05T06:39:22.677Z,68.16
2022-12-05T06:40:20.777Z,66.23
2022-12-05T06:41:20.752Z,62.52
2022-12-05T06:42:20.751Z,63.33
2022-12-05T06:43:20.735Z,65.10
2022-12-05T06:44:21.667Z,64.94
2022-12-05T06:45:20.724Z,66.87
2022-12-05T06:46:20.723Z,65.10
2022-12-05T06:47:20.704Z,67.35
2022-12-05T06:48:20.686Z,64.13
2022-12-05T06:49:23.148Z,63.65
2022-12-05T06:50:20.673Z,64.94
2022-12-05T06:51:20.668Z,65.90
2022-12-05T06:52:20.689Z,63.81
2022-12-05T06:53:20.645Z,66.87
2022-12-05T06:54:20.644Z,61.07
2022-12-05T06:55:20.637Z,63.33
2022-12-05T06:56:20.632Z,61.07
2022-12-05T06:57:20.624Z,66.39
2022-12-05T06:58:20.616Z,64.61
2022-12-05T06:59:20.599Z,64.94
2022-12-05T07:00:20.593Z,63.49
2022-12-05T07:01:20.678Z,65.74
2022-12-05T07:02:20.627Z,66.06
2022-12-05T07:03:20.567Z,64.13
2022-12-05T07:04:20.563Z,65.58
2022-12-05T07:05:20.575Z,61.55
2022-12-05T07:06:20.547Z,64.94
2022-12-05T07:07:20.650Z,61.07
2022-12-05T07:08:20.606Z,62.36
2022-12-05T07:09:20.561Z,61.87
2022-12-05T07:10:20.519Z,65.74
2022-12-05T07:11:20.520Z,64.94
2022-12-05T07:12:20.518Z,60.75
2022-12-05T07:13:20.519Z,59.94
2022-12-05T07:14:50.462Z,64.94
2022-12-05T07:15:22.487Z,60.42
2022-12-05T07:16:20.515Z,65.90
2022-12-05T07:17:20.476Z,65.58
2022-12-05T07:18:20.456Z,63.16
2022-12-05T07:19:20.441Z,61.39
2022-12-05T07:20:20.444Z,64.61
2022-12-05T07:21:20.420Z,65.90
2022-12-05T07:22:21.174Z,67.03
2022-12-05T07:23:20.418Z,61.07
2022-12-05T07:24:20.404Z,63.16
2022-12-05T07:25:20.410Z,63.16
2022-12-05T07:26:20.393Z,63.00
2022-12-05T07:27:26.654Z,60.91
2022-12-05T07:28:22.374Z,64.94
2022-12-05T07:29:21.098Z,65.90
2022-12-05T07:30:20.363Z,66.87
2022-12-05T07:31:20.409Z,65.10
2022-12-05T07:32:21.163Z,66.55
2022-12-05T07:33:20.344Z,61.71
2022-12-05T07:34:20.326Z,60.10
2022-12-05T07:35:20.316Z,65.90
2022-12-05T07:36:20.321Z,64.94
2022-12-05T07:37:20.320Z,62.84
2022-12-05T07:38:21.099Z,63.49
2022-12-05T07:39:20.289Z,64.45
2022-12-05T07:40:20.299Z,63.65
2022-12-05T07:41:20.278Z,64.94
2022-12-05T07:42:20.262Z,64.61
2022-12-05T07:43:20.252Z,62.68
2022-12-05T07:44:20.248Z,67.03
2022-12-05T07:45:20.235Z,64.78
2022-12-05T07:46:20.317Z,63.81
2022-12-05T07:47:20.269Z,59.30
2022-12-05T07:48:20.210Z,59.94
2022-12-05T07:49:20.218Z,62.20
2022-12-05T07:50:20.209Z,65.42
2022-12-05T07:51:20.185Z,63.97
2022-12-05T07:52:21.106Z,63.65
2022-12-05T07:53:20.177Z,62.52
2022-12-05T07:54:20.175Z,65.10
2022-12-05T07:55:20.159Z,62.52
2022-12-05T07:56:20.151Z,60.59
2022-12-05T07:57:20.163Z,65.10
2022-12-05T07:58:20.149Z,61.23
2022-12-05T07:59:20.137Z,63.33
2022-12-05T08:00:20.122Z,66.23
2022-12-05T08:01:20.167Z,62.84
2022-12-05T08:02:20.192Z,64.29
2022-12-05T08:03:20.100Z,65.90
2022-12-05T08:04:20.082Z,61.55
2022-12-05T08:05:20.101Z,62.20
2022-12-05T08:06:20.068Z,62.20
2022-12-05T08:07:20.076Z,65.10
2022-12-05T08:08:20.127Z,64.13
2022-12-05T08:09:20.059Z,61.71
2022-12-05T08:10:20.055Z,64.78
2022-12-05T08:11:20.043Z,65.26
2022-12-05T08:12:21.625Z,65.10
2022-12-05T08:13:20.041Z,64.13
2022-12-05T08:14:20.026Z,61.07
2022-12-05T08:15:20.606Z,65.42
2022-12-05T08:16:20.014Z,64.94
2022-12-05T08:17:19.979Z,63.16
2022-12-05T08:18:24.390Z,63.49
2022-12-05T08:19:21.960Z,65.74
2022-12-05T08:20:20.006Z,64.29
2022-12-05T08:21:53.160Z,66.06
2022-12-05T08:22:19.938Z,66.06
2022-12-05T08:23:19.936Z,63.16
2022-12-05T08:24:19.923Z,64.61
2022-12-05T08:25:19.912Z,62.68
2022-12-05T08:26:19.928Z,63.97
2022-12-05T08:27:19.902Z,65.42
2022-12-05T08:28:19.909Z,63.33
2022-12-05T08:29:19.895Z,62.52
2022-12-05T08:30:20.716Z,64.94
2022-12-05T08:31:19.954Z,60.91
2022-12-05T08:32:19.862Z,60.42
2022-12-05T08:33:19.849Z,65.58
2022-12-05T08:34:19.849Z,64.45
2022-12-05T08:35:19.833Z,62.84
2022-12-05T08:36:19.825Z,64.61
2022-12-05T08:37:19.879Z,62.68
2022-12-05T08:38:19.811Z,62.36
2022-12-05T08:39:20.646Z,65.26
2022-12-05T08:40:19.801Z,61.07
2022-12-05T08:41:19.789Z,62.52
2022-12-05T08:42:19.794Z,63.65
2022-12-05T08:43:19.778Z,61.07
2022-12-05T08:44:19.763Z,64.29
2022-12-05T08:45:19.781Z,65.10
2022-12-05T08:46:19.787Z,63.81
2022-12-05T08:47:19.768Z,61.07
2022-12-05T08:48:22.388Z,66.06
2022-12-05T08:49:28.239Z,63.65
2022-12-05T08:50:19.714Z,64.45
2022-12-05T08:51:19.722Z,65.90
2022-12-05T08:52:19.708Z,64.13
2022-12-05T08:53:20.251Z,62.36
2022-12-05T08:54:19.696Z,65.26
2022-12-05T08:55:19.678Z,65.42
2022-12-05T08:56:26.574Z,65.58
2022-12-05T08:57:21.669Z,64.94
2022-12-05T08:58:19.658Z,64.94
2022-12-05T08:59:19.658Z,61.55
2022-12-05T09:00:19.753Z,62.04
2022-12-05T09:01:19.702Z,66.39
2022-12-05T09:02:19.679Z,65.74
2022-12-05T09:03:19.617Z,65.42
2022-12-05T09:04:19.615Z,62.36
2022-12-05T09:05:28.048Z,64.78
2022-12-05T09:06:21.602Z,64.94
2022-12-05T09:07:19.590Z,61.23
2022-12-05T09:08:19.602Z,63.49
2022-12-05T09:09:19.590Z,63.81
2022-12-05T09:10:19.565Z,67.19
2022-12-05T09:11:19.591Z,63.81
2022-12-05T09:12:19.554Z,65.90
2022-12-05T09:13:19.552Z,62.68
2022-12-05T09:14:19.540Z,61.07
2022-12-05T09:15:19.541Z,62.84
2022-12-05T09:16:19.564Z,60.91
2022-12-05T09:17:19.548Z,60.42
2022-12-05T09:18:19.508Z,64.94
2022-12-05T09:19:19.504Z,63.81
2022-12-05T09:20:19.489Z,65.42
2022-12-05T09:21:19.492Z,68.48
2022-12-05T09:22:19.769Z,67.84
2022-12-05T09:23:19.476Z,64.13
2022-12-05T09:24:19.482Z,65.10
2022-12-05T09:25:19.451Z,64.13
2022-12-05T09:26:19.457Z,66.06
2022-12-05T09:27:19.437Z,65.74
2022-12-05T09:28:19.432Z,63.65
2022-12-05T09:29:19.418Z,67.51
2022-12-05T09:30:19.411Z,66.39
2022-12-05T09:31:19.468Z,60.42
2022-12-05T09:32:19.411Z,60.10
2022-12-05T09:33:19.401Z,66.71
2022-12-05T09:34:20.369Z,64.29
2022-12-05T09:35:20.212Z,66.06
2022-12-05T09:36:19.374Z,65.74
2022-12-05T09:37:38.267Z,64.94
2022-12-05T09:38:21.363Z,65.74
2022-12-05T09:39:20.150Z,67.35
2022-12-05T09:40:19.336Z,64.13
2022-12-05T09:41:19.336Z,61.07
2022-12-05T09:42:19.327Z,62.52
2022-12-05T09:43:19.317Z,65.42
2022-12-05T09:44:19.311Z,62.04
2022-12-05T09:45:19.297Z,61.39
2022-12-05T09:46:19.369Z,63.97
2022-12-05T09:47:19.284Z,63.00
2022-12-05T09:48:19.279Z,61.55
2022-12-05T09:49:19.274Z,65.74
2022-12-05T09:50:19.263Z,65.74
2022-12-05T09:51:21.164Z,64.45
2022-12-05T09:52:19.246Z,65.26
2022-12-05T09:53:20.226Z,65.42
2022-12-05T09:54:19.223Z,65.10
2022-12-05T09:55:20.275Z,63.49
2022-12-05T09:56:20.730Z,63.33
2022-12-05T09:57:19.208Z,61.39
2022-12-05T09:58:19.202Z,64.29
2022-12-05T09:59:19.182Z,65.58
2022-12-05T10:00:20.155Z,66.06
2022-12-05T10:01:19.207Z,63.97
2022-12-05T10:02:19.166Z,63.65
2022-12-05T10:03:19.163Z,65.58
2022-12-05T10:04:19.208Z,65.58
2022-12-05T10:05:19.178Z,63.00
2022-12-05T10:06:19.131Z,64.78
2022-12-05T10:07:19.132Z,65.58
2022-12-05T10:08:19.197Z,62.84
2022-12-05T10:09:19.108Z,62.36
2022-12-05T10:10:20.498Z,63.00
2022-12-05T10:11:20.098Z,61.55
2022-12-05T10:12:19.093Z,64.78
2022-12-05T10:13:19.089Z,61.39
2022-12-05T10:14:19.084Z,59.62
2022-12-05T10:15:19.068Z,64.61
2022-12-05T10:16:19.117Z,65.74
2022-12-05T10:17:19.057Z,62.68
2022-12-05T10:18:21.652Z,66.39
2022-12-05T10:19:19.042Z,67.51
2022-12-05T10:20:19.029Z,65.26
2022-12-05T10:21:19.011Z,66.87
2022-12-05T10:22:20.874Z,67.68
2022-12-05T10:23:48.857Z,64.29
2022-12-05T10:24:20.996Z,65.10
2022-12-05T10:25:19.013Z,64.29
2022-12-05T10:26:19.736Z,66.06
2022-12-05T10:27:19.654Z,65.90
2022-12-05T10:28:20.736Z,62.84
2022-12-05T10:29:19.655Z,63.16
2022-12-05T10:30:18.938Z,63.81
2022-12-05T10:31:19.050Z,63.33
2022-12-05T10:32:18.926Z,63.65
2022-12-05T10:33:18.918Z,62.52
2022-12-05T10:34:18.917Z,65.26
2022-12-05T10:35:19.901Z,67.19
2022-12-05T10:36:18.891Z,63.97
2022-12-05T10:37:18.893Z,66.55
2022-12-05T10:38:18.879Z,63.16
2022-12-05T10:39:18.867Z,63.81
2022-12-05T10:40:18.867Z,64.94
2022-12-05T10:41:18.854Z,61.87
2022-12-05T10:42:18.852Z,62.52
2022-12-05T10:43:18.841Z,59.14
2022-12-05T10:44:18.835Z,63.33
2022-12-05T10:45:18.825Z,61.87
2022-12-05T10:46:18.862Z,64.13
2022-12-05T10:47:21.770Z,63.65
2022-12-05T10:48:18.805Z,63.33
2022-12-05T10:49:18.784Z,63.65
2022-12-05T10:50:21.677Z,63.49
2022-12-05T10:51:18.789Z,63.97
2022-12-05T10:52:18.798Z,63.65
2022-12-05T10:53:18.781Z,63.97
2022-12-05T10:54:18.758Z,62.36
2022-12-05T10:55:18.748Z,61.39
2022-12-05T10:56:34.049Z,65.10
2022-12-05T10:57:20.746Z,64.94
2022-12-05T10:58:18.722Z,60.42
2022-12-05T10:59:18.732Z,62.36
2022-12-05T11:00:18.712Z,61.71
2022-12-05T11:01:18.795Z,62.68
2022-12-05T11:02:18.776Z,64.78
2022-12-05T11:03:19.239Z,67.51
2022-12-05T11:04:18.676Z,67.68
2022-12-05T11:05:18.703Z,66.23
2022-12-05T11:06:19.235Z,64.61
2022-12-05T11:07:18.670Z,64.13
2022-12-05T11:08:19.583Z,64.94
2022-12-05T11:09:19.634Z,65.42
2022-12-05T11:10:23.574Z,62.84
2022-12-05T11:11:20.619Z,63.00
2022-12-05T11:12:18.620Z,61.87
2022-12-05T11:13:18.615Z,63.00
2022-12-05T11:14:18.594Z,64.94
2022-12-05T11:15:18.600Z,63.97
2022-12-05T11:16:19.818Z,62.36
2022-12-05T11:17:18.570Z,64.29
2022-12-05T11:18:19.169Z,64.61
2022-12-05T11:19:18.558Z,66.06
2022-12-05T11:20:19.281Z,66.39
2022-12-05T11:21:19.169Z,63.65
2022-12-05T11:22:18.561Z,58.65
2022-12-05T11:23:18.526Z,62.20
2022-12-05T11:24:19.248Z,64.45
2022-12-05T11:25:18.518Z,60.26
2022-12-05T11:26:18.519Z,64.13
2022-12-05T11:27:19.169Z,63.33
2022-12-05T11:28:18.484Z,67.68
2022-12-05T11:29:18.484Z,64.94
2022-12-05T11:30:18.476Z,65.26
2022-12-05T11:31:18.523Z,64.78
2022-12-05T11:32:19.464Z,62.04
2022-12-05T11:33:18.451Z,65.74
2022-12-05T11:34:21.165Z,63.16
2022-12-05T11:35:18.483Z,64.78
2022-12-05T11:36:19.129Z,66.39
2022-12-05T11:37:18.423Z,65.26
2022-12-05T11:38:18.407Z,64.94
2022-12-05T11:39:18.401Z,60.10
2022-12-05T11:40:28.066Z,65.58
2022-12-05T11:41:23.159Z,62.36
2022-12-05T11:42:20.277Z,65.42
2022-12-05T11:43:18.359Z,62.36
2022-12-05T11:44:19.249Z,65.10
2022-12-05T11:45:18.354Z,63.97
2022-12-05T11:46:22.234Z,60.42
2022-12-05T11:47:20.333Z,60.91
2022-12-05T11:48:18.322Z,65.42
2022-12-05T11:49:18.316Z,62.68
2022-12-05T11:50:20.180Z,61.39
2022-12-05T11:51:19.164Z,65.58
2022-12-05T11:52:18.296Z,59.94
2022-12-05T11:53:18.287Z,64.13
2022-12-05T11:54:35.609Z,62.84
2022-12-05T11:55:21.436Z,61.39
2022-12-05T11:56:18.789Z,64.45
2022-12-05T11:57:18.246Z,65.26
2022-12-05T11:58:18.267Z,63.33
2022-12-05T11:59:21.188Z,63.65
2022-12-05T12:00:18.243Z,61.71
2022-12-05T12:01:18.220Z,66.23
2022-12-05T12:02:18.320Z,64.78
2022-12-05T12:03:18.301Z,63.33
2022-12-05T12:04:18.193Z,65.90
2022-12-05T12:05:19.185Z,64.61
2022-12-05T12:06:20.171Z,65.42
2022-12-05T12:07:18.202Z,65.90
2022-12-05T12:08:18.260Z,64.78
2022-12-05T12:09:18.160Z,63.16
2022-12-05T12:10:18.143Z,64.45
2022-12-05T12:11:18.134Z,63.00
2022-12-05T12:12:20.753Z,66.39
2022-12-05T12:13:18.135Z,63.97
2022-12-05T12:14:18.151Z,65.42
2022-12-05T12:15:18.149Z,64.78
2022-12-05T12:16:18.207Z,61.71
2022-12-05T12:17:18.097Z,66.06
2022-12-05T12:18:18.770Z,65.74
2022-12-05T12:21:31.648Z,64.94
2022-12-05T12:22:28.709Z,67.03
2022-12-05T12:23:28.857Z,65.58
2022-12-05T12:24:28.680Z,62.84
2022-12-05T12:25:28.670Z,58.81
2022-12-05T12:26:28.671Z,64.45
2022-12-05T12:27:28.679Z,64.13
2022-12-05T12:28:28.700Z,64.13
2022-12-05T12:29:28.642Z,61.39
2022-12-05T12:30:28.662Z,64.94
2022-12-05T12:31:28.699Z,63.81
2022-12-05T12:32:28.619Z,62.52
2022-12-05T12:33:28.682Z,61.55
2022-12-05T12:34:29.785Z,61.07
2022-12-05T12:35:30.697Z,61.71
2022-12-05T12:36:30.714Z,63.16
2022-12-05T12:37:29.704Z,62.68
2022-12-05T12:38:29.721Z,63.81
2022-12-05T12:39:30.573Z,65.58
2022-12-05T12:40:29.789Z,61.55
2022-12-05T12:41:29.735Z,63.81
2022-12-05T12:42:29.652Z,66.06
2022-12-05T12:43:53.291Z,64.94
2022-12-05T12:44:31.684Z,65.42
2022-12-05T12:45:31.630Z,63.81
2022-12-05T12:46:30.827Z,66.39
2022-12-05T12:47:29.705Z,65.42
2022-12-05T12:48:29.610Z,65.90
2022-12-05T12:49:29.659Z,64.94
2022-12-05T12:50:29.670Z,65.58
2022-12-05T12:51:32.049Z,62.20
2022-12-05T12:52:29.565Z,63.49
2022-12-05T12:53:29.569Z,61.71
2022-12-05T12:55:01.560Z,60.10
2022-12-05T12:55:31.648Z,67.84
2022-12-05T12:56:30.532Z,65.74
2022-12-05T12:59:38.348Z,61.07
2022-12-05T13:00:38.692Z,66.87