createdAt,value
2022-08-16T00:01:44.538Z,78.90
2022-08-16T00:04:12.807Z,77.10
2022-08-16T00:06:42.142Z,75.90
2022-08-16T00:09:12.721Z,80.30
2022-08-16T00:11:45.724Z,82.50
2022-08-16T00:14:17.811Z,83.90
2022-08-16T00:17:01.703Z,85.70
2022-08-16T00:19:41.507Z,86.70
2022-08-16T00:22:13.439Z,87.50
2022-08-16T00:24:44.749Z,88.40
2022-08-16T00:27:15.389Z,84.60
2022-08-16T00:29:46.004Z,79.70
2022-08-16T00:32:17.743Z,77.00
2022-08-16T00:34:53.676Z,74.70
2022-08-16T00:37:56.758Z,79.10
2022-08-16T00:40:33.654Z,82.20
2022-08-16T00:43:11.716Z,84.20
2022-08-16T00:46:00.842Z,85.30
2022-08-16T00:48:44.156Z,86.40
2022-08-16T00:51:17.519Z,87.40
2022-08-16T00:53:48.099Z,88.50
2022-08-16T00:56:55.940Z,85.90
2022-08-16T00:59:15.407Z,79.60
2022-08-16T01:01:45.520Z,76.60
2022-08-16T01:04:29.372Z,75.00
2022-08-16T01:07:06.629Z,78.80
2022-08-16T01:09:38.648Z,81.80
2022-08-16T01:12:26.350Z,83.90
2022-08-16T01:14:59.151Z,84.90
2022-08-16T01:17:36.565Z,86.00
2022-08-16T01:20:23.805Z,87.00
2022-08-16T01:22:59.315Z,87.30
2022-08-16T01:25:39.362Z,88.20
2022-08-16T01:28:19.661Z,85.40
2022-08-16T01:30:53.574Z,79.70
2022-08-16T01:33:23.719Z,76.90
2022-08-16T01:35:59.123Z,76.90
2022-08-16T01:38:36.709Z,81.50
2022-08-16T01:41:19.794Z,83.90
2022-08-16T01:43:53.678Z,85.00
2022-08-16T01:46:39.993Z,85.80
2022-08-16T01:49:15.780Z,86.70
2022-08-16T01:51:54.438Z,87.10
2022-08-16T01:54:30.977Z,87.80
2022-08-16T01:57:01.272Z,85.90
2022-08-16T01:59:31.566Z,79.40
2022-08-16T02:02:00.585Z,76.90
2022-08-16T02:04:49.190Z,75.30
2022-08-16T02:07:23.480Z,79.60
2022-08-16T02:09:58.619Z,82.40
2022-08-16T02:12:50.763Z,84.00
2022-08-16T02:15:25.825Z,85.20
2022-08-16T02:17:58.889Z,86.20
2022-08-16T02:20:33.475Z,87.30
2022-08-16T02:23:05.853Z,88.00
2022-08-16T02:25:50.847Z,88.70
2022-08-16T02:28:23.687Z,82.40
2022-08-16T02:30:54.419Z,78.20
2022-08-16T02:33:24.902Z,75.40
2022-08-16T02:36:47.736Z,75.60
2022-08-16T02:39:05.983Z,80.50
2022-08-16T02:41:37.374Z,82.90
2022-08-16T02:44:10.426Z,84.10
2022-08-16T02:46:50.584Z,85.00
2022-08-16T02:49:32.207Z,86.10
2022-08-16T02:52:24.387Z,86.90
2022-08-16T02:54:58.518Z,87.80
2022-08-16T02:57:28.154Z,88.30
2022-08-16T02:59:56.618Z,89.00
2022-08-16T03:02:31.728Z,82.70
2022-08-16T03:05:07.244Z,78.40
2022-08-16T03:07:41.066Z,75.90
2022-08-16T03:10:19.494Z,76.60
2022-08-16T03:12:55.061Z,81.10
2022-08-16T03:15:29.519Z,83.00
2022-08-16T03:17:57.880Z,84.20
2022-08-16T03:20:31.985Z,84.90
2022-08-16T03:23:03.743Z,85.60
2022-08-16T03:25:40.715Z,86.10
2022-08-16T03:28:13.587Z,86.70
2022-08-16T03:30:47.590Z,87.10
2022-08-16T03:33:16.986Z,87.70
2022-08-16T03:35:57.107Z,83.10
2022-08-16T03:38:33.563Z,78.20
2022-08-16T03:41:17.031Z,75.60
2022-08-16T03:43:58.502Z,76.60
2022-08-16T03:46:48.403Z,80.70
2022-08-16T03:49:23.653Z,82.50
2022-08-16T03:52:06.617Z,83.60
2022-08-16T03:54:36.901Z,84.70
2022-08-16T03:57:06.314Z,85.70
2022-08-16T03:59:39.932Z,86.60
2022-08-16T04:02:22.399Z,87.20
2022-08-16T04:04:53.004Z,87.80
2022-08-16T04:07:23.224Z,88.60
2022-08-16T04:09:53.880Z,88.90
2022-08-16T04:12:52.455Z,84.60
2022-08-16T04:15:16.908Z,79.70
2022-08-16T04:17:58.328Z,76.60
2022-08-16T04:20:31.394Z,77.60
2022-08-16T04:23:06.324Z,81.90
2022-08-16T04:25:39.363Z,83.50
2022-08-16T04:28:51.583Z,84.70
2022-08-16T04:30:59.796Z,85.20
2022-08-16T04:33:29.397Z,85.90
2022-08-16T04:36:03.754Z,86.60
2022-08-16T04:38:33.367Z,87.30
2022-08-16T04:41:01.581Z,87.90
2022-08-16T04:43:31.032Z,88.20
2022-08-16T04:46:03.007Z,87.00
2022-08-16T04:48:37.872Z,80.30
2022-08-16T04:51:12.828Z,76.60
2022-08-16T04:53:46.188Z,75.40
2022-08-16T04:56:17.009Z,79.70
2022-08-16T04:58:47.075Z,82.30
2022-08-16T05:01:20.838Z,83.30
2022-08-16T05:04:01.183Z,84.20
2022-08-16T05:06:45.849Z,85.10
2022-08-16T05:09:36.501Z,85.90
2022-08-16T05:12:11.049Z,86.50
2022-08-16T05:14:45.810Z,87.30
2022-08-16T05:17:29.642Z,87.80
2022-08-16T05:20:39.190Z,88.40
2022-08-16T05:22:59.584Z,88.80
2022-08-16T05:25:41.371Z,85.50
2022-08-16T05:28:18.517Z,79.60
2022-08-16T05:30:53.201Z,76.50
2022-08-16T05:33:25.269Z,76.40
2022-08-16T05:35:58.715Z,80.90
2022-08-16T05:38:39.624Z,82.90
2022-08-16T05:41:15.487Z,84.20
2022-08-16T05:43:47.632Z,85.70
2022-08-16T05:46:31.235Z,86.60
2022-08-16T05:49:15.864Z,87.40
2022-08-16T05:51:52.484Z,88.00
2022-08-16T05:54:25.043Z,88.80
2022-08-16T05:57:00.051Z,89.60
2022-08-16T05:59:30.130Z,88.30
2022-08-16T06:01:59.273Z,81.20
2022-08-16T06:04:36.162Z,78.40
2022-08-16T06:07:25.047Z,78.40
2022-08-16T06:10:06.516Z,83.30
2022-08-16T06:12:36.800Z,85.30
2022-08-16T06:15:15.065Z,86.10
2022-08-16T06:17:46.103Z,86.90
2022-08-16T06:20:25.664Z,87.30
2022-08-16T06:23:16.920Z,87.90
2022-08-16T06:26:07.707Z,88.40
2022-08-16T06:28:41.422Z,89.30
2022-08-16T06:31:26.058Z,89.50
2022-08-16T06:33:58.600Z,86.60
2022-08-16T06:36:32.254Z,80.40
2022-08-16T06:39:30.317Z,77.80
2022-08-16T06:42:08.064Z,78.90
2022-08-16T06:44:56.630Z,83.00
2022-08-16T06:47:53.790Z,84.30
2022-08-16T06:50:29.248Z,85.40
2022-08-16T06:53:06.756Z,86.20
2022-08-16T06:55:48.364Z,86.80
2022-08-16T06:58:31.164Z,87.60
2022-08-16T07:01:09.879Z,88.10
2022-08-16T07:03:55.457Z,88.80
2022-08-16T07:06:32.410Z,89.60
2022-08-16T07:09:09.411Z,90.00
2022-08-16T07:11:48.238Z,83.00
2022-08-16T07:14:30.575Z,78.80
2022-08-16T07:17:01.532Z,76.20
2022-08-16T07:19:33.630Z,79.30
2022-08-16T07:22:36.625Z,82.70
2022-08-16T07:25:14.302Z,84.60
2022-08-16T07:27:44.909Z,85.80
2022-08-16T07:30:38.774Z,86.80
2022-08-16T07:33:08.875Z,87.20
2022-08-16T07:35:44.368Z,88.00
2022-08-16T07:38:19.544Z,88.50
2022-08-16T07:41:00.999Z,89.00
2022-08-16T07:43:33.006Z,83.60
2022-08-16T07:46:05.296Z,79.20
2022-08-16T07:48:55.112Z,76.60
2022-08-16T07:51:23.869Z,79.90
2022-08-16T07:54:02.637Z,82.60
2022-08-16T07:56:43.566Z,83.90
2022-08-16T07:59:12.058Z,85.00
2022-08-16T08:01:42.958Z,85.80
2022-08-16T08:04:12.934Z,86.60
2022-08-16T08:06:44.794Z,87.20
2022-08-16T08:09:17.062Z,87.90
2022-08-16T08:12:00.998Z,88.50
2022-08-16T08:14:39.712Z,89.00
2022-08-16T08:17:08.548Z,89.90
2022-08-16T08:19:40.525Z,90.20
2022-08-16T08:22:19.365Z,83.50
2022-08-16T08:24:59.654Z,79.70
2022-08-16T08:27:33.595Z,77.30
2022-08-16T08:30:50.537Z,81.90
2022-08-16T08:32:59.405Z,84.60
2022-08-16T08:35:34.474Z,86.00
2022-08-16T08:38:06.250Z,87.00
2022-08-16T08:40:35.822Z,87.80
2022-08-16T08:43:12.664Z,88.60
2022-08-16T08:45:56.399Z,89.20
2022-08-16T08:48:33.771Z,89.50
2022-08-16T08:51:13.464Z,85.80
2022-08-16T08:53:57.212Z,80.00
2022-08-16T08:56:29.481Z,77.30
2022-08-16T08:59:13.066Z,81.80
2022-08-16T09:01:57.155Z,84.30
2022-08-16T09:04:34.438Z,85.40
2022-08-16T09:07:05.405Z,86.50
2022-08-16T09:09:38.570Z,87.00
2022-08-16T09:12:35.680Z,88.00
2022-08-16T09:15:09.597Z,88.40
2022-08-16T09:17:52.251Z,88.90
2022-08-16T09:20:28.069Z,89.50
2022-08-16T09:22:57.190Z,89.90
2022-08-16T09:25:43.265Z,89.80
2022-08-16T09:29:06.737Z,81.30
2022-08-16T09:31:15.162Z,78.20
2022-08-16T09:33:44.063Z,77.30
2022-08-16T09:36:32.016Z,81.70
2022-08-16T09:39:01.714Z,83.10
2022-08-16T09:41:33.194Z,84.10
2022-08-16T09:45:09.277Z,84.90
2022-08-16T09:46:53.761Z,85.80
2022-08-16T09:49:26.239Z,86.60
2022-08-16T09:52:06.156Z,87.50
2022-08-16T09:54:34.100Z,88.90
2022-08-16T09:57:03.261Z,89.60
2022-08-16T09:59:38.863Z,90.00
2022-08-16T10:02:23.046Z,90.10
2022-08-16T10:04:58.102Z,90.40
2022-08-16T10:07:44.460Z,86.00
2022-08-16T10:10:18.973Z,80.70
2022-08-16T10:12:59.436Z,78.00
2022-08-16T10:15:30.141Z,82.90
2022-08-16T10:18:01.884Z,84.80
2022-08-16T10:20:37.777Z,85.90
2022-08-16T10:23:09.939Z,86.70
2022-08-16T10:27:22.008Z,87.50
2022-08-16T10:28:39.852Z,88.50
2022-08-16T10:31:14.430Z,89.10
2022-08-16T10:33:45.411Z,89.60
2022-08-16T10:36:38.133Z,90.00
2022-08-16T10:39:05.054Z,90.10
2022-08-16T10:41:37.080Z,90.50
2022-08-16T10:44:05.416Z,82.90
2022-08-16T10:46:40.803Z,79.00
2022-08-16T10:49:12.393Z,77.90
2022-08-16T10:52:01.317Z,82.30
2022-08-16T10:54:30.605Z,85.10
2022-08-16T10:57:04.715Z,86.20
2022-08-16T10:59:46.789Z,87.00
2022-08-16T11:02:58.249Z,87.70
2022-08-16T11:05:14.453Z,88.40
2022-08-16T11:07:55.322Z,88.90
2022-08-16T11:13:57.482Z,90.10
2022-08-16T11:16:26.842Z,90.30
2022-08-16T11:19:05.345Z,89.10
2022-08-16T11:21:36.664Z,81.80
2022-08-16T11:24:05.271Z,78.80
2022-08-16T11:29:42.344Z,84.30
2022-08-16T11:32:11.747Z,85.30
2022-08-16T11:35:06.105Z,86.00
2022-08-16T11:37:34.257Z,86.70
2022-08-16T11:40:20.546Z,87.60
2022-08-16T11:43:04.674Z,88.30
2022-08-16T11:45:35.373Z,88.90
2022-08-16T11:48:08.136Z,89.10
2022-08-16T11:50:36.982Z,89.50
2022-08-16T11:53:08.324Z,90.10
2022-08-16T11:55:38.633Z,88.20
2022-08-16T11:58:10.909Z,81.20
2022-08-16T12:00:51.581Z,78.20
2022-08-16T12:03:34.973Z,78.50
2022-08-16T12:06:24.501Z,83.20
2022-08-16T12:08:56.620Z,85.00
2022-08-16T12:11:32.023Z,86.00
2022-08-16T12:14:04.932Z,86.90
2022-08-16T12:16:34.798Z,87.70
2022-08-16T12:19:10.756Z,88.30
2022-08-16T12:21:58.226Z,89.00
2022-08-16T12:24:28.702Z,89.50
2022-08-16T12:26:58.255Z,89.90
2022-08-16T12:29:29.210Z,90.10
2022-08-16T12:32:00.992Z,89.60
2022-08-16T12:34:30.260Z,82.20
2022-08-16T12:37:00.660Z,78.70
2022-08-16T12:39:30.060Z,76.90
2022-08-16T12:41:58.658Z,80.60
2022-08-16T12:44:27.134Z,83.90
2022-08-16T12:47:00.133Z,84.90
2022-08-16T12:49:28.021Z,86.10
2022-08-16T12:52:01.231Z,86.90
2022-08-16T12:54:32.307Z,87.60
2022-08-16T12:57:01.968Z,88.40
2022-08-16T12:59:31.189Z,89.30
2022-08-16T13:01:59.862Z,89.90
2022-08-16T13:04:33.162Z,90.10
2022-08-16T13:09:42.350Z,80.10
2022-08-16T13:12:12.278Z,77.80
2022-08-16T13:14:43.438Z,76.50
2022-08-16T13:17:19.835Z,81.40
2022-08-16T13:20:09.208Z,83.70
2022-08-16T13:23:00.838Z,85.20
2022-08-16T13:25:34.901Z,86.40
2022-08-16T13:28:04.714Z,87.10
2022-08-16T13:30:41.363Z,88.10
2022-08-16T13:33:15.809Z,88.50
2022-08-16T13:35:55.852Z,89.10
2022-08-16T13:38:32.654Z,89.60
2022-08-16T13:41:08.911Z,90.00
2022-08-16T13:43:38.222Z,83.90
2022-08-16T13:46:07.409Z,78.90
2022-08-16T13:48:42.533Z,76.70
2022-08-16T13:51:16.791Z,76.40
2022-08-16T13:53:59.370Z,80.80
2022-08-16T13:56:36.969Z,83.60
2022-08-16T13:59:16.597Z,85.00
2022-08-16T14:01:59.737Z,86.00
2022-08-16T14:04:31.245Z,86.70
2022-08-16T14:07:02.283Z,87.50
2022-08-16T14:09:32.580Z,87.80
2022-08-16T14:12:17.529Z,88.70
2022-08-16T14:14:47.080Z,89.50
2022-08-16T14:17:16.614Z,86.40
2022-08-16T14:19:47.232Z,80.70
2022-08-16T14:22:39.774Z,78.50
2022-08-16T14:25:18.623Z,77.10
2022-08-16T14:27:48.061Z,78.50
2022-08-16T14:30:21.497Z,82.80
2022-08-16T14:32:51.321Z,85.60
2022-08-16T14:35:49.357Z,87.30
2022-08-16T14:38:23.802Z,88.20
2022-08-16T14:40:55.508Z,91.30
2022-08-16T14:43:29.719Z,91.90
2022-08-16T14:45:59.357Z,90.00
2022-08-16T14:48:27.672Z,88.20
2022-08-16T14:50:56.305Z,86.00
2022-08-16T14:53:24.916Z,84.30
2022-08-16T14:55:55.359Z,83.70
2022-08-16T14:58:34.662Z,82.80
2022-08-16T15:01:06.652Z,82.20
2022-08-16T15:03:38.811Z,82.10
2022-08-16T15:06:14.616Z,81.20
2022-08-16T15:08:45.856Z,80.70
2022-08-16T15:11:14.865Z,80.30
2022-08-16T15:13:42.718Z,80.10
2022-08-16T15:16:10.990Z,79.80
2022-08-16T15:18:39.590Z,79.70
2022-08-16T15:21:08.524Z,79.20
2022-08-16T15:23:40.389Z,78.60
2022-08-16T15:26:10.239Z,78.60
2022-08-16T15:28:47.463Z,78.30
2022-08-16T15:31:16.426Z,77.70
2022-08-16T15:33:55.160Z,77.50
2022-08-16T15:36:26.535Z,76.90
2022-08-16T15:39:06.938Z,76.60
2022-08-16T15:41:44.849Z,76.30
2022-08-16T15:44:22.373Z,76.10
2022-08-16T15:46:56.597Z,75.90
2022-08-16T15:49:38.158Z,75.60
2022-08-16T15:52:18.514Z,75.30
2022-08-16T15:54:53.401Z,74.70
2022-08-16T15:57:26.076Z,75.00
2022-08-16T15:59:56.118Z,75.20
2022-08-16T16:02:40.337Z,74.60
2022-08-16T16:05:10.364Z,74.40
2022-08-16T16:07:55.824Z,74.10
2022-08-16T16:10:29.467Z,73.70
2022-08-16T16:13:00.960Z,73.30
2022-08-16T16:15:33.105Z,73.60
2022-08-16T16:18:05.095Z,73.00
2022-08-16T16:20:43.073Z,73.30
2022-08-16T16:23:12.070Z,73.50
2022-08-16T16:25:44.539Z,73.20
2022-08-16T16:29:05.990Z,70.20
2022-08-16T16:31:10.889Z,74.00
2022-08-16T16:33:41.883Z,77.40
2022-08-16T16:36:14.904Z,79.10
2022-08-16T16:38:44.270Z,80.30
2022-08-16T16:41:13.813Z,81.20
2022-08-16T16:43:43.873Z,82.40
2022-08-16T16:46:40.999Z,83.40
2022-08-16T16:49:08.897Z,84.20
2022-08-16T16:51:41.175Z,84.80
2022-08-16T16:54:13.642Z,85.40
2022-08-16T16:56:58.212Z,85.90
2022-08-16T16:59:28.491Z,86.50
2022-08-16T17:02:41.472Z,86.70
2022-08-16T17:04:47.681Z,87.30
2022-08-16T17:07:16.270Z,87.50
2022-08-16T17:09:44.533Z,87.80
2022-08-16T17:12:23.674Z,88.00
2022-08-16T17:14:54.329Z,81.40
2022-08-16T17:17:24.074Z,76.90
2022-08-16T17:19:52.506Z,76.40
2022-08-16T17:22:23.916Z,80.40
2022-08-16T17:25:02.062Z,82.40
2022-08-16T17:27:33.545Z,83.50
2022-08-16T17:30:21.342Z,84.60
2022-08-16T17:33:01.325Z,85.30
2022-08-16T17:35:34.669Z,85.90
2022-08-16T17:39:28.722Z,87.20
2022-08-16T17:40:59.065Z,87.20
2022-08-16T17:43:34.294Z,87.50
2022-08-16T17:46:06.804Z,88.00
2022-08-16T17:48:55.112Z,88.30
2022-08-16T17:51:25.143Z,88.70
2022-08-16T17:53:53.138Z,89.00
2022-08-16T17:56:21.391Z,85.70
2022-08-16T17:58:49.546Z,79.30
2022-08-16T18:01:20.880Z,76.70
2022-08-16T18:04:07.807Z,78.00
2022-08-16T18:06:39.061Z,81.40
2022-08-16T18:09:08.713Z,83.40
2022-08-16T18:11:38.057Z,84.20
2022-08-16T18:14:10.964Z,84.80
2022-08-16T18:16:39.256Z,85.60
2022-08-16T18:19:07.471Z,86.20
2022-08-16T18:21:36.284Z,86.80
2022-08-16T18:24:04.827Z,87.30
2022-08-16T18:26:33.113Z,87.80
2022-08-16T18:29:01.477Z,88.20
2022-08-16T18:31:29.923Z,88.70
2022-08-16T18:33:58.435Z,89.10
2022-08-16T18:36:26.654Z,83.10
2022-08-16T18:38:56.011Z,78.60
2022-08-16T18:41:26.646Z,76.10
2022-08-16T18:44:26.444Z,77.80
2022-08-16T18:46:45.302Z,81.50
2022-08-16T18:49:17.986Z,83.10
2022-08-16T18:51:47.318Z,83.80
2022-08-16T18:54:19.335Z,84.60
2022-08-16T18:56:56.207Z,85.20
2022-08-16T18:59:31.071Z,85.80
2022-08-16T19:02:04.434Z,86.60
2022-08-16T19:04:55.963Z,87.40
2022-08-16T19:07:31.259Z,87.90
2022-08-16T19:10:04.719Z,88.50
2022-08-16T19:12:38.206Z,88.90
2022-08-16T19:15:15.710Z,84.90
2022-08-16T19:17:45.884Z,79.10
2022-08-16T19:20:18.617Z,76.10
2022-08-16T19:23:05.185Z,77.90
2022-08-16T19:25:46.150Z,81.80
2022-08-16T19:28:46.671Z,84.10
2022-08-16T19:31:10.729Z,85.60
2022-08-16T19:33:40.474Z,86.40
2022-08-16T19:36:11.639Z,86.70
2022-08-16T19:38:57.471Z,87.00
2022-08-16T19:41:33.398Z,87.60
2022-08-16T19:44:01.801Z,88.20
2022-08-16T19:46:30.050Z,88.30
2022-08-16T19:48:58.304Z,88.60
2022-08-16T19:51:26.668Z,88.90
2022-08-16T19:53:54.925Z,88.70
2022-08-16T19:56:23.207Z,81.50
2022-08-16T19:59:17.443Z,77.90
2022-08-16T20:01:42.547Z,79.00
2022-08-16T20:04:14.193Z,83.90
2022-08-16T20:06:43.047Z,85.60
2022-08-16T20:09:14.736Z,86.40
2022-08-16T20:11:48.375Z,87.20
2022-08-16T20:14:24.732Z,87.50
2022-08-16T20:16:58.765Z,88.30
2022-08-16T20:19:39.971Z,88.60
2022-08-16T20:25:28.574Z,89.30
2022-08-16T20:27:58.277Z,89.50
2022-08-16T20:30:27.324Z,82.80
2022-08-16T20:32:56.227Z,78.50
2022-08-16T20:35:27.967Z,75.70
2022-08-16T20:37:57.223Z,79.40
2022-08-16T20:40:33.798Z,82.00
2022-08-16T20:43:14.522Z,83.20
2022-08-16T20:45:45.897Z,84.00
2022-08-16T20:48:14.732Z,84.60
2022-08-16T20:50:43.106Z,85.30
2022-08-16T20:53:11.615Z,85.80
2022-08-16T20:55:40.641Z,86.40
2022-08-16T20:58:08.947Z,86.90
2022-08-16T21:00:37.490Z,87.20
2022-08-16T21:03:13.493Z,87.70
2022-08-16T21:05:41.958Z,88.00
2022-08-16T21:08:32.809Z,88.20
2022-08-16T21:11:00.465Z,88.40
2022-08-16T21:13:29.000Z,88.70
2022-08-16T21:15:58.014Z,81.50
2022-08-16T21:18:26.866Z,77.80
2022-08-16T21:20:55.670Z,75.30
2022-08-16T21:23:23.949Z,79.50
2022-08-16T21:25:58.736Z,82.00
2022-08-16T21:28:40.836Z,83.00
2022-08-16T21:31:16.716Z,83.70
2022-08-16T21:33:55.126Z,84.50
2022-08-16T21:36:34.985Z,85.20
2022-08-16T21:39:06.814Z,85.90
2022-08-16T21:41:36.218Z,86.70
2022-08-16T21:44:05.110Z,87.10
2022-08-16T21:46:33.349Z,87.60
2022-08-16T21:49:01.662Z,87.90
2022-08-16T21:51:29.975Z,85.50
2022-08-16T21:53:58.227Z,79.70
2022-08-16T21:56:26.380Z,76.40
2022-08-16T21:58:54.752Z,74.20
2022-08-16T22:01:23.967Z,78.60
2022-08-16T22:04:03.516Z,81.10
2022-08-16T22:06:42.849Z,82.30
2022-08-16T22:09:13.139Z,83.70
2022-08-16T22:11:42.270Z,84.70
2022-08-16T22:14:10.849Z,85.60
2022-08-16T22:16:41.250Z,86.40
2022-08-16T22:19:09.980Z,86.70
2022-08-16T22:21:38.080Z,87.20
2022-08-16T22:24:06.539Z,87.40
2022-08-16T22:26:40.861Z,87.70
2022-08-16T22:29:12.938Z,87.90
2022-08-16T22:31:42.485Z,88.20
2022-08-16T22:34:10.889Z,88.50
2022-08-16T22:36:40.812Z,81.80
2022-08-16T22:39:12.996Z,77.50
2022-08-16T22:41:42.939Z,75.70
2022-08-16T22:44:11.518Z,79.60
2022-08-16T22:46:40.216Z,82.70
2022-08-16T22:49:08.194Z,84.20
2022-08-16T22:51:37.615Z,85.20
2022-08-16T22:54:39.344Z,86.20
2022-08-16T22:56:55.313Z,87.20
2022-08-16T22:59:23.706Z,87.60
2022-08-16T23:01:52.128Z,88.20
2022-08-16T23:04:20.648Z,88.70
2022-08-16T23:06:49.012Z,88.90
2022-08-16T23:09:17.289Z,89.30
2022-08-16T23:11:45.580Z,89.70
2022-08-16T23:14:13.864Z,87.80
2022-08-16T23:16:42.346Z,80.90
2022-08-16T23:19:13.971Z,78.00
2022-08-16T23:21:44.773Z,75.70
2022-08-16T23:24:15.121Z,79.70
2022-08-16T23:26:47.145Z,82.30
2022-08-16T23:29:24.715Z,83.90
2022-08-16T23:32:11.375Z,85.00
2022-08-16T23:34:39.900Z,85.80
2022-08-16T23:37:08.098Z,86.40
2022-08-16T23:39:36.433Z,87.00
2022-08-16T23:42:13.883Z,87.50
2022-08-16T23:44:58.399Z,87.90
2022-08-16T23:47:27.656Z,88.40
2022-08-16T23:50:03.106Z,88.80
2022-08-16T23:52:42.368Z,89.10
2022-08-16T23:55:20.557Z,89.40
2022-08-16T23:57:49.414Z,87.30
