createdAt,value
2023-01-22T00:01:42.004Z,2.95
2023-01-22T00:04:09.553Z,2.92
2023-01-22T00:06:36.133Z,2.91
2023-01-22T00:09:03.934Z,2.91
2023-01-22T00:11:30.685Z,2.96
2023-01-22T00:13:57.295Z,2.92
2023-01-22T00:16:24.118Z,2.92
2023-01-22T00:18:50.649Z,2.91
2023-01-22T00:21:17.976Z,2.93
2023-01-22T00:23:44.486Z,2.92
2023-01-22T00:26:16.096Z,2.96
2023-01-22T00:28:47.601Z,2.95
2023-01-22T00:31:15.616Z,2.87
2023-01-22T00:33:42.800Z,2.83
2023-01-22T00:36:12.508Z,2.86
2023-01-22T00:38:40.561Z,2.82
2023-01-22T00:41:08.222Z,2.80
2023-01-22T00:43:40.579Z,2.84
2023-01-22T00:46:12.607Z,2.81
2023-01-22T00:48:39.227Z,2.80
2023-01-22T00:51:08.703Z,2.82
2023-01-22T00:53:36.481Z,2.82
2023-01-22T00:56:03.505Z,2.79
2023-01-22T00:58:30.338Z,2.78
2023-01-22T01:00:57.093Z,2.84
2023-01-22T01:03:26.716Z,2.84
2023-01-22T01:06:15.873Z,2.81
2023-01-22T01:08:43.343Z,2.84
2023-01-22T01:11:16.199Z,2.83
2023-01-22T01:13:43.403Z,2.81
2023-01-22T01:16:22.151Z,2.85
2023-01-22T01:18:48.714Z,2.82
2023-01-22T01:21:15.819Z,2.83
2023-01-22T01:23:42.845Z,2.84
2023-01-22T01:26:15.005Z,2.82
2023-01-22T01:28:41.805Z,2.82
2023-01-22T01:31:10.943Z,2.85
2023-01-22T01:33:38.248Z,2.86
2023-01-22T01:36:07.709Z,2.92
2023-01-22T01:38:34.404Z,2.91
2023-01-22T01:41:01.207Z,2.89
2023-01-22T01:43:28.310Z,2.90
2023-01-22T01:45:56.586Z,2.90
2023-01-22T01:48:36.855Z,2.92
2023-01-22T01:51:09.114Z,2.92
2023-01-22T01:53:36.563Z,2.95
2023-01-22T01:56:06.923Z,2.94
2023-01-22T01:58:34.603Z,2.92
2023-01-22T02:01:07.182Z,2.94
2023-01-22T02:03:33.727Z,2.96
2023-01-22T02:06:00.374Z,2.93
2023-01-22T02:08:27.032Z,2.91
2023-01-22T02:10:54.185Z,2.92
2023-01-22T02:13:25.498Z,2.96
2023-01-22T02:15:52.070Z,2.94
2023-01-22T02:18:19.107Z,2.94
2023-01-22T02:20:59.879Z,2.94
2023-01-22T02:23:27.184Z,2.92
2023-01-22T02:25:53.771Z,2.92
2023-01-22T02:28:20.366Z,2.90
2023-01-22T02:30:48.315Z,2.89
2023-01-22T02:33:17.171Z,2.90
2023-01-22T02:35:44.516Z,2.89
2023-01-22T02:38:11.160Z,2.88
2023-01-22T02:40:49.229Z,2.91
2023-01-22T02:43:18.595Z,2.89
2023-01-22T02:45:45.450Z,2.90
2023-01-22T02:48:12.623Z,2.91
2023-01-22T02:50:39.299Z,2.91
2023-01-22T02:53:05.906Z,2.92
2023-01-22T02:55:32.652Z,2.90
2023-01-22T02:57:59.224Z,2.88
2023-01-22T03:00:25.879Z,2.90
2023-01-22T03:02:52.459Z,2.90
2023-01-22T03:05:18.999Z,2.93
2023-01-22T03:07:45.640Z,2.91
2023-01-22T03:10:17.822Z,2.96
2023-01-22T03:13:05.138Z,2.96
2023-01-22T03:15:50.959Z,2.91
2023-01-22T03:18:37.364Z,2.91
2023-01-22T03:21:20.094Z,2.94
2023-01-22T03:23:48.669Z,2.86
2023-01-22T03:26:17.571Z,2.87
2023-01-22T03:28:45.963Z,2.89
2023-01-22T03:31:13.606Z,2.82
2023-01-22T03:33:40.941Z,2.86
2023-01-22T03:36:11.083Z,2.85
2023-01-22T03:38:40.772Z,2.82
2023-01-22T03:41:14.857Z,2.79
2023-01-22T03:43:44.356Z,2.84
2023-01-22T03:46:19.569Z,2.84
2023-01-22T03:48:51.502Z,2.83
2023-01-22T03:51:18.624Z,2.85
2023-01-22T03:53:45.800Z,2.84
2023-01-22T03:56:16.435Z,2.81
2023-01-22T03:58:43.427Z,2.83
2023-01-22T04:01:13.323Z,2.83
2023-01-22T04:03:40.346Z,2.81
2023-01-22T04:06:09.591Z,2.80
2023-01-22T04:08:37.889Z,2.79
2023-01-22T04:11:05.139Z,2.81
2023-01-22T04:13:32.942Z,2.84
2023-01-22T04:16:00.315Z,2.79
2023-01-22T04:18:45.574Z,2.76
2023-01-22T04:21:19.541Z,2.78
2023-01-22T04:23:52.647Z,2.79
2023-01-22T04:26:19.773Z,2.75
2023-01-22T04:28:46.395Z,2.77
2023-01-22T04:31:14.182Z,2.81
2023-01-22T04:34:03.924Z,2.83
2023-01-22T04:36:32.681Z,2.78
2023-01-22T04:39:00.016Z,2.77
2023-01-22T04:41:26.943Z,2.78
2023-01-22T04:43:53.559Z,2.78
2023-01-22T04:46:23.356Z,2.81
2023-01-22T04:48:49.937Z,2.85
2023-01-22T04:51:18.581Z,2.84
2023-01-22T04:53:45.376Z,2.89
2023-01-22T04:56:12.139Z,2.85
2023-01-22T04:58:39.116Z,2.85
2023-01-22T05:01:06.194Z,2.84
2023-01-22T05:03:33.220Z,2.83
2023-01-22T05:06:07.217Z,2.77
2023-01-22T05:08:36.024Z,2.80
2023-01-22T05:11:03.740Z,2.75
2023-01-22T05:13:50.808Z,2.76
2023-01-22T05:16:18.647Z,2.72
2023-01-22T05:18:45.204Z,2.67
2023-01-22T05:21:11.754Z,2.64
2023-01-22T05:23:38.477Z,2.64
2023-01-22T05:26:06.426Z,2.61
2023-01-22T05:28:40.549Z,2.61
2023-01-22T05:31:18.395Z,2.60
2023-01-22T05:34:05.681Z,2.63
2023-01-22T05:36:32.442Z,2.63
2023-01-22T05:39:04.675Z,2.65
2023-01-22T05:41:31.730Z,2.65
2023-01-22T05:43:58.281Z,2.63
2023-01-22T05:46:28.372Z,2.65
2023-01-22T05:49:13.326Z,2.61
2023-01-22T05:51:41.241Z,2.63
2023-01-22T05:54:07.919Z,2.62
2023-01-22T05:56:37.155Z,2.62
2023-01-22T05:59:03.814Z,2.61
2023-01-22T06:01:30.527Z,2.61
2023-01-22T06:03:58.796Z,2.62
2023-01-22T06:06:26.071Z,2.61
2023-01-22T06:08:54.436Z,2.61
2023-01-22T06:11:22.540Z,2.62
2023-01-22T06:13:49.220Z,2.64
2023-01-22T06:16:18.174Z,2.60
2023-01-22T06:19:03.774Z,2.60
2023-01-22T06:21:37.460Z,2.58
2023-01-22T06:24:04.468Z,2.62
2023-01-22T06:26:32.207Z,2.61
2023-01-22T06:29:00.213Z,2.65
2023-01-22T06:31:28.468Z,2.67
2023-01-22T06:33:55.704Z,2.68
2023-01-22T06:36:22.347Z,2.67
2023-01-22T06:38:49.357Z,2.68
2023-01-22T06:41:20.287Z,2.70
2023-01-22T06:43:53.759Z,2.67
2023-01-22T06:46:20.331Z,2.64
2023-01-22T06:49:01.600Z,2.67
2023-01-22T06:51:29.854Z,2.67
2023-01-22T06:53:56.694Z,2.66
2023-01-22T06:56:23.466Z,2.69
2023-01-22T06:58:50.829Z,2.66
2023-01-22T07:01:17.384Z,2.68
2023-01-22T07:03:46.131Z,2.68
2023-01-22T07:06:13.219Z,2.70
2023-01-22T07:08:41.055Z,2.72
2023-01-22T07:11:08.032Z,2.71
2023-01-22T07:13:34.637Z,2.66
2023-01-22T07:16:05.005Z,2.70
2023-01-22T07:18:31.707Z,2.67
2023-01-22T07:21:02.827Z,2.74
2023-01-22T07:23:29.976Z,2.70
2023-01-22T07:25:56.972Z,2.75
2023-01-22T07:28:24.680Z,2.73
2023-01-22T07:30:51.259Z,2.68
2023-01-22T07:33:17.866Z,2.75
2023-01-22T07:35:45.428Z,2.76
2023-01-22T07:38:12.071Z,2.72
2023-01-22T07:40:38.625Z,2.66
2023-01-22T07:43:06.619Z,2.70
2023-01-22T07:45:33.550Z,2.71
2023-01-22T07:48:00.481Z,2.72
2023-01-22T07:50:30.297Z,2.72
2023-01-22T07:52:57.118Z,2.77
2023-01-22T07:55:23.932Z,2.81
2023-01-22T07:57:58.532Z,2.83
2023-01-22T08:00:25.254Z,2.81
2023-01-22T08:02:51.798Z,2.83
2023-01-22T08:05:18.410Z,2.85
2023-01-22T08:07:44.988Z,2.88
2023-01-22T08:10:11.927Z,2.96
2023-01-22T08:12:41.336Z,2.96
2023-01-22T08:15:09.100Z,2.94
2023-01-22T08:17:35.659Z,2.97
2023-01-22T08:20:02.846Z,2.93
2023-01-22T08:22:29.371Z,2.96
2023-01-22T08:24:55.972Z,2.96
2023-01-22T08:27:22.486Z,2.91
2023-01-22T08:29:51.940Z,2.94
2023-01-22T08:32:19.055Z,2.94
2023-01-22T08:34:45.577Z,2.96
2023-01-22T08:37:12.144Z,2.98
2023-01-22T08:39:38.743Z,2.94
2023-01-22T08:42:05.327Z,2.96
2023-01-22T08:44:31.843Z,3.00
2023-01-22T08:46:58.413Z,3.03
2023-01-22T08:49:25.245Z,3.04
2023-01-22T08:51:51.817Z,3.05
2023-01-22T08:54:18.506Z,3.07
2023-01-22T08:56:45.083Z,3.05
2023-01-22T08:59:11.692Z,3.08
2023-01-22T09:01:38.260Z,3.06
2023-01-22T09:04:08.850Z,3.08
2023-01-22T09:06:36.479Z,3.14
2023-01-22T09:09:03.791Z,3.13
2023-01-22T09:11:30.708Z,3.11
2023-01-22T09:13:57.498Z,3.10
2023-01-22T09:16:25.356Z,3.14
2023-01-22T09:18:52.130Z,3.14
2023-01-22T09:21:18.746Z,3.14
2023-01-22T09:23:45.273Z,3.17
2023-01-22T09:26:12.254Z,3.10
2023-01-22T09:28:38.840Z,3.10
2023-01-22T09:31:05.456Z,3.14
2023-01-22T09:33:31.973Z,3.15
2023-01-22T09:36:14.975Z,3.19
2023-01-22T09:38:41.747Z,3.20
2023-01-22T09:41:34.778Z,3.21
2023-01-22T09:45:00.118Z,3.14
2023-01-22T09:47:33.807Z,3.17
2023-01-22T09:50:05.396Z,3.20
2023-01-22T09:52:37.268Z,3.17
2023-01-22T09:55:05.811Z,3.17
2023-01-22T09:57:32.651Z,3.19
2023-01-22T09:59:59.225Z,3.19
2023-01-22T10:02:44.957Z,3.23
2023-01-22T10:05:31.583Z,3.16
2023-01-22T10:08:11.694Z,3.20
2023-01-22T10:10:38.735Z,3.19
2023-01-22T10:13:22.662Z,3.25
2023-01-22T10:15:51.363Z,3.24
2023-01-22T10:18:50.357Z,3.22
2023-01-22T10:21:21.805Z,3.24
2023-01-22T10:23:50.182Z,3.25
2023-01-22T10:26:36.216Z,3.27
2023-01-22T10:29:08.547Z,3.25
2023-01-22T10:31:37.728Z,3.25
2023-01-22T10:34:10.951Z,3.24
2023-01-22T10:36:37.525Z,3.27
2023-01-22T10:39:15.215Z,3.29
2023-01-22T10:41:43.188Z,3.36
2023-01-22T10:44:15.820Z,3.34
2023-01-22T10:46:42.969Z,3.34
2023-01-22T10:49:20.516Z,3.32
2023-01-22T10:51:52.084Z,3.37
2023-01-22T10:54:37.095Z,3.39
2023-01-22T10:57:19.904Z,3.48
2023-01-22T10:59:56.447Z,3.53
2023-01-22T11:02:27.852Z,3.58
2023-01-22T11:04:54.638Z,3.61
2023-01-22T11:07:24.558Z,3.67
2023-01-22T11:10:09.247Z,3.69
2023-01-22T11:12:45.597Z,3.70
2023-01-22T11:15:18.064Z,3.71
2023-01-22T11:17:49.814Z,3.73
2023-01-22T11:20:27.795Z,3.75
2023-01-22T11:23:15.731Z,3.78
2023-01-22T11:25:47.704Z,3.74
2023-01-22T11:28:29.162Z,3.77
2023-01-22T11:31:24.143Z,3.73
2023-01-22T11:34:03.563Z,3.75
2023-01-22T11:36:38.889Z,3.73
2023-01-22T11:39:35.691Z,3.76
2023-01-22T11:42:20.780Z,3.73
2023-01-22T11:45:05.359Z,3.73
2023-01-22T11:48:02.978Z,3.69
2023-01-22T11:50:36.388Z,3.73
2023-01-22T11:53:25.962Z,3.77
2023-01-22T11:56:23.786Z,3.80
2023-01-22T11:59:15.310Z,3.84
2023-01-22T12:02:26.164Z,3.81
2023-01-22T12:05:08.564Z,3.77
2023-01-22T12:07:52.835Z,3.76
2023-01-22T12:10:41.274Z,3.74
2023-01-22T12:13:26.965Z,3.71
2023-01-22T12:16:07.079Z,3.77
2023-01-22T12:18:52.756Z,3.79
2023-01-22T12:21:28.284Z,3.79
2023-01-22T12:24:05.731Z,3.78
2023-01-22T12:26:35.867Z,3.80
2023-01-22T12:29:05.348Z,3.79
2023-01-22T12:31:37.642Z,3.78
2023-01-22T12:34:12.042Z,3.77
2023-01-22T12:36:39.367Z,3.77
2023-01-22T12:39:21.889Z,3.77
2023-01-22T12:41:57.531Z,3.76
2023-01-22T12:44:57.644Z,3.74
2023-01-22T12:47:30.975Z,3.77
2023-01-22T12:49:57.484Z,3.78
2023-01-22T12:52:34.953Z,3.78
2023-01-22T12:55:04.567Z,3.77
2023-01-22T12:57:40.147Z,3.76
2023-01-22T13:00:35.067Z,3.77
2023-01-22T13:03:04.426Z,3.79
2023-01-22T13:05:30.979Z,3.78
2023-01-22T13:08:23.626Z,3.75
2023-01-22T13:11:01.790Z,3.75
2023-01-22T13:13:37.475Z,3.74
2023-01-22T13:16:08.492Z,3.72
2023-01-22T13:18:48.365Z,3.72
2023-01-22T13:21:17.454Z,3.69
2023-01-22T13:23:46.741Z,3.69
2023-01-22T13:26:23.654Z,3.73
2023-01-22T13:28:53.259Z,3.77
2023-01-22T13:31:20.457Z,3.73
2023-01-22T13:33:57.622Z,3.71
2023-01-22T13:36:24.558Z,3.69
2023-01-22T13:39:00.999Z,3.66
2023-01-22T13:41:30.738Z,3.67
2023-01-22T13:43:57.538Z,3.68
2023-01-22T13:46:24.394Z,3.64
2023-01-22T13:49:00.866Z,3.66
2023-01-22T13:51:27.602Z,3.64
2023-01-22T13:53:55.086Z,3.62
2023-01-22T13:56:23.241Z,3.55
2023-01-22T13:58:49.895Z,3.55
2023-01-22T14:01:30.953Z,3.58
2023-01-22T14:03:58.494Z,3.52
2023-01-22T14:06:25.037Z,3.57
2023-01-22T14:08:54.221Z,3.59
2023-01-22T14:11:21.151Z,3.57
2023-01-22T14:13:50.646Z,3.53
2023-01-22T14:16:17.491Z,3.51
2023-01-22T14:18:45.288Z,3.48
2023-01-22T14:21:11.909Z,3.49
2023-01-22T14:23:38.712Z,3.49
2023-01-22T14:26:07.240Z,3.47
2023-01-22T14:28:35.157Z,3.46
2023-01-22T14:31:02.134Z,3.44
2023-01-22T14:33:31.496Z,3.49
2023-01-22T14:35:59.062Z,3.46
2023-01-22T14:38:26.360Z,3.48
2023-01-22T14:40:53.147Z,3.43
2023-01-22T14:43:20.282Z,3.43
2023-01-22T14:45:47.157Z,3.40
2023-01-22T14:48:18.930Z,3.41
2023-01-22T14:50:45.619Z,3.39
2023-01-22T14:53:12.362Z,3.42
2023-01-22T14:55:39.204Z,3.43
2023-01-22T14:58:08.530Z,3.42
2023-01-22T15:00:35.082Z,3.43
2023-01-22T15:03:01.654Z,3.39
2023-01-22T15:05:28.308Z,3.37
2023-01-22T15:07:55.011Z,3.34
2023-01-22T15:10:22.232Z,3.37
2023-01-22T15:12:51.781Z,3.38
2023-01-22T15:15:23.203Z,3.37
2023-01-22T15:17:52.873Z,3.34
2023-01-22T15:20:20.892Z,3.33
2023-01-22T15:22:48.284Z,3.37
2023-01-22T15:25:14.892Z,3.34
2023-01-22T15:27:44.619Z,3.32
2023-01-22T15:30:12.691Z,3.31
2023-01-22T15:32:39.296Z,3.30
2023-01-22T15:35:06.475Z,3.33
2023-01-22T15:37:32.995Z,3.31
2023-01-22T15:39:59.938Z,3.29
2023-01-22T15:42:26.462Z,3.29
2023-01-22T15:44:52.973Z,3.32
2023-01-22T15:47:19.548Z,3.30
2023-01-22T15:49:46.057Z,3.30
2023-01-22T15:52:12.616Z,3.32
2023-01-22T15:54:39.189Z,3.34
2023-01-22T15:57:05.796Z,3.35
2023-01-22T15:59:33.230Z,3.38
2023-01-22T16:01:59.997Z,3.36
2023-01-22T16:04:26.710Z,3.35
2023-01-22T16:06:53.258Z,3.38
2023-01-22T16:09:19.819Z,3.40
2023-01-22T16:11:46.714Z,3.41
2023-01-22T16:14:13.228Z,3.41
2023-01-22T16:16:40.157Z,3.40
2023-01-22T16:19:07.865Z,3.41
2023-01-22T16:21:35.020Z,3.39
2023-01-22T16:24:02.654Z,3.38
2023-01-22T16:26:32.064Z,3.32
2023-01-22T16:29:02.601Z,3.34
2023-01-22T16:31:31.612Z,3.32
2023-01-22T16:34:00.367Z,3.33
2023-01-22T16:36:29.416Z,3.33
2023-01-22T16:38:56.315Z,3.31
2023-01-22T16:41:25.777Z,3.30
2023-01-22T16:43:55.704Z,3.33
2023-01-22T16:46:24.358Z,3.33
2023-01-22T16:49:02.120Z,3.30
2023-01-22T16:51:34.500Z,3.32
2023-01-22T16:54:01.046Z,3.30
2023-01-22T16:56:27.628Z,3.24
2023-01-22T16:58:54.439Z,3.28
2023-01-22T17:01:21.070Z,3.24
2023-01-22T17:03:47.602Z,3.28
2023-01-22T17:06:22.048Z,3.27
2023-01-22T17:08:49.103Z,3.27
2023-01-22T17:11:17.362Z,3.29
2023-01-22T17:13:44.027Z,3.27
2023-01-22T17:16:10.643Z,3.28
2023-01-22T17:18:37.153Z,3.29
2023-01-22T17:21:06.684Z,3.24
2023-01-22T17:23:33.477Z,3.16
2023-01-22T17:26:00.122Z,3.16
2023-01-22T17:28:26.787Z,3.16
2023-01-22T17:30:53.450Z,3.18
2023-01-22T17:33:20.961Z,3.10
2023-01-22T17:35:47.745Z,3.05
2023-01-22T17:38:14.507Z,3.08
2023-01-22T17:40:42.218Z,3.09
2023-01-22T17:43:08.717Z,3.11
2023-01-22T17:45:39.305Z,3.14
2023-01-22T17:48:06.287Z,3.15
2023-01-22T17:50:32.825Z,3.15
2023-01-22T17:52:59.350Z,3.13
2023-01-22T17:55:28.689Z,3.18
2023-01-22T17:57:56.347Z,3.18
2023-01-22T18:00:22.986Z,3.15
2023-01-22T18:02:50.252Z,3.14
2023-01-22T18:05:17.338Z,3.13
2023-01-22T18:07:44.137Z,3.16
2023-01-22T18:10:13.489Z,3.15
2023-01-22T18:12:40.136Z,3.14
2023-01-22T18:15:07.220Z,3.13
2023-01-22T18:17:35.114Z,3.11
2023-01-22T18:20:03.372Z,3.10
2023-01-22T18:22:30.640Z,3.13
2023-01-22T18:24:59.088Z,3.12
2023-01-22T18:27:25.829Z,3.13
2023-01-22T18:29:52.483Z,3.12
2023-01-22T18:32:19.324Z,3.09
2023-01-22T18:34:46.052Z,3.08
2023-01-22T18:37:13.156Z,3.05
2023-01-22T18:39:40.758Z,3.08
2023-01-22T18:42:07.416Z,3.11
2023-01-22T18:44:34.063Z,3.13
2023-01-22T18:47:01.918Z,3.12
2023-01-22T18:49:29.084Z,3.14
2023-01-22T18:51:59.246Z,3.13
2023-01-22T18:54:26.002Z,3.12
2023-01-22T18:56:53.915Z,3.14
2023-01-22T18:59:20.433Z,3.16
2023-01-22T19:01:50.499Z,3.12
2023-01-22T19:04:20.488Z,3.14
2023-01-22T19:06:51.823Z,3.16
2023-01-22T19:09:19.087Z,3.13
2023-01-22T19:11:49.898Z,3.12
2023-01-22T19:14:18.235Z,3.13
2023-01-22T19:16:48.270Z,3.11
2023-01-22T19:19:15.494Z,3.14
2023-01-22T19:21:47.233Z,3.19
2023-01-22T19:24:16.168Z,3.22
2023-01-22T19:26:46.142Z,3.18
2023-01-22T19:29:14.955Z,3.20
2023-01-22T19:31:45.931Z,3.19
2023-01-22T19:34:13.257Z,3.16
2023-01-22T19:36:40.125Z,3.14
2023-01-22T19:39:11.510Z,3.13
2023-01-22T19:41:41.783Z,3.16
2023-01-22T19:44:09.396Z,3.17
2023-01-22T19:46:37.819Z,3.19
2023-01-22T19:49:05.350Z,3.22
2023-01-22T19:51:32.029Z,3.23
2023-01-22T19:54:02.293Z,3.27
2023-01-22T19:56:30.973Z,3.27
2023-01-22T19:58:59.853Z,3.28
2023-01-22T20:01:26.462Z,3.25
2023-01-22T20:03:54.757Z,3.26
2023-01-22T20:06:23.421Z,3.27
2023-01-22T20:08:50.230Z,3.26
2023-01-22T20:11:16.987Z,3.27
2023-01-22T20:13:43.766Z,3.24
2023-01-22T20:16:20.947Z,3.26
2023-01-22T20:18:48.271Z,3.31
2023-01-22T20:21:16.439Z,3.31
2023-01-22T20:23:43.632Z,3.31
2023-01-22T20:26:11.041Z,3.31
2023-01-22T20:28:37.686Z,3.37
2023-01-22T20:31:06.251Z,3.37
2023-01-22T20:33:33.444Z,3.38
2023-01-22T20:36:01.952Z,3.35
2023-01-22T20:38:28.769Z,3.33
2023-01-22T20:40:59.728Z,3.33
2023-01-22T20:43:29.306Z,3.33
2023-01-22T20:46:16.746Z,3.31
2023-01-22T20:48:43.930Z,3.29
2023-01-22T20:51:15.327Z,3.25
2023-01-22T20:53:49.002Z,3.25
2023-01-22T20:56:22.713Z,3.27
2023-01-22T20:58:54.864Z,3.27
2023-01-22T21:01:21.574Z,3.26
2023-01-22T21:03:48.530Z,3.25
2023-01-22T21:06:18.690Z,3.25
2023-01-22T21:08:49.335Z,3.22
2023-01-22T21:11:20.423Z,3.24
2023-01-22T21:13:48.231Z,3.23
2023-01-22T21:16:20.972Z,3.24
2023-01-22T21:18:47.496Z,3.22
2023-01-22T21:21:17.859Z,3.26
2023-01-22T21:23:44.926Z,3.26
2023-01-22T21:26:12.565Z,3.26
2023-01-22T21:28:42.505Z,3.29
2023-01-22T21:31:11.859Z,3.25
2023-01-22T21:33:38.761Z,3.21
2023-01-22T21:36:06.573Z,3.24
2023-01-22T21:38:33.752Z,3.20
2023-01-22T21:41:14.812Z,3.15
2023-01-22T21:44:01.826Z,3.16
2023-01-22T21:46:37.725Z,3.13
2023-01-22T21:49:17.589Z,3.11
2023-01-22T21:51:48.177Z,3.12
2023-01-22T21:54:37.309Z,3.12
2023-01-22T21:57:04.958Z,3.11
2023-01-22T21:59:31.654Z,3.11
2023-01-22T22:01:58.288Z,3.13
2023-01-22T22:04:26.468Z,3.13
2023-01-22T22:06:53.600Z,3.12
2023-01-22T22:09:22.700Z,3.15
2023-01-22T22:11:49.610Z,3.14
2023-01-22T22:14:17.860Z,3.16
2023-01-22T22:16:44.936Z,3.15
2023-01-22T22:19:11.590Z,3.16
2023-01-22T22:21:38.089Z,3.18
2023-01-22T22:24:05.139Z,3.18
2023-01-22T22:26:31.738Z,3.14
2023-01-22T22:28:58.291Z,3.13
2023-01-22T22:31:25.064Z,3.16
2023-01-22T22:33:53.546Z,3.13
2023-01-22T22:36:22.252Z,3.16
2023-01-22T22:38:49.439Z,3.20
2023-01-22T22:41:18.317Z,3.21
2023-01-22T22:43:46.533Z,3.18
2023-01-22T22:46:16.216Z,3.15
2023-01-22T22:48:43.625Z,3.16
2023-01-22T22:51:26.465Z,3.18
2023-01-22T22:53:56.446Z,3.21
2023-01-22T22:56:23.484Z,3.21
2023-01-22T22:58:50.239Z,3.20
2023-01-22T23:01:19.167Z,3.27
2023-01-22T23:03:45.714Z,3.29
2023-01-22T23:06:14.984Z,3.26
2023-01-22T23:08:43.243Z,3.26
2023-01-22T23:11:12.559Z,3.25
2023-01-22T23:13:39.229Z,3.24
2023-01-22T23:16:09.609Z,3.26
2023-01-22T23:18:36.563Z,3.27
2023-01-22T23:21:15.101Z,3.22
2023-01-22T23:23:41.957Z,3.20
2023-01-22T23:26:11.686Z,3.24
2023-01-22T23:28:38.789Z,3.25
2023-01-22T23:31:07.346Z,3.22
2023-01-22T23:33:33.964Z,3.27
2023-01-22T23:36:03.895Z,3.25
2023-01-22T23:38:30.417Z,3.25
2023-01-22T23:41:05.843Z,3.22
2023-01-22T23:43:33.311Z,3.16
2023-01-22T23:45:59.976Z,3.18
2023-01-22T23:48:26.899Z,3.18
2023-01-22T23:50:54.122Z,3.17
2023-01-22T23:53:21.905Z,3.22
2023-01-22T23:55:48.845Z,3.25
2023-01-22T23:58:15.382Z,3.28
