createdAt,value
2017-08-15T00:01:11.165Z,6.93
2017-08-15T00:03:39.507Z,6.60
2017-08-15T00:06:08.442Z,6.67
2017-08-15T00:08:36.778Z,5.93
2017-08-15T00:11:05.525Z,6.63
2017-08-15T00:13:33.889Z,7.47
2017-08-15T00:16:02.231Z,6.37
2017-08-15T00:18:30.978Z,6.90
2017-08-15T00:20:59.376Z,7.30
2017-08-15T00:23:27.752Z,7.50
2017-08-15T00:25:56.095Z,8.00
2017-08-15T00:28:24.455Z,7.37
2017-08-15T00:30:52.795Z,7.00
2017-08-15T00:33:21.153Z,7.80
2017-08-15T00:35:49.491Z,7.90
2017-08-15T00:38:17.839Z,7.97
2017-08-15T00:40:46.582Z,8.87
2017-08-15T00:43:15.072Z,7.70
2017-08-15T00:45:43.417Z,7.60
2017-08-15T00:48:11.760Z,7.63
2017-08-15T00:50:40.115Z,8.20
2017-08-15T00:53:08.468Z,7.60
2017-08-15T00:55:36.825Z,8.10
2017-08-15T00:58:05.180Z,7.73
2017-08-15T01:00:33.541Z,7.47
2017-08-15T01:03:01.887Z,7.47
2017-08-15T01:05:30.238Z,8.67
2017-08-15T01:07:58.575Z,7.97
2017-08-15T01:10:27.135Z,7.83
2017-08-15T01:12:55.475Z,7.00
2017-08-15T01:15:24.232Z,8.60
2017-08-15T01:17:52.601Z,12.23
2017-08-15T01:20:20.971Z,17.10
2017-08-15T01:22:49.337Z,19.80
2017-08-15T01:25:17.687Z,25.37
2017-08-15T01:27:46.056Z,30.33
2017-08-15T01:30:14.796Z,28.10
2017-08-15T01:32:43.370Z,26.37
2017-08-15T01:35:11.728Z,20.73
2017-08-15T01:37:48.907Z,20.10
2017-08-15T01:40:17.270Z,14.67
2017-08-15T01:42:46.022Z,13.43
2017-08-15T01:45:14.388Z,11.10
2017-08-15T01:47:42.735Z,11.30
2017-08-15T01:50:11.090Z,10.63
2017-08-15T01:52:39.841Z,9.67
2017-08-15T01:55:08.189Z,9.73
2017-08-15T01:57:36.539Z,9.67
2017-08-15T02:00:05.287Z,10.37
2017-08-15T02:02:33.668Z,9.10
2017-08-15T02:05:02.018Z,8.47
2017-08-15T02:07:30.359Z,8.77
2017-08-15T02:09:59.108Z,8.37
2017-08-15T02:12:27.469Z,8.97
2017-08-15T02:14:55.825Z,8.80
2017-08-15T02:17:24.188Z,9.30
2017-08-15T02:19:52.940Z,8.93
2017-08-15T02:22:21.287Z,8.40
2017-08-15T02:24:49.691Z,8.50
2017-08-15T02:27:18.076Z,8.80
2017-08-15T02:29:46.422Z,8.80
2017-08-15T02:32:14.771Z,8.97
2017-08-15T02:34:43.524Z,10.23
2017-08-15T02:37:11.900Z,8.67
2017-08-15T02:39:40.256Z,8.83
2017-08-15T02:42:08.669Z,9.40
2017-08-15T02:44:37.023Z,9.13
2017-08-15T02:47:05.359Z,8.80
2017-08-15T02:49:34.110Z,9.87
2017-08-15T02:52:02.447Z,8.47
2017-08-15T02:54:30.804Z,9.27
2017-08-15T02:56:59.539Z,9.73
2017-08-15T02:59:27.891Z,9.47
2017-08-15T03:01:56.239Z,9.30
2017-08-15T03:04:24.600Z,9.70
2017-08-15T03:06:52.948Z,9.60
2017-08-15T03:09:21.307Z,10.33
2017-08-15T03:11:49.671Z,9.73
2017-08-15T03:14:18.407Z,9.37
2017-08-15T03:16:46.768Z,9.13
2017-08-15T03:19:15.116Z,9.40
2017-08-15T03:21:44.107Z,9.53
2017-08-15T03:24:12.856Z,10.67
2017-08-15T03:26:41.223Z,9.70
2017-08-15T03:29:09.580Z,10.13
2017-08-15T03:31:37.943Z,10.20
2017-08-15T03:34:06.693Z,9.30
2017-08-15T03:36:35.058Z,9.70
2017-08-15T03:39:03.416Z,10.40
2017-08-15T03:41:31.914Z,10.30
2017-08-15T03:44:00.273Z,10.27
2017-08-15T03:46:28.623Z,9.60
2017-08-15T03:48:57.372Z,10.00
2017-08-15T03:51:25.749Z,10.17
2017-08-15T03:53:54.108Z,9.97
2017-08-15T03:56:22.463Z,10.73
2017-08-15T03:58:50.815Z,9.30
2017-08-15T04:01:19.173Z,9.97
2017-08-15T04:03:47.522Z,9.80
2017-08-15T04:06:15.876Z,9.03
2017-08-15T04:08:44.281Z,10.40
2017-08-15T04:11:12.642Z,10.37
2017-08-15T04:13:41.120Z,10.53
2017-08-15T04:16:09.463Z,9.73
2017-08-15T04:18:37.811Z,9.10
2017-08-15T04:21:06.174Z,9.63
2017-08-15T04:23:34.524Z,9.40
2017-08-15T04:26:03.267Z,9.87
2017-08-15T04:28:31.625Z,8.40
2017-08-15T04:30:59.984Z,8.80
2017-08-15T04:33:28.408Z,8.63
2017-08-15T04:35:57.079Z,7.70
2017-08-15T04:38:25.436Z,7.70
2017-08-15T04:40:53.785Z,7.80
2017-08-15T04:43:22.140Z,7.97
2017-08-15T04:45:50.483Z,7.40
2017-08-15T04:48:18.832Z,7.47
2017-08-15T04:50:47.575Z,7.20
2017-08-15T04:53:15.932Z,7.10
2017-08-15T04:55:44.271Z,6.60
2017-08-15T04:58:13.230Z,7.40
2017-08-15T05:00:41.856Z,7.37
2017-08-15T05:03:10.586Z,7.10
2017-08-15T05:05:38.949Z,6.33
2017-08-15T05:08:07.295Z,6.23
2017-08-15T05:10:36.047Z,6.13
2017-08-15T05:13:04.386Z,5.53
2017-08-15T05:15:32.733Z,5.80
2017-08-15T05:18:01.070Z,5.40
2017-08-15T05:20:29.440Z,6.30
2017-08-15T05:22:57.792Z,6.90
2017-08-15T05:25:26.772Z,5.90
2017-08-15T05:27:55.507Z,5.40
2017-08-15T05:30:24.213Z,6.23
2017-08-15T05:32:52.589Z,5.87
2017-08-15T05:35:20.951Z,6.70
2017-08-15T05:37:49.298Z,5.70
2017-08-15T05:40:18.036Z,6.40
2017-08-15T05:42:46.405Z,5.70
2017-08-15T05:45:14.746Z,5.77
2017-08-15T05:47:43.500Z,6.30
2017-08-15T05:50:11.839Z,5.50
2017-08-15T05:52:40.307Z,5.13
2017-08-15T05:55:08.654Z,4.93
2017-08-15T05:57:37.087Z,5.60
2017-08-15T06:00:05.448Z,6.10
2017-08-15T06:02:33.796Z,5.40
2017-08-15T06:05:02.139Z,5.83
2017-08-15T06:07:30.520Z,5.20
2017-08-15T06:09:59.087Z,6.30
2017-08-15T06:12:27.427Z,5.50
2017-08-15T06:14:56.272Z,4.73
2017-08-15T06:17:24.634Z,4.90
2017-08-15T06:19:52.978Z,4.93
2017-08-15T06:22:21.727Z,5.17
2017-08-15T06:24:50.063Z,6.00
2017-08-15T06:27:18.418Z,5.13
2017-08-15T06:29:47.154Z,3.97
2017-08-15T06:32:15.943Z,5.60
2017-08-15T06:34:44.286Z,5.37
2017-08-15T06:37:12.716Z,4.70
2017-08-15T06:39:41.070Z,5.03
2017-08-15T06:42:09.428Z,4.70
2017-08-15T06:44:37.783Z,4.83
2017-08-15T06:47:06.131Z,6.17
2017-08-15T06:49:35.522Z,5.07
2017-08-15T06:52:03.904Z,4.80
2017-08-15T06:54:32.294Z,4.80
2017-08-15T06:57:00.648Z,5.23
2017-08-15T06:59:28.991Z,5.10
2017-08-15T07:01:57.736Z,4.80
2017-08-15T07:04:26.089Z,5.27
2017-08-15T07:06:54.452Z,4.60
2017-08-15T07:09:22.790Z,4.57
2017-08-15T07:11:51.139Z,4.20
2017-08-15T07:14:19.483Z,4.83
2017-08-15T07:16:47.840Z,4.77
2017-08-15T07:19:16.193Z,4.50
2017-08-15T07:21:44.548Z,4.50
2017-08-15T07:24:12.936Z,4.83
2017-08-15T07:26:41.414Z,4.00
2017-08-15T07:29:09.764Z,4.40
2017-08-15T07:31:38.433Z,4.17
2017-08-15T07:34:07.285Z,4.10
2017-08-15T07:36:35.633Z,3.37
2017-08-15T07:39:03.987Z,7.17
2017-08-15T07:41:32.341Z,6.60
2017-08-15T07:44:00.705Z,5.20
2017-08-15T07:46:29.059Z,4.70
2017-08-15T07:48:57.410Z,4.60
2017-08-15T07:51:26.153Z,3.93
2017-08-15T07:53:54.620Z,4.50
2017-08-15T07:56:22.960Z,4.47
2017-08-15T07:58:51.389Z,4.23
2017-08-15T08:01:19.750Z,5.27
2017-08-15T08:03:48.100Z,4.10
2017-08-15T08:06:16.857Z,3.53
2017-08-15T08:08:45.206Z,3.60
2017-08-15T08:11:13.564Z,3.73
2017-08-15T08:13:41.958Z,3.70
2017-08-15T08:16:10.316Z,4.70
2017-08-15T08:18:38.655Z,4.60
2017-08-15T08:21:07.017Z,4.90
2017-08-15T08:23:35.364Z,4.60
2017-08-15T08:26:03.864Z,4.20
2017-08-15T08:28:32.207Z,4.30
2017-08-15T08:31:00.562Z,5.83
2017-08-15T08:33:29.008Z,4.97
2017-08-15T08:35:57.366Z,4.07
2017-08-15T08:38:25.736Z,24.53
2017-08-15T08:40:54.101Z,18.90
2017-08-15T08:43:22.464Z,4.50
2017-08-15T08:45:50.815Z,4.57
2017-08-15T08:48:19.477Z,5.13
2017-08-15T08:50:47.824Z,4.03
2017-08-15T08:53:16.180Z,3.90
2017-08-15T08:55:44.542Z,4.23
2017-08-15T08:58:12.897Z,4.00
2017-08-15T09:00:41.249Z,4.10
2017-08-15T09:03:09.587Z,3.70
2017-08-15T09:05:38.135Z,4.03
2017-08-15T09:08:06.488Z,3.97
2017-08-15T09:10:34.845Z,3.50
2017-08-15T09:13:03.590Z,4.23
2017-08-15T09:15:31.942Z,4.47
2017-08-15T09:18:00.294Z,3.80
2017-08-15T09:20:29.036Z,4.17
2017-08-15T09:22:58.375Z,4.30
2017-08-15T09:25:27.114Z,3.67
2017-08-15T09:27:55.584Z,3.83
2017-08-15T09:30:23.928Z,3.63
2017-08-15T09:32:52.474Z,3.50
2017-08-15T09:35:20.816Z,3.00
2017-08-15T09:37:49.164Z,4.17
2017-08-15T09:40:17.524Z,4.63
2017-08-15T09:42:45.878Z,3.77
2017-08-15T09:45:14.244Z,4.57
2017-08-15T09:47:43.523Z,4.90
2017-08-15T09:50:11.884Z,4.80
2017-08-15T09:52:40.236Z,4.80
2017-08-15T09:55:08.848Z,4.20
2017-08-15T09:57:37.578Z,3.70
2017-08-15T10:00:05.946Z,3.70
2017-08-15T10:02:34.295Z,3.80
2017-08-15T10:05:03.035Z,3.87
2017-08-15T10:07:31.405Z,4.10
2017-08-15T10:10:00.148Z,3.80
2017-08-15T10:12:28.897Z,3.60
2017-08-15T10:14:58.927Z,4.10
2017-08-15T10:17:27.291Z,5.50
2017-08-15T10:19:55.631Z,4.23
2017-08-15T10:22:23.979Z,3.83
2017-08-15T10:24:52.410Z,3.87
2017-08-15T10:27:21.166Z,4.10
2017-08-15T10:29:50.150Z,4.50
2017-08-15T10:32:18.513Z,3.87
2017-08-15T10:34:46.864Z,3.87
2017-08-15T10:37:15.447Z,3.17
2017-08-15T10:39:43.792Z,4.47
2017-08-15T10:42:12.537Z,3.43
2017-08-15T10:44:40.882Z,3.60
2017-08-15T10:47:09.235Z,4.00
2017-08-15T10:49:37.980Z,4.03
2017-08-15T10:52:06.328Z,4.40
2017-08-15T10:54:34.679Z,3.70
2017-08-15T10:57:03.420Z,3.70
2017-08-15T10:59:31.771Z,3.93
2017-08-15T11:02:00.120Z,4.30
2017-08-15T11:04:28.854Z,4.27
2017-08-15T11:06:57.199Z,4.87
2017-08-15T11:09:25.543Z,4.07
2017-08-15T11:11:53.904Z,4.67
2017-08-15T11:14:22.257Z,4.13
2017-08-15T11:16:50.599Z,4.83
2017-08-15T11:19:18.956Z,3.90
2017-08-15T11:21:47.318Z,4.00
2017-08-15T11:24:15.668Z,3.80
2017-08-15T11:26:44.014Z,4.50
2017-08-15T11:29:12.355Z,4.00
2017-08-15T11:31:40.713Z,4.40
2017-08-15T11:34:09.046Z,5.10
2017-08-15T11:36:37.795Z,5.07
2017-08-15T11:39:06.144Z,5.07
2017-08-15T11:41:34.661Z,5.70
2017-08-15T11:44:03.028Z,5.83
2017-08-15T11:46:31.385Z,5.80
2017-08-15T11:48:59.751Z,4.40
2017-08-15T11:51:28.096Z,4.80
2017-08-15T11:53:56.518Z,6.77
2017-08-15T11:56:24.855Z,4.67
2017-08-15T11:58:53.217Z,5.40
2017-08-15T12:01:21.561Z,4.83
2017-08-15T12:03:49.919Z,4.63
2017-08-15T12:06:18.266Z,5.20
2017-08-15T12:08:46.713Z,4.37
2017-08-15T12:11:15.072Z,5.10
2017-08-15T12:13:43.415Z,4.20
2017-08-15T12:16:11.771Z,4.63
2017-08-15T12:18:40.128Z,4.70
2017-08-15T12:21:08.480Z,4.00
2017-08-15T12:23:36.822Z,4.00
2017-08-15T12:26:05.170Z,4.70
2017-08-15T12:28:33.519Z,4.77
2017-08-15T12:31:02.030Z,5.00
2017-08-15T12:33:30.384Z,4.70
2017-08-15T12:35:58.733Z,4.27
2017-08-15T12:38:27.096Z,4.50
2017-08-15T12:40:55.435Z,5.13
2017-08-15T12:43:23.796Z,4.67
2017-08-15T12:45:52.131Z,4.97
2017-08-15T12:48:20.690Z,5.77
2017-08-15T12:50:49.023Z,4.43
2017-08-15T12:53:17.767Z,4.53
2017-08-15T12:55:46.128Z,4.50
2017-08-15T12:58:14.525Z,4.90
2017-08-15T13:00:42.887Z,5.40
2017-08-15T13:03:11.275Z,5.53
2017-08-15T13:05:39.640Z,5.10
2017-08-15T13:08:07.991Z,4.30
2017-08-15T13:10:36.750Z,4.00
2017-08-15T13:13:05.095Z,4.40
2017-08-15T13:15:33.438Z,4.13
2017-08-15T13:18:02.182Z,4.43
2017-08-15T13:20:30.530Z,4.10
2017-08-15T13:22:58.889Z,4.13
2017-08-15T13:25:27.248Z,5.03
2017-08-15T13:27:56.111Z,5.10
2017-08-15T13:30:24.460Z,4.53
2017-08-15T13:32:52.818Z,4.60
2017-08-15T13:35:21.704Z,4.13
2017-08-15T13:37:50.053Z,4.20
2017-08-15T13:40:18.411Z,3.83
2017-08-15T13:42:46.751Z,4.00
2017-08-15T13:45:15.103Z,4.30
2017-08-15T13:47:43.848Z,3.60
2017-08-15T13:50:12.213Z,4.60
2017-08-15T13:52:40.563Z,3.80
2017-08-15T13:55:09.343Z,3.60
2017-08-15T13:57:38.101Z,3.40
2017-08-15T14:00:06.454Z,3.83
2017-08-15T14:02:34.794Z,5.67
2017-08-15T14:05:03.143Z,4.70
2017-08-15T14:07:31.787Z,4.70
2017-08-15T14:10:00.127Z,3.97
2017-08-15T14:12:28.880Z,5.33
2017-08-15T14:14:57.224Z,5.97
2017-08-15T14:17:25.693Z,5.20
2017-08-15T14:19:54.044Z,3.73
2017-08-15T14:22:22.392Z,3.80
2017-08-15T14:24:50.752Z,4.40
2017-08-15T14:27:19.095Z,7.50
2017-08-15T14:29:47.845Z,4.83
2017-08-15T14:32:16.192Z,5.53
2017-08-15T14:34:44.547Z,10.80
2017-08-15T14:37:12.890Z,4.93
2017-08-15T14:39:41.562Z,4.80
2017-08-15T14:42:10.024Z,15.70
2017-08-15T14:44:38.372Z,11.50
2017-08-15T14:47:07.118Z,8.53
2017-08-15T14:49:35.476Z,12.73
2017-08-15T14:52:03.845Z,21.70
2017-08-15T14:54:32.199Z,16.50
2017-08-15T14:57:01.141Z,13.40
2017-08-15T14:59:29.602Z,9.20
2017-08-15T15:01:57.955Z,18.00
2017-08-15T15:04:26.319Z,24.77
2017-08-15T15:06:55.068Z,19.17
2017-08-15T15:09:23.430Z,32.33
2017-08-15T15:11:51.788Z,17.63
2017-08-15T15:14:20.162Z,8.53
2017-08-15T15:16:48.495Z,8.33
2017-08-15T15:19:16.857Z,9.10
2017-08-15T15:21:45.203Z,22.20
2017-08-15T15:24:13.667Z,34.80
2017-08-15T15:26:42.425Z,34.47
2017-08-15T15:29:10.771Z,42.80
2017-08-15T15:31:39.137Z,39.57
2017-08-15T15:34:07.482Z,49.87
2017-08-15T15:36:35.853Z,51.13
2017-08-15T15:39:04.210Z,77.87
2017-08-15T15:41:32.797Z,66.67
2017-08-15T15:44:01.161Z,43.37
2017-08-15T15:46:29.513Z,25.70
2017-08-15T15:48:57.906Z,47.03
2017-08-15T15:51:26.268Z,37.90
2017-08-15T15:53:54.642Z,32.47
2017-08-15T15:56:23.009Z,35.13
2017-08-15T15:58:51.759Z,30.77
2017-08-15T16:01:20.103Z,17.27
2017-08-15T16:03:48.474Z,16.00
2017-08-15T16:06:17.140Z,16.47
2017-08-15T16:08:46.004Z,24.50
2017-08-15T16:11:14.627Z,27.87
2017-08-15T16:13:42.970Z,34.73
2017-08-15T16:16:11.331Z,21.60
2017-08-15T16:18:39.679Z,24.90
2017-08-15T16:21:08.034Z,17.87
2017-08-15T16:23:36.379Z,18.93
2017-08-15T16:26:04.734Z,28.20
2017-08-15T16:28:33.094Z,25.80
2017-08-15T16:31:01.513Z,14.90
2017-08-15T16:33:29.879Z,21.17
2017-08-15T16:35:58.347Z,17.80
2017-08-15T16:38:26.699Z,22.03
2017-08-15T16:40:55.046Z,18.33
2017-08-15T16:43:23.398Z,17.53
2017-08-15T16:45:51.747Z,19.23
2017-08-15T16:48:20.122Z,20.57
2017-08-15T16:50:48.484Z,17.70
2017-08-15T16:53:17.249Z,14.57
2017-08-15T16:55:45.604Z,11.97
2017-08-15T16:58:13.960Z,10.10
2017-08-15T17:00:42.303Z,9.93
2017-08-15T17:03:11.055Z,10.17
2017-08-15T17:05:39.403Z,4.83
2017-08-15T17:08:07.747Z,8.37
2017-08-15T17:10:36.102Z,10.60
2017-08-15T17:13:04.447Z,8.80
2017-08-15T17:15:32.817Z,8.60
2017-08-15T17:18:01.169Z,6.20
2017-08-15T17:20:29.994Z,5.87
2017-08-15T17:22:58.344Z,5.23
2017-08-15T17:25:27.871Z,5.20
2017-08-15T17:27:56.224Z,4.90
2017-08-15T17:30:24.958Z,4.40
2017-08-15T17:32:53.317Z,4.77
2017-08-15T17:35:21.664Z,4.70
2017-08-15T17:37:50.012Z,4.40
2017-08-15T17:40:18.354Z,4.30
2017-08-15T17:42:46.855Z,4.27
2017-08-15T17:45:15.195Z,4.47
2017-08-15T17:47:43.939Z,4.23
2017-08-15T17:50:12.563Z,4.30
2017-08-15T17:52:41.299Z,4.83
2017-08-15T17:55:09.669Z,4.50
2017-08-15T17:57:38.067Z,4.10
2017-08-15T18:00:06.445Z,4.60
2017-08-15T18:02:34.829Z,4.87
2017-08-15T18:05:03.181Z,4.63
2017-08-15T18:07:31.519Z,4.37
2017-08-15T18:10:00.487Z,4.90
2017-08-15T18:12:29.095Z,5.83
2017-08-15T18:14:57.847Z,5.20
2017-08-15T18:17:26.206Z,4.33
2017-08-15T18:19:54.554Z,5.53
2017-08-15T18:22:23.310Z,5.53
2017-08-15T18:24:51.664Z,5.50
2017-08-15T18:27:20.018Z,5.40
2017-08-15T18:29:48.364Z,5.17
2017-08-15T18:32:17.120Z,5.20
2017-08-15T18:34:45.472Z,5.10
2017-08-15T18:37:13.816Z,5.00
2017-08-15T18:39:42.568Z,4.87
2017-08-15T18:42:11.192Z,5.43
2017-08-15T18:44:39.938Z,5.70
2017-08-15T18:47:08.282Z,5.30
2017-08-15T18:49:36.653Z,5.40
2017-08-15T18:52:05.387Z,5.30
2017-08-15T18:54:33.738Z,5.40
2017-08-15T18:57:02.101Z,5.50
2017-08-15T18:59:30.447Z,5.20
2017-08-15T19:01:58.806Z,5.33
2017-08-15T19:04:27.156Z,5.33
2017-08-15T19:06:55.514Z,5.00
2017-08-15T19:09:24.184Z,5.27
2017-08-15T19:11:52.936Z,5.63
2017-08-15T19:14:21.289Z,5.77
2017-08-15T19:16:49.993Z,5.90
2017-08-15T19:19:18.345Z,5.23
2017-08-15T19:21:46.687Z,6.13
2017-08-15T19:24:15.128Z,6.67
2017-08-15T19:26:43.472Z,5.80
2017-08-15T19:29:12.245Z,6.57
2017-08-15T19:31:40.610Z,6.40
2017-08-15T19:34:09.044Z,6.20
2017-08-15T19:36:37.382Z,6.73
2017-08-15T19:39:06.131Z,6.90
2017-08-15T19:41:34.489Z,6.63
2017-08-15T19:44:02.965Z,6.70
2017-08-15T19:46:31.314Z,7.40
2017-08-15T19:49:00.052Z,8.30
2017-08-15T19:51:28.407Z,6.53
2017-08-15T19:53:56.747Z,8.60
2017-08-15T19:56:25.108Z,7.20
2017-08-15T19:58:53.449Z,7.23
2017-08-15T20:01:21.809Z,7.67
2017-08-15T20:03:50.543Z,7.67
2017-08-15T20:06:18.908Z,7.57
2017-08-15T20:08:47.262Z,6.77
2017-08-15T20:11:15.624Z,7.43
2017-08-15T20:13:44.368Z,8.40
2017-08-15T20:16:12.724Z,8.40
2017-08-15T20:18:41.072Z,7.60
2017-08-15T20:21:10.020Z,7.03
2017-08-15T20:23:38.376Z,7.20
2017-08-15T20:26:06.717Z,7.43
2017-08-15T20:28:35.473Z,7.30
2017-08-15T20:31:04.082Z,7.70
2017-08-15T20:33:32.848Z,6.97
2017-08-15T20:36:01.188Z,7.10
2017-08-15T20:38:29.548Z,7.73
2017-08-15T20:40:58.293Z,7.27
2017-08-15T20:43:26.655Z,7.60
2017-08-15T20:45:54.995Z,7.73
2017-08-15T20:48:23.365Z,8.37
2017-08-15T20:50:52.106Z,7.87
2017-08-15T20:53:20.468Z,8.70
2017-08-15T20:55:48.816Z,7.10
2017-08-15T20:58:17.572Z,7.70
2017-08-15T21:00:46.348Z,8.20
2017-08-15T21:03:14.815Z,8.00
2017-08-15T21:05:43.159Z,7.83
2017-08-15T21:08:11.898Z,7.50
2017-08-15T21:10:40.268Z,8.33
2017-08-15T21:13:08.612Z,7.97
2017-08-15T21:15:37.022Z,8.53
2017-08-15T21:18:05.375Z,7.13
2017-08-15T21:20:33.726Z,8.73
2017-08-15T21:23:02.067Z,8.10
2017-08-15T21:25:30.421Z,8.27
2017-08-15T21:27:58.766Z,8.73
2017-08-15T21:30:27.598Z,7.47
2017-08-15T21:32:55.939Z,8.50
2017-08-15T21:35:24.700Z,8.13
2017-08-15T21:37:53.310Z,8.37
2017-08-15T21:40:22.455Z,7.90
2017-08-15T21:42:50.805Z,7.60
2017-08-15T21:45:19.152Z,7.33
2017-08-15T21:47:47.503Z,7.63
2017-08-15T21:50:15.847Z,8.17
2017-08-15T21:52:44.199Z,8.00
2017-08-15T21:55:12.945Z,7.13
2017-08-15T21:57:41.309Z,8.60
2017-08-15T22:00:09.647Z,7.83
2017-08-15T22:02:38.390Z,6.70
2017-08-15T22:05:07.623Z,6.63
2017-08-15T22:07:35.987Z,6.50
2017-08-15T22:10:04.332Z,7.00
2017-08-15T22:12:32.674Z,6.90
2017-08-15T22:15:01.416Z,7.00
2017-08-15T22:17:29.768Z,6.93
2017-08-15T22:19:58.120Z,6.73
2017-08-15T22:22:26.864Z,7.17
2017-08-15T22:24:55.215Z,6.83
2017-08-15T22:27:23.594Z,6.37
2017-08-15T22:29:51.934Z,6.47
2017-08-15T22:32:20.275Z,6.60
2017-08-15T22:34:48.633Z,6.60
2017-08-15T22:37:16.971Z,6.90
2017-08-15T22:39:45.328Z,7.10
2017-08-15T22:42:13.675Z,7.27
2017-08-15T22:44:42.028Z,6.87
2017-08-15T22:47:10.768Z,6.60
2017-08-15T22:49:39.132Z,6.83
2017-08-15T22:52:07.467Z,7.33
2017-08-15T22:54:36.402Z,6.67
2017-08-15T22:57:04.747Z,6.77
2017-08-15T22:59:33.096Z,7.30
2017-08-15T23:02:01.442Z,6.27
2017-08-15T23:04:29.786Z,7.03
2017-08-15T23:06:58.131Z,6.50
2017-08-15T23:09:26.475Z,7.33
2017-08-15T23:11:54.837Z,7.73
2017-08-15T23:14:23.175Z,7.40
2017-08-15T23:16:51.528Z,7.20
2017-08-15T23:19:19.884Z,7.87
2017-08-15T23:21:48.230Z,7.17
2017-08-15T23:24:16.966Z,7.37
2017-08-15T23:26:45.329Z,7.60
2017-08-15T23:29:13.705Z,7.30
2017-08-15T23:31:42.047Z,8.00
2017-08-15T23:34:10.800Z,7.33
2017-08-15T23:36:39.358Z,7.17
2017-08-15T23:39:07.704Z,8.47
2017-08-15T23:41:36.447Z,8.70
2017-08-15T23:44:04.859Z,7.40
2017-08-15T23:46:33.300Z,8.50
2017-08-15T23:49:01.918Z,7.93
2017-08-15T23:51:30.292Z,8.67
2017-08-15T23:53:58.644Z,8.00
2017-08-15T23:56:26.978Z,8.17
2017-08-15T23:58:55.399Z,8.40
