createdAt,value
2023-02-09T00:03:26.011Z,54.00
2023-02-09T00:07:16.662Z,50.70
2023-02-09T00:11:07.734Z,57.00
2023-02-09T00:14:59.200Z,56.00
2023-02-09T00:33:58.544Z,57.60
2023-02-09T00:37:47.882Z,60.20
2023-02-09T00:41:36.865Z,60.80
2023-02-09T00:45:26.757Z,82.70
2023-02-09T00:49:01.892Z,79.50
2023-02-09T00:52:51.820Z,61.80
2023-02-09T00:56:42.760Z,57.50
2023-02-09T01:00:33.879Z,50.60
2023-02-09T01:07:54.181Z,52.70
2023-02-09T01:11:42.896Z,52.50
2023-02-09T01:15:30.969Z,56.50
2023-02-09T01:19:20.183Z,60.50
2023-02-09T01:23:10.728Z,65.70
2023-02-09T01:27:02.410Z,59.30
2023-02-09T01:30:52.473Z,57.60
2023-02-09T01:34:35.352Z,59.20
2023-02-09T01:38:26.261Z,58.10
2023-02-09T01:42:16.986Z,56.70
2023-02-09T01:46:06.469Z,54.40
2023-02-09T02:17:07.438Z,46.60
2023-02-09T02:20:57.076Z,44.80
2023-02-09T02:24:45.986Z,41.60
2023-02-09T02:36:46.571Z,12.20
2023-02-09T02:40:34.383Z,10.30
2023-02-09T02:56:20.164Z,12.70
2023-02-09T03:00:09.246Z,14.20
2023-02-09T03:03:58.387Z,12.70
2023-02-09T03:07:45.797Z,11.40
2023-02-09T03:11:35.176Z,9.30
2023-02-09T03:15:24.456Z,9.70
2023-02-09T03:31:21.645Z,23.20
2023-02-09T03:35:10.702Z,22.00
2023-02-09T03:38:59.886Z,22.90
2023-02-09T03:42:49.025Z,24.30
2023-02-09T03:46:38.342Z,22.10
2023-02-09T03:50:28.387Z,23.60
2023-02-09T03:54:17.403Z,22.80
2023-02-09T03:58:08.623Z,23.50
2023-02-09T04:01:56.892Z,22.50
2023-02-09T04:21:22.854Z,22.90
2023-02-09T04:25:10.743Z,22.20
2023-02-09T04:28:58.539Z,21.20
2023-02-09T04:32:38.310Z,20.30
2023-02-09T04:36:07.032Z,18.70
2023-02-09T04:39:56.363Z,8.10
2023-02-09T04:43:45.599Z,7.50
2023-02-09T04:47:34.890Z,7.30
2023-02-09T04:51:23.886Z,7.30
2023-02-09T04:55:13.298Z,7.00
2023-02-09T04:59:00.676Z,7.80
2023-02-09T05:02:41.998Z,5.70
2023-02-09T05:06:38.818Z,6.60
2023-02-09T05:10:30.268Z,6.70
2023-02-09T05:14:22.487Z,6.80
2023-02-09T05:44:53.091Z,8.30
2023-02-09T05:48:42.153Z,7.40
2023-02-09T05:52:11.484Z,5.40
2023-02-09T05:55:09.489Z,5.60
2023-02-09T05:58:51.432Z,6.10
2023-02-09T06:02:26.052Z,5.90
2023-02-09T06:06:05.926Z,5.30
2023-02-09T06:09:32.058Z,6.20
2023-02-09T06:12:52.916Z,5.90
2023-02-09T06:15:45.562Z,5.80
2023-02-09T06:18:38.738Z,5.20
2023-02-09T06:21:41.154Z,5.20
2023-02-09T06:24:58.728Z,4.90
2023-02-09T06:28:48.656Z,5.50
2023-02-09T06:32:10.874Z,5.10
2023-02-09T06:35:50.856Z,5.40
2023-02-09T06:57:36.296Z,7.50
2023-02-09T07:00:28.108Z,6.00
2023-02-09T07:03:12.547Z,6.30
2023-02-09T07:06:08.059Z,5.10
2023-02-09T07:09:57.379Z,5.40
2023-02-09T07:13:26.192Z,5.00
2023-02-09T07:16:58.655Z,4.80
2023-02-09T07:20:48.062Z,6.80
2023-02-09T07:24:37.263Z,6.30
2023-02-09T07:28:14.879Z,8.90
2023-02-09T07:32:03.605Z,8.40
2023-02-09T07:35:23.499Z,11.50
2023-02-09T07:37:59.245Z,8.60
2023-02-09T07:40:53.201Z,6.80
2023-02-09T07:44:01.989Z,8.70
2023-02-09T07:47:52.790Z,5.60
2023-02-09T07:55:14.665Z,5.80
2023-02-09T07:58:55.796Z,6.00
2023-02-09T08:25:45.421Z,16.30
2023-02-09T08:29:14.999Z,19.10
2023-02-09T08:33:04.048Z,12.70
2023-02-09T08:36:45.755Z,14.30
2023-02-09T08:40:25.919Z,13.20
2023-02-09T08:43:14.945Z,6.10
2023-02-09T08:46:54.931Z,10.50
2023-02-09T09:05:41.547Z,5.20
2023-02-09T09:09:29.373Z,4.90
2023-02-09T09:13:18.364Z,5.20
2023-02-09T09:17:00.424Z,5.30
2023-02-09T09:20:43.538Z,4.70
2023-02-09T09:24:13.304Z,5.30
2023-02-09T09:27:45.524Z,5.00
2023-02-09T09:30:56.804Z,5.20
2023-02-09T09:34:44.779Z,4.90
2023-02-09T09:42:01.992Z,4.40
2023-02-09T09:45:15.675Z,8.40
2023-02-09T09:48:50.783Z,7.40
2023-02-09T09:52:30.577Z,6.70
2023-02-09T09:55:49.501Z,7.70
2023-02-09T09:59:27.076Z,7.80
2023-02-09T10:02:33.272Z,6.50
2023-02-09T10:06:00.942Z,5.50
2023-02-09T10:09:55.522Z,6.10
2023-02-09T10:13:30.765Z,7.00
2023-02-09T10:28:49.350Z,6.30
2023-02-09T10:32:50.709Z,4.60
2023-02-09T10:36:44.093Z,4.70
2023-02-09T10:52:10.913Z,6.00
2023-02-09T10:55:27.906Z,5.80
2023-02-09T10:58:57.294Z,6.10
2023-02-09T11:02:24.467Z,6.30
2023-02-09T11:05:44.013Z,7.30
2023-02-09T11:09:14.511Z,6.30
2023-02-09T11:13:02.031Z,5.80
2023-02-09T11:17:05.104Z,5.70
2023-02-09T11:29:14.828Z,7.30
2023-02-09T11:33:19.042Z,5.90
2023-02-09T11:37:09.724Z,6.30
2023-02-09T11:56:29.432Z,6.90
2023-02-09T12:00:26.627Z,9.10
2023-02-09T12:03:59.500Z,7.50
2023-02-09T12:07:22.284Z,6.50
2023-02-09T12:11:01.790Z,7.30
2023-02-09T12:14:44.982Z,10.40
2023-02-09T12:18:11.930Z,9.30
2023-02-09T12:21:18.674Z,5.90
2023-02-09T12:24:42.252Z,4.80
2023-02-09T12:28:25.400Z,7.80
2023-02-09T12:31:33.920Z,8.00
2023-02-09T12:34:52.785Z,5.40
2023-02-09T12:38:24.349Z,6.60
2023-02-09T12:42:14.773Z,14.80
2023-02-09T12:46:11.172Z,11.30
2023-02-09T12:49:52.120Z,8.50
2023-02-09T12:53:32.437Z,6.40
2023-02-09T13:40:58.571Z,8.40
2023-02-09T13:43:39.714Z,11.80
2023-02-09T13:46:22.740Z,11.60
2023-02-09T13:50:20.129Z,12.50
2023-02-09T13:53:32.943Z,9.50
2023-02-09T14:28:58.839Z,8.80
2023-02-09T14:32:46.271Z,8.60
2023-02-09T14:35:42.507Z,9.00
2023-02-09T14:39:20.964Z,7.70
2023-02-09T14:42:58.423Z,7.20
2023-02-09T14:46:29.882Z,11.50
2023-02-09T14:49:28.828Z,14.40
2023-02-09T14:52:48.129Z,12.40
2023-02-09T14:55:44.558Z,16.80
2023-02-09T14:59:13.665Z,10.10
2023-02-09T15:02:53.981Z,15.00
2023-02-09T15:06:42.056Z,14.00
2023-02-09T15:09:56.230Z,12.80
2023-02-09T15:13:39.544Z,10.30
2023-02-09T15:17:19.822Z,9.00
2023-02-09T15:20:46.354Z,9.70
2023-02-09T15:24:00.785Z,10.80
2023-02-09T15:27:55.252Z,9.10
2023-02-09T16:03:13.875Z,16.00
2023-02-09T16:06:16.125Z,12.70
2023-02-09T16:08:50.298Z,18.70
2023-02-09T16:12:26.496Z,19.10
2023-02-09T16:15:26.650Z,19.90
2023-02-09T16:19:07.079Z,15.30
2023-02-09T16:22:22.636Z,19.40
2023-02-09T16:25:59.210Z,16.40
2023-02-09T16:29:49.282Z,10.90
2023-02-09T16:32:49.103Z,12.10
2023-02-09T16:35:42.069Z,10.30
2023-02-09T16:38:36.186Z,14.20
2023-02-09T16:42:05.963Z,8.20
2023-02-09T16:45:24.524Z,11.00
2023-02-09T16:48:44.448Z,11.20
2023-02-09T16:52:34.693Z,12.80
2023-02-09T17:03:02.624Z,16.50
2023-02-09T17:08:59.373Z,14.90
2023-02-09T18:08:44.049Z,9.50
2023-02-09T18:12:08.535Z,10.60
2023-02-09T18:15:32.504Z,11.30
2023-02-09T18:18:56.017Z,11.30
2023-02-09T18:22:35.340Z,11.50
2023-02-09T18:26:15.417Z,11.20
2023-02-09T19:44:26.271Z,9.10
2023-02-09T19:48:08.531Z,9.50
2023-02-09T19:51:46.857Z,8.60
2023-02-09T19:54:57.645Z,8.20
2023-02-09T19:58:35.768Z,8.20
2023-02-09T20:02:11.085Z,6.40
2023-02-09T20:37:21.605Z,8.80
2023-02-09T20:40:49.195Z,7.70
2023-02-09T20:43:59.988Z,14.70
2023-02-09T20:50:29.424Z,10.20
2023-02-09T20:54:18.446Z,10.20
2023-02-09T20:58:07.886Z,17.30
2023-02-09T21:04:32.412Z,30.80
2023-02-09T21:07:44.036Z,43.10
2023-02-09T21:11:15.840Z,27.90
2023-02-09T21:14:46.498Z,17.00
2023-02-09T21:18:08.021Z,14.00
2023-02-09T21:21:47.175Z,19.40
2023-02-09T21:25:33.954Z,16.70
2023-02-09T21:28:48.706Z,20.70
2023-02-09T21:32:36.564Z,53.60
2023-02-09T21:36:00.114Z,20.60
2023-02-09T21:39:32.949Z,21.60
2023-02-09T21:42:57.761Z,13.60
2023-02-09T21:46:22.872Z,23.60
2023-02-09T21:49:21.145Z,11.60
2023-02-09T21:52:43.116Z,15.90
2023-02-09T21:56:02.778Z,25.60
2023-02-09T21:58:43.437Z,26.70
2023-02-09T22:02:02.207Z,28.10
2023-02-09T22:05:15.494Z,31.30
2023-02-09T22:08:55.456Z,25.80
2023-02-09T22:11:51.734Z,29.90
2023-02-09T22:15:29.610Z,15.60
2023-02-09T22:18:42.212Z,21.80
2023-02-09T22:21:36.879Z,17.30
2023-02-09T22:25:06.050Z,20.80
2023-02-09T22:28:18.224Z,12.40
2023-02-09T22:32:06.223Z,16.90
2023-02-09T22:35:14.561Z,16.30
2023-02-09T22:38:28.850Z,14.90
2023-02-09T22:42:20.529Z,28.80
2023-02-09T22:46:09.774Z,18.20
2023-02-09T22:49:51.929Z,19.70
2023-02-09T22:53:35.322Z,15.00
2023-02-09T22:57:24.380Z,16.40
2023-02-09T23:01:06.987Z,12.30
2023-02-09T23:04:37.868Z,13.40
2023-02-09T23:08:26.960Z,15.50
2023-02-09T23:11:58.921Z,11.10
2023-02-09T23:15:47.739Z,13.80
2023-02-09T23:23:06.622Z,9.50
2023-02-09T23:26:57.105Z,12.10
2023-02-09T23:30:50.631Z,11.90
2023-02-09T23:34:34.146Z,11.70
2023-02-09T23:52:42.331Z,10.80
