createdAt,value
2023-03-21T00:06:57.871Z,8.98
2023-03-21T00:14:31.783Z,8.96
2023-03-21T00:30:01.362Z,8.96
2023-03-21T00:37:36.608Z,8.97
2023-03-21T00:45:11.550Z,8.94
2023-03-21T00:52:46.901Z,8.95
2023-03-21T01:00:21.323Z,8.92
2023-03-21T01:07:56.892Z,8.89
2023-03-21T01:15:31.185Z,8.90
2023-03-21T01:23:06.471Z,8.83
2023-03-21T01:30:42.097Z,8.80
2023-03-21T01:38:17.404Z,8.75
2023-03-21T01:46:24.757Z,8.75
2023-03-21T01:54:00.619Z,8.63
2023-03-21T02:01:35.043Z,8.68
2023-03-21T02:09:14.853Z,8.58
2023-03-21T02:16:56.287Z,8.55
2023-03-21T02:24:59.596Z,8.48
2023-03-21T02:32:50.792Z,8.49
2023-03-21T02:40:32.065Z,8.48
2023-03-21T02:48:20.261Z,8.45
2023-03-21T02:56:03.181Z,8.43
2023-03-21T03:03:39.596Z,8.42
2023-03-21T03:11:25.968Z,8.42
2023-03-21T03:19:02.431Z,8.40
2023-03-21T03:26:42.430Z,8.38
2023-03-21T03:34:21.271Z,8.39
2023-03-21T03:42:27.622Z,8.37
2023-03-21T03:50:02.025Z,8.35
2023-03-21T03:57:37.873Z,8.33
2023-03-21T04:05:12.023Z,8.31
2023-03-21T04:12:47.464Z,8.34
2023-03-21T04:20:35.635Z,8.28
2023-03-21T04:28:11.854Z,8.26
2023-03-21T04:35:46.166Z,8.22
2023-03-21T04:43:22.205Z,8.22
2023-03-21T04:50:56.182Z,8.23
2023-03-21T04:58:31.586Z,8.24
2023-03-21T05:06:06.958Z,8.24
2023-03-21T05:13:42.279Z,8.21
2023-03-21T05:21:18.310Z,8.19
2023-03-21T05:28:53.700Z,8.18
2023-03-21T05:36:27.647Z,8.17
2023-03-21T05:44:03.029Z,8.17
2023-03-21T05:51:36.850Z,8.14
2023-03-21T05:59:12.212Z,8.10
2023-03-21T06:06:46.225Z,8.04
2023-03-21T06:22:13.012Z,8.07
2023-03-21T06:29:48.521Z,8.06
2023-03-21T06:37:22.582Z,8.08
2023-03-21T06:44:58.242Z,8.13
2023-03-21T06:52:32.303Z,8.16
2023-03-21T07:00:09.788Z,8.14
2023-03-21T07:07:43.701Z,8.13
2023-03-21T07:15:19.076Z,8.19
2023-03-21T07:22:52.966Z,8.18
2023-03-21T07:30:28.624Z,8.23
2023-03-21T07:38:02.513Z,8.32
2023-03-21T07:45:38.189Z,8.35
2023-03-21T07:53:12.140Z,8.41
2023-03-21T08:00:47.436Z,8.47
2023-03-21T08:08:21.378Z,8.50
2023-03-21T08:23:48.498Z,8.60
2023-03-21T08:31:24.303Z,8.60
2023-03-21T08:39:05.477Z,8.68
2023-03-21T08:46:41.852Z,8.71
2023-03-21T08:54:20.858Z,8.78
2023-03-21T09:01:56.372Z,8.80
2023-03-21T09:17:22.926Z,8.99
2023-03-21T09:24:57.676Z,9.06
2023-03-21T09:32:34.217Z,9.15
2023-03-21T09:40:11.987Z,9.25
2023-03-21T09:47:53.539Z,9.34
2023-03-21T09:55:31.456Z,9.45
2023-03-21T10:03:24.011Z,9.55
2023-03-21T10:11:02.322Z,9.68
2023-03-21T10:18:39.269Z,9.74
2023-03-21T10:26:16.780Z,9.82
2023-03-21T10:33:53.093Z,9.90
2023-03-21T10:41:27.160Z,10.05
2023-03-21T10:49:02.763Z,10.20
2023-03-21T10:56:39.431Z,10.34
2023-03-21T11:04:18.429Z,10.50
2023-03-21T11:11:54.987Z,10.68
2023-03-21T11:19:33.987Z,10.76
2023-03-21T11:27:09.526Z,10.87
2023-03-21T11:34:49.023Z,11.03
2023-03-21T11:42:32.011Z,11.17
2023-03-21T11:50:18.405Z,11.40
2023-03-21T11:58:13.866Z,11.60
2023-03-21T12:05:55.549Z,11.74
2023-03-21T12:13:42.728Z,11.85
2023-03-21T12:21:22.039Z,11.88
2023-03-21T12:29:14.430Z,11.88
2023-03-21T12:37:07.149Z,11.90
2023-03-21T12:44:44.861Z,11.85
2023-03-21T12:52:25.596Z,11.87
2023-03-21T13:00:08.163Z,11.92
2023-03-21T13:07:48.628Z,11.94
2023-03-21T13:15:51.194Z,11.96
2023-03-21T13:23:34.560Z,11.98
2023-03-21T13:31:20.612Z,11.95
2023-03-21T13:39:01.962Z,12.02
2023-03-21T13:46:52.566Z,12.07
2023-03-21T13:54:45.405Z,12.11
2023-03-21T14:02:28.587Z,12.18
2023-03-21T14:10:07.432Z,12.28
2023-03-21T14:17:51.482Z,12.35
2023-03-21T14:25:40.954Z,12.33
2023-03-21T14:33:24.231Z,12.34
2023-03-21T14:40:59.562Z,12.36
2023-03-21T14:48:35.130Z,12.37
2023-03-21T14:56:19.349Z,12.40
2023-03-21T15:03:53.479Z,12.41
2023-03-21T15:11:34.177Z,12.45
2023-03-21T15:19:11.861Z,12.48
2023-03-21T15:26:48.146Z,12.45
2023-03-21T15:34:24.781Z,12.48
2023-03-21T15:42:02.993Z,12.47
2023-03-21T15:49:42.449Z,12.45
2023-03-21T15:57:24.099Z,12.40
2023-03-21T16:05:00.604Z,12.35
2023-03-21T16:12:39.116Z,12.36
2023-03-21T16:20:24.113Z,12.32
2023-03-21T16:27:59.633Z,12.31
2023-03-21T16:35:33.544Z,12.28
2023-03-21T16:43:09.994Z,12.30
2023-03-21T16:50:48.561Z,12.27
2023-03-21T16:58:24.835Z,12.23
2023-03-21T17:05:59.210Z,12.22
2023-03-21T17:13:34.520Z,12.19
2023-03-21T17:21:14.718Z,12.18
2023-03-21T17:28:50.414Z,12.13
2023-03-21T17:36:29.182Z,12.10
2023-03-21T17:44:04.499Z,12.05
2023-03-21T17:51:38.650Z,12.02
2023-03-21T17:59:15.756Z,12.01
2023-03-21T18:06:49.696Z,11.98
2023-03-21T18:14:28.759Z,11.97
2023-03-21T18:22:03.863Z,11.96
2023-03-21T18:30:28.898Z,11.92
2023-03-21T18:37:35.405Z,11.89
2023-03-21T18:45:12.841Z,11.89
2023-03-21T18:52:47.395Z,11.85
2023-03-21T19:00:23.751Z,11.80
2023-03-21T19:07:57.733Z,11.79
2023-03-21T19:15:33.184Z,11.76
2023-03-21T19:23:09.396Z,11.72
2023-03-21T19:30:50.157Z,11.73
2023-03-21T19:38:24.839Z,11.69
2023-03-21T19:46:00.709Z,11.59
2023-03-21T19:53:34.619Z,11.54
2023-03-21T20:01:11.460Z,11.52
2023-03-21T20:16:43.549Z,11.46
2023-03-21T20:24:18.630Z,11.46
2023-03-21T20:39:48.905Z,11.38
2023-03-21T20:47:24.303Z,11.35
2023-03-21T20:54:58.543Z,11.27
2023-03-21T21:02:33.697Z,11.24
2023-03-21T21:10:10.215Z,11.13
2023-03-21T21:18:04.919Z,11.16
2023-03-21T21:25:39.508Z,11.14
2023-03-21T21:33:17.919Z,11.11
2023-03-21T21:40:53.736Z,11.02
2023-03-21T21:48:29.158Z,11.00
2023-03-21T21:56:03.571Z,10.97
2023-03-21T22:03:41.378Z,10.94
2023-03-21T22:11:15.974Z,10.94
2023-03-21T22:18:51.680Z,10.90
2023-03-21T22:26:25.710Z,10.89
2023-03-21T22:34:01.005Z,10.87
2023-03-21T22:41:35.188Z,10.81
2023-03-21T22:49:10.598Z,10.78
2023-03-21T22:56:44.474Z,10.74
2023-03-21T23:04:20.290Z,10.72
2023-03-21T23:11:54.296Z,10.70
2023-03-21T23:19:30.758Z,10.68
2023-03-21T23:27:04.682Z,10.66
2023-03-21T23:34:39.944Z,10.61
2023-03-21T23:42:14.336Z,10.55
2023-03-21T23:49:52.981Z,10.53
2023-03-21T23:57:27.441Z,10.44
