createdAt,value
2022-09-06T00:00:55.120Z,20.83
2022-09-06T00:01:55.112Z,20.69
2022-09-06T00:02:55.163Z,20.65
2022-09-06T00:03:55.174Z,20.66
2022-09-06T00:04:55.104Z,20.72
2022-09-06T00:05:55.113Z,20.91
2022-09-06T00:06:55.093Z,20.83
2022-09-06T00:07:55.100Z,20.71
2022-09-06T00:08:55.080Z,20.84
2022-09-06T00:09:55.125Z,20.98
2022-09-06T00:10:58.975Z,21.02
2022-09-06T00:11:57.066Z,21.16
2022-09-06T00:12:55.076Z,21.20
2022-09-06T00:13:55.062Z,21.17
2022-09-06T00:14:55.029Z,21.26
2022-09-06T00:15:55.163Z,21.41
2022-09-06T00:16:55.031Z,21.46
2022-09-06T00:17:55.029Z,21.54
2022-09-06T00:18:55.025Z,21.41
2022-09-06T00:19:54.999Z,20.95
2022-09-06T00:20:55.033Z,21.08
2022-09-06T00:21:54.992Z,20.95
2022-09-06T00:22:54.989Z,21.21
2022-09-06T00:23:54.989Z,21.05
2022-09-06T00:24:54.973Z,21.08
2022-09-06T00:25:54.992Z,21.11
2022-09-06T00:26:54.968Z,21.26
2022-09-06T00:27:54.950Z,21.21
2022-09-06T00:28:54.982Z,20.95
2022-09-06T00:29:54.944Z,20.86
2022-09-06T00:30:55.055Z,20.71
2022-09-06T00:31:54.982Z,20.68
2022-09-06T00:32:54.930Z,20.74
2022-09-06T00:33:54.932Z,20.51
2022-09-06T00:34:54.922Z,20.50
2022-09-06T00:35:54.908Z,20.43
2022-09-06T00:36:54.912Z,20.50
2022-09-06T00:37:54.890Z,20.47
2022-09-06T00:38:54.897Z,20.56
2022-09-06T00:39:54.955Z,20.42
2022-09-06T00:40:54.943Z,20.35
2022-09-06T00:41:54.908Z,20.31
2022-09-06T00:42:54.876Z,20.27
2022-09-06T00:43:54.860Z,20.10
2022-09-06T00:44:54.875Z,20.08
2022-09-06T00:45:54.891Z,20.25
2022-09-06T00:46:54.854Z,20.34
2022-09-06T00:47:54.841Z,20.42
2022-09-06T00:48:54.834Z,20.34
2022-09-06T00:49:54.835Z,20.47
2022-09-06T00:50:54.822Z,20.56
2022-09-06T00:51:54.797Z,20.47
2022-09-06T00:52:54.806Z,20.38
2022-09-06T00:53:54.812Z,20.12
2022-09-06T00:54:54.773Z,20.05
2022-09-06T00:55:54.778Z,20.21
2022-09-06T00:56:54.777Z,20.20
2022-09-06T00:57:54.783Z,20.28
2022-09-06T00:58:54.753Z,20.25
2022-09-06T00:59:54.749Z,20.23
2022-09-06T01:00:54.746Z,20.28
2022-09-06T01:01:54.793Z,20.33
2022-09-06T01:02:54.832Z,20.35
2022-09-06T01:03:54.765Z,20.41
2022-09-06T01:04:54.739Z,20.61
2022-09-06T01:05:54.814Z,20.50
2022-09-06T01:06:54.715Z,20.39
2022-09-06T01:07:54.703Z,20.35
2022-09-06T01:08:54.718Z,20.38
2022-09-06T01:09:54.687Z,20.43
2022-09-06T01:10:54.674Z,20.35
2022-09-06T01:11:54.668Z,20.47
2022-09-06T01:12:54.668Z,20.39
2022-09-06T01:13:54.673Z,20.61
2022-09-06T01:14:54.680Z,20.64
2022-09-06T01:15:54.691Z,20.61
2022-09-06T01:16:54.647Z,20.54
2022-09-06T01:17:54.664Z,20.43
2022-09-06T01:18:54.627Z,20.34
2022-09-06T01:19:54.651Z,20.53
2022-09-06T01:20:54.616Z,20.42
2022-09-06T01:21:54.633Z,20.31
2022-09-06T01:22:54.604Z,20.35
2022-09-06T01:23:54.617Z,20.41
2022-09-06T01:24:54.587Z,20.51
2022-09-06T01:25:54.600Z,20.58
2022-09-06T01:26:55.252Z,20.49
2022-09-06T01:27:54.580Z,20.27
2022-09-06T01:28:54.563Z,20.15
2022-09-06T01:29:54.556Z,19.97
2022-09-06T01:30:54.598Z,19.76
2022-09-06T01:31:54.590Z,19.75
2022-09-06T01:32:54.543Z,19.72
2022-09-06T01:33:54.535Z,19.61
2022-09-06T01:34:54.531Z,19.48
2022-09-06T01:35:54.549Z,19.42
2022-09-06T01:37:09.507Z,19.36
2022-09-06T01:37:56.507Z,19.40
2022-09-06T01:38:54.507Z,19.32
2022-09-06T01:39:54.542Z,19.25
2022-09-06T01:40:54.495Z,19.20
2022-09-06T01:41:54.479Z,19.14
2022-09-06T01:42:54.508Z,19.14
2022-09-06T01:43:54.479Z,19.25
2022-09-06T01:44:54.470Z,19.33
2022-09-06T01:45:54.476Z,19.33
2022-09-06T01:46:54.458Z,19.33
2022-09-06T01:47:54.476Z,19.15
2022-09-06T01:48:54.440Z,19.08
2022-09-06T01:49:54.447Z,18.95
2022-09-06T01:50:54.436Z,19.02
2022-09-06T01:51:54.430Z,19.14
2022-09-06T01:52:54.415Z,19.15
2022-09-06T01:53:54.423Z,19.13
2022-09-06T01:54:54.397Z,19.17
2022-09-06T01:55:54.433Z,19.20
2022-09-06T01:56:54.388Z,19.10
2022-09-06T01:57:54.383Z,19.46
2022-09-06T01:58:54.380Z,19.43
2022-09-06T01:59:54.364Z,19.32
2022-09-06T02:00:54.372Z,19.23
2022-09-06T02:01:54.471Z,19.25
2022-09-06T02:02:54.365Z,19.35
2022-09-06T02:03:54.345Z,19.25
2022-09-06T02:04:54.351Z,19.24
2022-09-06T02:05:54.356Z,19.42
2022-09-06T02:06:54.339Z,19.31
2022-09-06T02:07:54.320Z,18.90
2022-09-06T02:08:54.343Z,18.86
2022-09-06T02:09:54.319Z,18.97
2022-09-06T02:10:54.287Z,18.97
2022-09-06T02:11:54.306Z,18.94
2022-09-06T02:12:54.320Z,18.83
2022-09-06T02:13:54.288Z,18.83
2022-09-06T02:14:54.279Z,18.70
2022-09-06T02:15:54.300Z,18.80
2022-09-06T02:16:54.327Z,18.65
2022-09-06T02:17:54.239Z,18.62
2022-09-06T02:18:54.247Z,18.59
2022-09-06T02:19:54.232Z,18.54
2022-09-06T02:20:54.258Z,18.59
2022-09-06T02:21:54.229Z,18.55
2022-09-06T02:22:54.204Z,18.58
2022-09-06T02:23:54.192Z,18.52
2022-09-06T02:24:54.215Z,18.43
2022-09-06T02:25:54.180Z,18.36
2022-09-06T02:26:54.195Z,18.31
2022-09-06T02:27:54.191Z,18.39
2022-09-06T02:28:54.175Z,18.52
2022-09-06T02:29:54.168Z,18.54
2022-09-06T02:30:54.207Z,18.43
2022-09-06T02:31:54.175Z,18.37
2022-09-06T02:32:54.131Z,18.37
2022-09-06T02:33:54.137Z,18.33
2022-09-06T02:34:54.132Z,18.22
2022-09-06T02:35:54.131Z,18.24
2022-09-06T02:36:54.192Z,18.22
2022-09-06T02:37:54.131Z,18.33
2022-09-06T02:38:54.091Z,18.57
2022-09-06T02:39:54.114Z,18.68
2022-09-06T02:40:54.260Z,18.52
2022-09-06T02:41:54.108Z,18.50
2022-09-06T02:42:54.077Z,18.40
2022-09-06T02:43:54.068Z,18.42
2022-09-06T02:44:54.055Z,18.52
2022-09-06T02:45:54.112Z,18.58
2022-09-06T02:46:57.176Z,18.73
2022-09-06T02:47:55.063Z,18.98
2022-09-06T02:48:54.083Z,18.98
2022-09-06T02:49:54.025Z,18.91
2022-09-06T02:50:54.208Z,18.77
2022-09-06T02:51:54.050Z,18.72
2022-09-06T02:52:54.030Z,18.91
2022-09-06T02:53:54.008Z,18.97
2022-09-06T02:54:54.027Z,18.76
2022-09-06T02:55:53.985Z,18.73
2022-09-06T02:56:53.983Z,18.68
2022-09-06T02:57:53.979Z,18.95
2022-09-06T02:58:54.033Z,18.94
2022-09-06T02:59:53.979Z,19.08
2022-09-06T03:00:54.033Z,19.02
2022-09-06T03:01:53.945Z,18.99
2022-09-06T03:02:53.948Z,18.79
2022-09-06T03:03:53.939Z,18.70
2022-09-06T03:04:53.975Z,18.67
2022-09-06T03:05:53.961Z,18.65
2022-09-06T03:06:53.933Z,18.52
2022-09-06T03:07:53.906Z,18.49
2022-09-06T03:08:53.927Z,18.54
2022-09-06T03:09:53.890Z,18.79
2022-09-06T03:10:53.906Z,18.80
2022-09-06T03:11:53.890Z,18.82
2022-09-06T03:12:53.881Z,18.90
2022-09-06T03:13:53.887Z,18.92
2022-09-06T03:14:55.131Z,18.87
2022-09-06T03:15:54.894Z,18.90
2022-09-06T03:16:53.938Z,18.90
2022-09-06T03:17:53.856Z,18.84
2022-09-06T03:18:53.848Z,18.76
2022-09-06T03:19:53.864Z,18.70
2022-09-06T03:20:53.847Z,18.79
2022-09-06T03:21:53.855Z,18.90
2022-09-06T03:22:53.816Z,18.86
2022-09-06T03:23:53.827Z,19.05
2022-09-06T03:24:53.811Z,19.14
2022-09-06T03:25:53.831Z,19.05
2022-09-06T03:26:53.791Z,19.32
2022-09-06T03:27:53.788Z,19.40
2022-09-06T03:28:53.767Z,19.29
2022-09-06T03:29:53.780Z,19.31
2022-09-06T03:30:53.861Z,19.29
2022-09-06T03:31:53.752Z,19.35
2022-09-06T03:32:53.792Z,19.39
2022-09-06T03:33:53.751Z,19.42
2022-09-06T03:34:54.288Z,19.51
2022-09-06T03:35:53.735Z,19.47
2022-09-06T03:36:53.731Z,19.32
2022-09-06T03:37:53.780Z,19.24
2022-09-06T03:38:54.261Z,19.35
2022-09-06T03:39:53.787Z,19.17
2022-09-06T03:40:53.692Z,19.23
2022-09-06T03:41:53.707Z,19.23
2022-09-06T03:42:53.696Z,19.13
2022-09-06T03:43:53.683Z,19.06
2022-09-06T03:44:53.730Z,19.13
2022-09-06T03:45:53.764Z,19.06
2022-09-06T03:46:53.699Z,19.05
2022-09-06T03:47:53.640Z,19.11
2022-09-06T03:48:54.672Z,19.02
2022-09-06T03:49:53.640Z,19.20
2022-09-06T03:50:53.693Z,19.29
2022-09-06T03:51:53.610Z,19.35
2022-09-06T03:52:53.628Z,19.42
2022-09-06T03:53:53.635Z,19.36
2022-09-06T03:54:53.594Z,19.51
2022-09-06T03:55:53.588Z,19.57
2022-09-06T03:56:54.631Z,19.84
2022-09-06T03:57:53.643Z,19.90
2022-09-06T03:58:53.585Z,20.03
2022-09-06T03:59:53.571Z,20.03
2022-09-06T04:00:53.600Z,20.05
2022-09-06T04:01:53.684Z,20.18
2022-09-06T04:02:53.620Z,20.24
2022-09-06T04:03:53.579Z,20.33
2022-09-06T04:04:53.531Z,20.35
2022-09-06T04:05:53.551Z,20.38
2022-09-06T04:06:53.515Z,20.30
2022-09-06T04:07:53.552Z,20.15
2022-09-06T04:08:53.542Z,20.02
2022-09-06T04:09:53.507Z,19.86
2022-09-06T04:10:53.528Z,19.88
2022-09-06T04:11:53.503Z,19.91
2022-09-06T04:12:53.495Z,19.86
2022-09-06T04:13:53.519Z,19.78
2022-09-06T04:14:53.479Z,19.58
2022-09-06T04:15:53.465Z,19.54
2022-09-06T04:16:53.561Z,19.68
2022-09-06T04:17:53.451Z,19.66
2022-09-06T04:18:53.503Z,19.70
2022-09-06T04:19:53.440Z,19.72
2022-09-06T04:20:53.423Z,19.75
2022-09-06T04:21:53.464Z,19.90
2022-09-06T04:22:53.599Z,19.93
2022-09-06T04:23:53.459Z,20.02
2022-09-06T04:24:53.419Z,20.08
2022-09-06T04:25:53.391Z,19.87
2022-09-06T04:26:53.407Z,19.68
2022-09-06T04:27:53.440Z,19.60
2022-09-06T04:28:53.446Z,19.60
2022-09-06T04:29:53.367Z,19.60
2022-09-06T04:30:53.363Z,19.65
2022-09-06T04:31:53.457Z,19.35
2022-09-06T04:32:53.374Z,19.01
2022-09-06T04:33:53.360Z,18.91
2022-09-06T04:34:53.405Z,18.68
2022-09-06T04:35:53.338Z,18.76
2022-09-06T04:36:53.315Z,19.10
2022-09-06T04:37:53.336Z,19.20
2022-09-06T04:38:53.295Z,19.47
2022-09-06T04:39:53.386Z,19.66
2022-09-06T04:40:53.323Z,19.90
2022-09-06T04:41:53.284Z,20.00
2022-09-06T04:42:53.323Z,20.05
2022-09-06T04:43:53.272Z,20.13
2022-09-06T04:44:53.259Z,20.03
2022-09-06T04:45:53.351Z,20.02
2022-09-06T04:46:54.795Z,19.88
2022-09-06T04:47:53.239Z,19.95
2022-09-06T04:48:53.277Z,20.12
2022-09-06T04:49:53.226Z,20.24
2022-09-06T04:50:53.231Z,20.33
2022-09-06T04:51:53.229Z,20.41
2022-09-06T04:52:53.213Z,20.43
2022-09-06T04:53:53.206Z,20.49
2022-09-06T04:54:53.190Z,20.47
2022-09-06T04:55:53.202Z,20.15
2022-09-06T04:56:53.177Z,20.18
2022-09-06T04:57:53.193Z,20.13
2022-09-06T04:58:53.174Z,20.05
2022-09-06T04:59:53.238Z,20.00
2022-09-06T05:00:53.197Z,19.88
2022-09-06T05:01:53.187Z,20.08
2022-09-06T05:02:53.739Z,20.10
2022-09-06T05:03:56.732Z,20.08
2022-09-06T05:04:54.250Z,20.16
2022-09-06T05:05:53.137Z,20.05
2022-09-06T05:06:53.141Z,19.93
2022-09-06T05:07:53.129Z,19.97
2022-09-06T05:08:53.146Z,20.12
2022-09-06T05:09:53.113Z,20.16
2022-09-06T05:10:53.161Z,20.31
2022-09-06T05:11:53.113Z,20.24
2022-09-06T05:12:53.077Z,20.10
2022-09-06T05:13:53.117Z,20.13
2022-09-06T05:14:53.081Z,20.06
2022-09-06T05:15:53.793Z,20.03
2022-09-06T05:16:53.151Z,19.98
2022-09-06T05:17:53.041Z,19.90
2022-09-06T05:18:53.046Z,19.88
2022-09-06T05:19:53.657Z,19.88
2022-09-06T05:20:53.048Z,19.93
2022-09-06T05:21:53.045Z,19.90
2022-09-06T05:22:53.053Z,19.84
2022-09-06T05:23:56.671Z,19.94
2022-09-06T05:24:55.025Z,20.24
2022-09-06T05:25:52.999Z,20.28
2022-09-06T05:26:53.001Z,20.35
2022-09-06T05:27:52.986Z,20.51
2022-09-06T05:28:52.992Z,20.64
2022-09-06T05:29:52.969Z,20.71
2022-09-06T05:30:52.977Z,20.64
2022-09-06T05:31:53.039Z,20.64
2022-09-06T05:32:52.965Z,20.64
2022-09-06T05:33:52.959Z,20.76
2022-09-06T05:34:52.987Z,20.96
2022-09-06T05:35:52.931Z,20.83
2022-09-06T05:36:52.923Z,20.81
2022-09-06T05:37:52.947Z,20.87
2022-09-06T05:38:52.902Z,21.05
2022-09-06T05:39:52.958Z,21.05
2022-09-06T05:40:52.920Z,21.01
2022-09-06T05:41:52.931Z,21.01
2022-09-06T05:42:52.902Z,21.09
2022-09-06T05:43:52.952Z,21.09
2022-09-06T05:44:52.867Z,21.02
2022-09-06T05:45:53.860Z,20.76
2022-09-06T05:46:52.875Z,20.81
2022-09-06T05:47:52.831Z,20.62
2022-09-06T05:48:53.851Z,20.62
2022-09-06T05:49:52.849Z,20.56
2022-09-06T05:50:52.836Z,20.59
2022-09-06T05:51:52.819Z,20.51
2022-09-06T05:52:52.910Z,20.62
2022-09-06T05:53:52.811Z,20.53
2022-09-06T05:54:52.799Z,20.25
2022-09-06T05:55:52.791Z,20.24
2022-09-06T05:56:52.779Z,20.20
2022-09-06T05:57:52.786Z,20.31
2022-09-06T05:58:52.783Z,20.27
2022-09-06T05:59:52.764Z,20.13
2022-09-06T06:00:52.864Z,20.15
2022-09-06T06:01:52.858Z,20.43
2022-09-06T06:02:52.742Z,20.53
2022-09-06T06:03:52.769Z,20.66
2022-09-06T06:04:52.803Z,20.66
2022-09-06T06:05:52.727Z,20.62
2022-09-06T06:06:53.303Z,20.76
2022-09-06T06:07:52.720Z,20.71
2022-09-06T06:08:52.719Z,20.90
2022-09-06T06:09:52.691Z,21.04
2022-09-06T06:10:52.715Z,21.01
2022-09-06T06:11:53.680Z,20.98
2022-09-06T06:12:52.695Z,21.02
2022-09-06T06:13:52.692Z,21.20
2022-09-06T06:14:52.683Z,21.32
2022-09-06T06:15:52.655Z,21.41
2022-09-06T06:16:52.761Z,21.46
2022-09-06T06:17:52.641Z,21.60
2022-09-06T06:18:52.956Z,21.63
2022-09-06T06:19:52.651Z,21.59
2022-09-06T06:20:52.620Z,21.63
2022-09-06T06:21:52.617Z,21.61
2022-09-06T06:22:52.643Z,21.34
2022-09-06T06:23:52.627Z,21.16
2022-09-06T06:24:52.615Z,21.14
2022-09-06T06:25:52.672Z,21.42
2022-09-06T06:26:52.587Z,21.41
2022-09-06T06:27:52.582Z,21.42
2022-09-06T06:28:52.582Z,21.61
2022-09-06T06:29:52.575Z,21.56
2022-09-06T06:30:52.559Z,21.50
2022-09-06T06:31:52.673Z,21.48
2022-09-06T06:32:52.537Z,21.59
2022-09-06T06:33:53.537Z,21.67
2022-09-06T06:34:52.597Z,21.74
2022-09-06T06:35:52.538Z,21.76
2022-09-06T06:36:52.509Z,21.79
2022-09-06T06:37:52.541Z,22.04
2022-09-06T06:38:52.506Z,22.22
2022-09-06T06:39:52.607Z,22.23
2022-09-06T06:40:57.216Z,22.37
2022-09-06T06:41:54.486Z,22.43
2022-09-06T06:42:52.488Z,22.34
2022-09-06T06:43:52.583Z,22.59
2022-09-06T06:44:52.467Z,22.72
2022-09-06T06:45:52.508Z,22.72
2022-09-06T06:46:52.519Z,22.92
2022-09-06T06:47:52.491Z,22.57
2022-09-06T06:48:54.899Z,22.43
2022-09-06T06:49:53.511Z,22.67
2022-09-06T06:50:52.475Z,22.82
2022-09-06T06:51:52.454Z,22.99
2022-09-06T06:52:52.619Z,22.93
2022-09-06T06:53:52.421Z,23.04
2022-09-06T06:54:52.407Z,22.86
2022-09-06T06:55:52.555Z,22.67
2022-09-06T06:56:52.391Z,22.68
2022-09-06T06:57:53.431Z,22.68
2022-09-06T06:58:52.387Z,22.67
2022-09-06T06:59:52.399Z,22.92
2022-09-06T07:00:52.467Z,22.83
2022-09-06T07:01:52.587Z,22.86
2022-09-06T07:02:52.403Z,22.86
2022-09-06T07:03:52.436Z,23.02
2022-09-06T07:04:52.361Z,22.96
2022-09-06T07:07:54.456Z,22.87
2022-09-06T07:08:52.340Z,22.89
2022-09-06T07:10:55.284Z,22.93
2022-09-06T07:11:52.360Z,23.20
2022-09-06T07:12:52.365Z,23.64
2022-09-06T07:13:52.333Z,23.87
2022-09-06T07:14:52.386Z,23.98
2022-09-06T07:15:52.361Z,23.79
2022-09-06T07:16:52.343Z,24.04
2022-09-06T07:17:52.314Z,24.23
2022-09-06T07:18:52.362Z,24.34
2022-09-06T07:20:22.269Z,24.52
2022-09-06T07:21:54.330Z,24.42
2022-09-06T07:22:52.290Z,24.50
2022-09-06T07:24:08.387Z,24.71
2022-09-06T07:24:54.262Z,24.73
2022-09-06T07:25:52.289Z,24.64
2022-09-06T07:27:54.290Z,24.92
2022-09-06T07:28:52.244Z,24.83
2022-09-06T07:29:52.290Z,24.61
2022-09-06T07:30:52.233Z,24.50
2022-09-06T07:32:54.239Z,24.44
2022-09-06T07:33:55.181Z,24.47
2022-09-06T07:34:53.222Z,24.73
2022-09-06T07:35:52.216Z,25.00
2022-09-06T07:36:52.257Z,25.32
2022-09-06T07:37:52.226Z,25.72
2022-09-06T07:38:52.183Z,25.35
2022-09-06T07:39:52.215Z,25.24
2022-09-06T07:40:52.270Z,25.24
2022-09-06T07:41:52.161Z,25.24
2022-09-06T07:42:52.177Z,25.06
2022-09-06T07:43:52.159Z,24.85
2022-09-06T07:44:52.155Z,24.95
2022-09-06T07:45:52.116Z,25.17
2022-09-06T07:46:52.590Z,25.30
2022-09-06T07:47:59.430Z,25.30
2022-09-06T07:48:54.114Z,25.24
2022-09-06T07:50:58.865Z,25.25
2022-09-06T07:51:53.119Z,25.54
2022-09-06T07:53:10.935Z,25.56
2022-09-06T07:54:07.009Z,25.52
2022-09-06T07:54:53.074Z,25.91
2022-09-06T07:55:52.115Z,26.35
2022-09-06T07:56:52.046Z,26.59
2022-09-06T07:57:52.078Z,27.06
2022-09-06T07:58:52.047Z,27.67
2022-09-06T07:59:52.055Z,27.96
2022-09-06T08:00:52.061Z,27.32
2022-09-06T08:01:52.088Z,27.09
2022-09-06T08:02:52.052Z,27.48
2022-09-06T08:03:52.055Z,28.88
2022-09-06T08:04:52.005Z,29.65
2022-09-06T08:09:52.967Z,28.80
2022-09-06T08:10:51.951Z,27.95
2022-09-06T08:11:51.946Z,27.33
2022-09-06T08:12:51.942Z,26.72
2022-09-06T08:13:51.970Z,26.44
2022-09-06T08:14:52.003Z,26.25
2022-09-06T08:15:52.006Z,26.12
2022-09-06T08:16:51.931Z,26.24
2022-09-06T08:17:51.942Z,26.25
2022-09-06T08:18:51.924Z,26.36
2022-09-06T08:19:51.911Z,26.37
2022-09-06T08:20:51.879Z,26.27
2022-09-06T08:21:51.903Z,26.21
2022-09-06T08:22:51.914Z,25.94
2022-09-06T08:23:51.883Z,25.97
2022-09-06T08:24:51.903Z,26.24
2022-09-06T08:25:51.877Z,26.28
2022-09-06T08:26:51.850Z,26.32
2022-09-06T08:27:51.841Z,26.52
2022-09-06T08:28:51.837Z,26.55
2022-09-06T08:29:51.869Z,26.81
2022-09-06T08:30:51.825Z,26.73
2022-09-06T08:31:51.950Z,26.89
2022-09-06T08:32:51.833Z,26.89
2022-09-06T08:33:51.801Z,27.02
2022-09-06T08:34:51.869Z,27.39
2022-09-06T08:35:51.784Z,27.47
2022-09-06T08:36:51.808Z,27.41
2022-09-06T08:37:51.788Z,29.44
2022-09-06T08:38:51.791Z,30.71
2022-09-06T08:39:51.837Z,31.61
2022-09-06T08:40:51.761Z,31.88
2022-09-06T08:41:51.804Z,32.37
2022-09-06T08:42:51.744Z,32.61
2022-09-06T08:45:55.628Z,30.46
2022-09-06T08:46:52.755Z,30.67
2022-09-06T08:47:51.748Z,30.03
2022-09-06T08:48:51.753Z,29.37
2022-09-06T08:49:51.724Z,28.56
2022-09-06T08:50:51.723Z,28.51
2022-09-06T08:51:51.753Z,28.21
2022-09-06T08:53:15.610Z,28.07
2022-09-06T08:53:55.220Z,28.10
2022-09-06T08:54:51.697Z,28.22
2022-09-06T08:55:51.745Z,29.22
2022-09-06T08:56:51.652Z,29.00
2022-09-06T08:57:51.652Z,28.46
2022-09-06T08:58:51.664Z,28.31
2022-09-06T08:59:51.659Z,27.99
2022-09-06T09:00:51.773Z,28.09
2022-09-06T09:01:51.725Z,28.19
2022-09-06T09:02:51.626Z,27.41
2022-09-06T09:03:51.636Z,27.19
2022-09-06T09:04:51.605Z,27.50
2022-09-06T09:05:51.610Z,28.03
2022-09-06T09:06:51.596Z,28.47
2022-09-06T09:07:51.609Z,28.63
2022-09-06T09:08:51.588Z,29.37
2022-09-06T09:09:51.599Z,29.60
2022-09-06T09:10:51.578Z,29.55
2022-09-06T09:11:51.597Z,29.43
2022-09-06T09:12:51.602Z,28.66
2022-09-06T09:13:51.577Z,28.66
2022-09-06T09:14:51.586Z,28.06
2022-09-06T09:15:51.584Z,28.32
2022-09-06T09:16:51.544Z,28.36
2022-09-06T09:17:51.553Z,28.62
2022-09-06T09:18:51.514Z,28.81
2022-09-06T09:19:51.553Z,30.05
2022-09-06T09:20:51.546Z,30.02
2022-09-06T09:21:51.497Z,31.23
2022-09-06T09:22:51.547Z,33.11
2022-09-06T09:23:51.510Z,34.34
2022-09-06T09:24:51.488Z,35.28
2022-09-06T09:25:51.495Z,35.85
2022-09-06T09:26:51.453Z,35.88
2022-09-06T09:27:51.460Z,36.15
2022-09-06T09:28:51.470Z,36.64
2022-09-06T09:30:53.457Z,36.64
2022-09-06T09:31:53.625Z,36.64
2022-09-06T09:32:51.470Z,37.29
2022-09-06T09:33:51.460Z,37.66
2022-09-06T09:34:51.454Z,37.83
2022-09-06T09:35:51.437Z,38.68
2022-09-06T09:37:59.077Z,38.05
2022-09-06T09:38:52.411Z,38.49
2022-09-06T09:39:51.490Z,38.20
2022-09-06T09:40:51.386Z,37.46
2022-09-06T09:41:52.421Z,35.81
2022-09-06T09:42:51.418Z,34.94
2022-09-06T09:43:51.366Z,35.44
2022-09-06T09:44:51.396Z,36.68
2022-09-06T09:45:51.494Z,37.07
2022-09-06T09:46:51.407Z,37.16
2022-09-06T09:47:51.379Z,37.56
2022-09-06T09:48:51.365Z,37.20
2022-09-06T09:49:51.329Z,36.72
2022-09-06T09:50:51.331Z,37.36
2022-09-06T09:51:51.326Z,36.14
2022-09-06T09:52:51.325Z,36.12
2022-09-06T09:53:51.305Z,36.46
2022-09-06T09:54:51.840Z,36.41
2022-09-06T09:55:51.347Z,36.91
2022-09-06T09:56:51.315Z,36.94
2022-09-06T09:57:51.339Z,37.13
2022-09-06T09:58:51.280Z,36.75
2022-09-06T09:59:51.275Z,36.60
2022-09-06T10:00:51.329Z,36.92
2022-09-06T10:01:51.303Z,37.50
2022-09-06T10:02:51.279Z,38.03
2022-09-06T10:04:53.250Z,38.45
2022-09-06T10:05:51.323Z,39.05
2022-09-06T10:07:53.256Z,39.62
2022-09-06T10:08:51.225Z,38.08
2022-09-06T10:09:51.215Z,37.13
2022-09-06T10:10:51.226Z,34.51
2022-09-06T10:11:51.217Z,34.94
2022-09-06T10:12:51.348Z,35.55
2022-09-06T10:13:52.221Z,35.91
2022-09-06T10:14:51.233Z,36.41
2022-09-06T10:15:51.280Z,36.54
2022-09-06T10:16:52.196Z,37.05
2022-09-06T10:17:51.204Z,37.80
2022-09-06T10:18:51.178Z,38.58
2022-09-06T10:19:51.430Z,39.06
2022-09-06T10:20:51.189Z,39.09
2022-09-06T10:21:51.160Z,39.78
2022-09-06T10:22:51.156Z,39.51
2022-09-06T10:24:53.195Z,37.36
2022-09-06T10:25:51.150Z,37.47
2022-09-06T10:26:51.162Z,36.79
2022-09-06T10:28:10.450Z,36.54
2022-09-06T10:28:53.154Z,36.56
2022-09-06T10:29:51.142Z,37.39
2022-09-06T10:30:51.193Z,36.91
2022-09-06T10:31:51.114Z,36.90
2022-09-06T10:32:51.171Z,36.31
2022-09-06T10:33:51.140Z,36.27
2022-09-06T10:34:51.125Z,36.24
2022-09-06T10:35:51.130Z,36.86
2022-09-06T10:36:51.138Z,36.83
2022-09-06T10:37:51.097Z,37.61
2022-09-06T10:38:51.072Z,38.11
2022-09-06T10:39:51.101Z,38.38
2022-09-06T10:40:51.100Z,39.06
2022-09-06T10:41:52.066Z,39.32
2022-09-06T10:42:51.072Z,39.52
2022-09-06T10:43:51.053Z,39.74
2022-09-06T10:44:51.043Z,39.47
2022-09-06T10:45:51.046Z,40.50
2022-09-06T10:46:51.073Z,39.40
2022-09-06T10:47:51.031Z,39.44
2022-09-06T10:48:51.051Z,39.80
2022-09-06T10:49:51.030Z,39.37
2022-09-06T10:50:51.033Z,37.28
2022-09-06T10:51:51.034Z,37.56
2022-09-06T10:52:51.003Z,36.39
2022-09-06T10:53:50.999Z,37.14
2022-09-06T10:54:51.025Z,38.44
2022-09-06T10:55:50.999Z,38.86
2022-09-06T10:56:51.018Z,39.33
2022-09-06T10:59:52.962Z,40.00
2022-09-06T11:00:51.982Z,40.26
2022-09-06T11:01:51.102Z,40.14
2022-09-06T11:05:52.998Z,39.61
2022-09-06T11:06:50.938Z,39.54
2022-09-06T11:08:53.448Z,39.61
2022-09-06T11:09:50.931Z,40.43
2022-09-06T11:10:50.926Z,40.64
2022-09-06T11:11:50.918Z,40.72
2022-09-06T11:12:50.930Z,40.52
2022-09-06T11:13:50.954Z,39.62
2022-09-06T11:14:50.937Z,39.99
2022-09-06T11:15:51.013Z,40.38
2022-09-06T11:16:50.925Z,40.18
2022-09-06T11:17:50.941Z,40.12
2022-09-06T11:18:50.877Z,38.83
2022-09-06T11:19:50.892Z,38.99
2022-09-06T11:20:50.881Z,39.21
2022-09-06T11:21:50.897Z,39.77
2022-09-06T11:22:50.894Z,38.96
2022-09-06T11:23:50.945Z,39.36
2022-09-06T11:24:50.857Z,39.96
2022-09-06T11:25:50.892Z,40.17
2022-09-06T11:26:50.865Z,39.92
2022-09-06T11:27:53.944Z,39.70
2022-09-06T11:28:51.877Z,39.35
2022-09-06T11:29:50.834Z,39.01
2022-09-06T11:30:50.872Z,38.71
2022-09-06T11:32:52.849Z,38.64
2022-09-06T11:33:50.845Z,38.39
2022-09-06T11:34:50.879Z,38.68
2022-09-06T11:35:50.858Z,37.26
2022-09-06T11:36:50.803Z,36.82
2022-09-06T11:37:50.797Z,36.61
2022-09-06T11:38:50.833Z,37.54
2022-09-06T11:40:52.792Z,39.35
2022-09-06T11:41:50.788Z,40.12
2022-09-06T11:42:50.781Z,40.15
2022-09-06T11:43:50.812Z,39.54
2022-09-06T11:44:50.792Z,38.52
2022-09-06T11:45:50.768Z,37.92
2022-09-06T11:46:50.804Z,37.04
2022-09-06T11:47:50.764Z,36.56
2022-09-06T11:48:50.768Z,37.39
2022-09-06T11:49:50.764Z,38.83
2022-09-06T11:50:50.777Z,39.86
2022-09-06T11:51:50.748Z,38.60
2022-09-06T11:52:50.754Z,38.79
2022-09-06T11:53:50.768Z,38.99
2022-09-06T11:54:50.760Z,38.17
2022-09-06T11:55:57.364Z,38.03
2022-09-06T11:56:50.736Z,37.98
2022-09-06T11:57:50.720Z,38.46
2022-09-06T11:58:50.713Z,39.15
2022-09-06T11:59:50.759Z,40.10
2022-09-06T12:00:50.803Z,40.32
2022-09-06T12:01:50.749Z,40.30
2022-09-06T12:02:50.965Z,40.05
2022-09-06T12:04:07.271Z,39.90
2022-09-06T12:04:53.794Z,39.01
2022-09-06T12:05:50.680Z,36.33
2022-09-06T12:06:50.681Z,35.23
2022-09-06T12:07:50.673Z,35.33
2022-09-06T12:08:50.657Z,35.73
2022-09-06T12:09:50.664Z,36.56
2022-09-06T12:10:50.727Z,37.42
2022-09-06T12:11:50.684Z,38.67
2022-09-06T12:12:50.652Z,39.73
2022-09-06T12:13:50.640Z,40.11
2022-09-06T12:14:50.644Z,39.37
2022-09-06T12:15:50.746Z,37.67
2022-09-06T12:16:50.630Z,38.04
2022-09-06T12:17:50.633Z,38.79
2022-09-06T12:18:50.626Z,39.62
2022-09-06T12:19:50.649Z,40.02
2022-09-06T12:20:50.640Z,39.71
2022-09-06T12:21:50.610Z,39.54
2022-09-06T12:22:50.597Z,39.14
2022-09-06T12:23:50.617Z,39.25
2022-09-06T12:24:50.584Z,39.46
2022-09-06T12:25:50.597Z,39.15
2022-09-06T12:26:55.042Z,39.51
2022-09-06T12:27:52.580Z,39.24
2022-09-06T12:28:50.617Z,38.70
2022-09-06T12:29:50.587Z,39.30
2022-09-06T12:30:50.660Z,39.36
2022-09-06T12:31:50.622Z,39.71
2022-09-06T12:32:50.564Z,39.69
2022-09-06T12:33:50.564Z,39.98
2022-09-06T12:36:51.538Z,39.90
2022-09-06T12:37:50.527Z,39.24
2022-09-06T12:38:50.516Z,39.33
2022-09-06T12:39:50.597Z,40.02
2022-09-06T12:40:50.520Z,40.26
2022-09-06T12:41:50.527Z,40.49
2022-09-06T12:42:50.512Z,40.18
2022-09-06T12:43:50.533Z,38.07
2022-09-06T12:44:50.528Z,37.68
2022-09-06T12:45:50.522Z,38.10
2022-09-06T12:46:50.514Z,38.60
2022-09-06T12:47:50.496Z,38.87
2022-09-06T12:48:50.532Z,39.14
2022-09-06T12:49:50.487Z,39.89
2022-09-06T12:50:50.477Z,39.52
2022-09-06T12:51:50.473Z,39.78
2022-09-06T12:52:50.482Z,40.07
2022-09-06T12:53:50.485Z,40.57
2022-09-06T12:54:50.537Z,40.61
2022-09-06T12:55:50.480Z,40.12
2022-09-06T12:56:50.459Z,40.23
2022-09-06T12:57:50.451Z,38.86
2022-09-06T12:58:50.439Z,38.82
2022-09-06T12:59:50.456Z,39.37
2022-09-06T13:00:50.555Z,38.68
2022-09-06T13:01:50.566Z,37.31
2022-09-06T13:02:50.539Z,37.81
2022-09-06T13:03:50.440Z,37.50
2022-09-06T13:04:50.441Z,37.73
2022-09-06T13:05:50.421Z,37.78
2022-09-06T13:06:50.414Z,38.34
2022-09-06T13:07:50.415Z,38.10
2022-09-06T13:08:50.427Z,38.79
2022-09-06T13:09:50.403Z,39.58
2022-09-06T13:10:50.407Z,39.84
2022-09-06T13:11:50.389Z,40.34
2022-09-06T13:12:50.396Z,40.53
2022-09-06T13:14:22.339Z,40.56
2022-09-06T13:14:50.403Z,41.36
2022-09-06T13:15:50.398Z,40.88
2022-09-06T13:16:50.364Z,40.34
2022-09-06T13:17:50.368Z,40.02
2022-09-06T13:18:50.393Z,39.58
2022-09-06T13:19:50.355Z,38.98
2022-09-06T13:20:50.352Z,38.42