createdAt,value
2017-10-17T00:00:20.058Z,17.24
2017-10-17T00:01:25.511Z,17.23
2017-10-17T00:02:31.704Z,17.19
2017-10-17T00:03:37.020Z,17.17
2017-10-17T00:04:42.109Z,17.18
2017-10-17T00:05:47.988Z,17.17
2017-10-17T00:06:53.094Z,17.19
2017-10-17T00:07:58.998Z,17.19
2017-10-17T00:09:03.659Z,17.19
2017-10-17T00:10:08.518Z,17.20
2017-10-17T00:11:13.723Z,17.19
2017-10-17T00:12:18.868Z,17.19
2017-10-17T00:13:23.965Z,17.18
2017-10-17T00:14:29.101Z,17.17
2017-10-17T00:15:34.268Z,17.19
2017-10-17T00:16:39.376Z,17.18
2017-10-17T00:17:44.484Z,17.18
2017-10-17T00:18:49.565Z,17.17
2017-10-17T00:19:54.385Z,17.18
2017-10-17T00:20:59.477Z,17.18
2017-10-17T00:22:04.921Z,17.15
2017-10-17T00:23:09.781Z,17.15
2017-10-17T00:24:15.393Z,17.18
2017-10-17T00:25:20.469Z,17.18
2017-10-17T00:26:25.867Z,17.18
2017-10-17T00:27:30.745Z,17.17
2017-10-17T00:28:35.852Z,17.17
2017-10-17T00:29:40.925Z,17.17
2017-10-17T00:30:46.519Z,17.16
2017-10-17T00:31:51.496Z,17.15
2017-10-17T00:33:00.968Z,17.14
2017-10-17T00:34:05.824Z,17.13
2017-10-17T00:35:30.800Z,17.12
2017-10-17T00:36:35.630Z,17.07
2017-10-17T00:37:40.873Z,17.07
2017-10-17T00:38:49.181Z,17.08
2017-10-17T00:39:54.793Z,17.02
2017-10-17T00:40:59.619Z,16.97
2017-10-17T00:42:04.708Z,16.85
2017-10-17T00:43:22.892Z,16.82
2017-10-17T00:44:28.032Z,16.69
2017-10-17T00:45:33.269Z,16.64
2017-10-17T00:46:39.362Z,16.61
2017-10-17T00:47:44.285Z,16.60
2017-10-17T00:48:49.132Z,16.63
2017-10-17T00:49:54.233Z,16.56
2017-10-17T00:51:00.516Z,16.51
2017-10-17T00:52:06.051Z,16.55
2017-10-17T00:53:10.877Z,16.59
2017-10-17T00:54:15.700Z,16.61
2017-10-17T00:55:20.525Z,16.61
2017-10-17T00:56:26.020Z,16.61
2017-10-17T00:57:30.982Z,16.60
2017-10-17T00:58:36.327Z,16.61
2017-10-17T00:59:42.352Z,16.60
2017-10-17T01:00:47.577Z,16.59
2017-10-17T01:01:52.492Z,16.57
2017-10-17T01:02:57.609Z,16.60
2017-10-17T01:04:02.745Z,16.58
2017-10-17T01:05:07.809Z,16.58
2017-10-17T01:06:13.641Z,16.58
2017-10-17T01:07:19.336Z,16.60
2017-10-17T01:08:24.160Z,16.61
2017-10-17T01:09:29.256Z,16.62
2017-10-17T01:10:34.383Z,16.60
2017-10-17T01:11:39.492Z,16.61
2017-10-17T01:12:45.529Z,16.60
2017-10-17T01:13:51.445Z,16.61
2017-10-17T01:14:56.534Z,16.58
2017-10-17T01:16:01.654Z,16.61
2017-10-17T01:17:06.840Z,16.61
2017-10-17T01:18:12.265Z,16.63
2017-10-17T01:19:17.348Z,16.60
2017-10-17T01:20:24.602Z,16.58
2017-10-17T01:21:30.610Z,16.60
2017-10-17T01:22:35.497Z,16.61
2017-10-17T01:23:47.929Z,16.61
2017-10-17T01:24:52.834Z,16.61
2017-10-17T01:26:04.188Z,16.62
2017-10-17T01:27:09.317Z,16.60
2017-10-17T01:28:14.176Z,16.60
2017-10-17T01:29:19.036Z,16.58
2017-10-17T01:30:24.655Z,16.55
2017-10-17T01:31:30.072Z,16.52
2017-10-17T01:32:35.190Z,16.51
2017-10-17T01:33:40.037Z,16.51
2017-10-17T01:34:47.252Z,16.50
2017-10-17T01:35:52.349Z,16.46
2017-10-17T01:36:58.259Z,16.47
2017-10-17T01:39:59.714Z,16.35
2017-10-17T01:41:04.538Z,16.38
2017-10-17T01:42:09.357Z,16.40
2017-10-17T01:43:14.848Z,16.41
2017-10-17T01:44:26.174Z,16.40
2017-10-17T01:45:35.020Z,16.40
2017-10-17T01:46:54.849Z,16.38
2017-10-17T01:48:00.817Z,16.34
2017-10-17T01:49:10.594Z,16.32
2017-10-17T01:50:19.682Z,16.32
2017-10-17T01:51:27.074Z,16.31
2017-10-17T01:52:31.895Z,16.30
2017-10-17T01:53:43.858Z,16.28
2017-10-17T01:55:01.449Z,16.27
2017-10-17T01:56:07.680Z,16.26
2017-10-17T01:57:12.800Z,16.26
2017-10-17T01:58:22.897Z,16.26
2017-10-17T01:59:35.196Z,16.24
2017-10-17T02:00:40.782Z,16.21
2017-10-17T02:01:45.909Z,16.23
2017-10-17T02:02:51.013Z,16.22
2017-10-17T02:03:56.123Z,16.22
2017-10-17T02:05:02.373Z,16.22
2017-10-17T02:06:08.209Z,16.22
2017-10-17T02:07:14.584Z,16.17
2017-10-17T02:08:20.181Z,16.15
2017-10-17T02:09:25.248Z,16.14
2017-10-17T02:10:30.372Z,16.12
2017-10-17T02:11:35.501Z,16.12
2017-10-17T02:12:40.881Z,16.09
2017-10-17T02:13:46.032Z,16.07
2017-10-17T02:14:50.861Z,16.09
2017-10-17T02:15:56.770Z,16.07
2017-10-17T02:17:01.845Z,16.07
2017-10-17T02:19:41.896Z,16.00
2017-10-17T02:20:47.026Z,16.01
2017-10-17T02:21:59.692Z,16.03
2017-10-17T02:23:04.510Z,16.01
2017-10-17T02:24:10.733Z,16.03
2017-10-17T02:25:19.934Z,16.03
2017-10-17T02:26:26.688Z,16.04
2017-10-17T02:27:32.266Z,16.05
2017-10-17T02:28:42.725Z,16.07
2017-10-17T02:30:02.081Z,16.02
2017-10-17T02:31:06.929Z,16.00
2017-10-17T02:32:12.307Z,16.02
2017-10-17T02:33:19.914Z,16.04
2017-10-17T02:35:56.650Z,16.01
2017-10-17T02:37:02.596Z,16.00
2017-10-17T02:38:08.243Z,16.00
2017-10-17T02:39:14.153Z,16.02
2017-10-17T02:40:19.323Z,15.99
2017-10-17T02:41:25.589Z,15.98
2017-10-17T02:42:30.474Z,15.98
2017-10-17T02:43:39.682Z,16.01
2017-10-17T02:44:44.844Z,15.98
2017-10-17T02:45:50.756Z,15.97
2017-10-17T02:46:59.356Z,15.99
2017-10-17T02:48:09.101Z,15.96
2017-10-17T02:49:27.207Z,15.94
2017-10-17T02:50:32.058Z,15.96
2017-10-17T02:51:37.210Z,15.96
2017-10-17T02:52:43.839Z,15.96
2017-10-17T02:53:49.033Z,15.96
2017-10-17T02:54:53.928Z,15.92
2017-10-17T02:55:59.088Z,15.90
2017-10-17T02:57:04.244Z,15.91
2017-10-17T02:58:10.532Z,15.93
2017-10-17T02:59:16.916Z,15.93
2017-10-17T03:00:21.771Z,15.95
2017-10-17T03:01:50.148Z,15.94
2017-10-17T03:02:55.003Z,15.87
2017-10-17T03:04:00.634Z,15.84
2017-10-17T03:05:08.824Z,15.84
2017-10-17T03:06:13.791Z,15.84
2017-10-17T03:07:18.689Z,15.81
2017-10-17T03:08:24.599Z,15.78
2017-10-17T03:09:29.750Z,15.77
2017-10-17T03:10:36.015Z,15.77
2017-10-17T03:11:41.103Z,15.75
2017-10-17T03:12:46.239Z,15.75
2017-10-17T03:14:20.303Z,15.73
2017-10-17T03:17:02.057Z,15.64
2017-10-17T03:18:11.286Z,15.65
2017-10-17T03:19:16.431Z,15.67
2017-10-17T03:20:22.806Z,15.65
2017-10-17T03:21:43.893Z,15.64
2017-10-17T03:22:48.550Z,15.65
2017-10-17T03:24:00.713Z,15.66
2017-10-17T03:25:18.749Z,15.65
2017-10-17T03:26:24.862Z,15.66
2017-10-17T03:27:29.733Z,15.68
2017-10-17T03:28:39.421Z,15.69
2017-10-17T03:29:45.118Z,15.66
2017-10-17T03:30:50.564Z,15.66
2017-10-17T03:31:56.489Z,15.66
2017-10-17T03:33:06.394Z,15.67
2017-10-17T03:34:24.019Z,15.66
2017-10-17T03:35:29.170Z,15.63
2017-10-17T03:36:41.308Z,15.63
2017-10-17T03:38:10.624Z,15.64
2017-10-17T03:39:15.457Z,15.58
2017-10-17T03:40:25.891Z,15.63
2017-10-17T03:41:35.122Z,15.61
2017-10-17T03:42:40.002Z,15.60
2017-10-17T03:43:54.653Z,15.62
2017-10-17T03:45:03.901Z,15.58
2017-10-17T03:46:08.760Z,15.60
2017-10-17T03:47:14.974Z,15.61
2017-10-17T03:48:20.470Z,15.64
2017-10-17T03:49:38.816Z,15.63
2017-10-17T03:50:44.711Z,15.62
2017-10-17T03:51:51.868Z,15.62
2017-10-17T03:53:05.653Z,15.61
2017-10-17T03:54:12.031Z,15.57
2017-10-17T03:55:17.700Z,15.58
2017-10-17T03:56:26.003Z,15.60
2017-10-17T03:57:30.880Z,15.58
2017-10-17T03:58:51.900Z,15.60
2017-10-17T04:00:00.024Z,15.60
2017-10-17T04:01:04.911Z,15.58
2017-10-17T04:02:10.856Z,15.59
2017-10-17T04:03:16.469Z,15.57
2017-10-17T04:06:09.245Z,15.50
2017-10-17T04:09:06.289Z,15.46
2017-10-17T04:11:52.854Z,15.43
2017-10-17T04:13:12.297Z,15.47
2017-10-17T04:14:34.627Z,15.49
2017-10-17T04:15:39.733Z,15.44
2017-10-17T04:17:09.984Z,15.47
2017-10-17T04:18:29.984Z,15.46
2017-10-17T04:19:40.953Z,15.44
2017-10-17T04:20:46.555Z,15.46
2017-10-17T04:23:33.454Z,15.46
2017-10-17T04:24:42.809Z,15.45
2017-10-17T04:26:01.832Z,15.46
2017-10-17T04:30:21.843Z,15.43
2017-10-17T04:31:42.024Z,15.42
2017-10-17T04:33:06.101Z,15.42
2017-10-17T04:34:20.538Z,15.38
2017-10-17T04:35:25.312Z,15.40
2017-10-17T04:36:47.392Z,15.40
2017-10-17T04:37:52.245Z,15.38
2017-10-17T04:38:57.852Z,15.40
2017-10-17T04:40:13.381Z,15.41
2017-10-17T04:41:22.912Z,15.40
2017-10-17T04:42:56.185Z,15.41
2017-10-17T04:46:12.893Z,15.26
2017-10-17T04:47:20.337Z,15.28
2017-10-17T04:50:55.215Z,15.20
2017-10-17T04:52:03.339Z,15.16
2017-10-17T04:53:15.494Z,15.17
2017-10-17T04:54:29.128Z,15.17
2017-10-17T04:55:54.483Z,15.15
2017-10-17T04:57:03.812Z,15.12
2017-10-17T04:58:08.635Z,15.10
2017-10-17T05:00:51.422Z,15.05
2017-10-17T05:02:00.384Z,15.01
2017-10-17T05:03:08.516Z,15.03
2017-10-17T05:06:11.339Z,14.92
2017-10-17T05:09:14.376Z,14.93
2017-10-17T05:10:49.067Z,14.89
2017-10-17T05:11:54.318Z,14.88
2017-10-17T05:14:40.859Z,14.83
2017-10-17T05:15:55.901Z,14.85
2017-10-17T05:18:51.892Z,14.84
2017-10-17T05:20:04.972Z,14.86
2017-10-17T05:21:10.056Z,14.89
2017-10-17T05:22:17.980Z,14.92
2017-10-17T05:23:28.304Z,14.92
2017-10-17T05:24:34.504Z,14.89
2017-10-17T05:25:39.444Z,14.91
2017-10-17T05:26:45.037Z,14.92
2017-10-17T05:29:25.489Z,14.85
2017-10-17T05:30:49.724Z,14.88
2017-10-17T05:31:56.100Z,14.83
2017-10-17T05:34:51.594Z,14.77
2017-10-17T05:35:56.463Z,14.82
2017-10-17T05:37:13.029Z,14.83
2017-10-17T05:38:18.661Z,14.82
2017-10-17T05:39:24.299Z,14.85
2017-10-17T05:40:30.217Z,14.86
2017-10-17T05:41:35.417Z,14.88
2017-10-17T05:42:41.108Z,14.89
2017-10-17T05:45:38.808Z,14.78
2017-10-17T05:46:44.503Z,14.80
2017-10-17T05:47:49.380Z,14.82
2017-10-17T05:49:14.762Z,14.84
2017-10-17T05:50:36.945Z,14.81
2017-10-17T05:51:42.061Z,14.75
2017-10-17T05:52:47.611Z,14.77
2017-10-17T05:53:53.386Z,14.78
2017-10-17T05:54:59.167Z,14.80
2017-10-17T05:56:04.949Z,14.82
2017-10-17T05:57:11.507Z,14.84
2017-10-17T05:58:17.144Z,14.83
2017-10-17T05:59:22.922Z,14.83
2017-10-17T06:00:28.700Z,14.83
2017-10-17T06:01:34.292Z,14.83
2017-10-17T06:02:40.085Z,14.84
2017-10-17T06:03:45.712Z,14.79
2017-10-17T06:04:51.504Z,14.83
2017-10-17T06:05:58.055Z,14.83
2017-10-17T06:07:03.839Z,14.86
2017-10-17T06:08:09.629Z,14.88
2017-10-17T06:09:16.940Z,14.89
2017-10-17T06:10:22.726Z,14.88
2017-10-17T06:11:28.502Z,14.91
2017-10-17T06:12:34.296Z,14.92
2017-10-17T06:13:40.079Z,14.93
2017-10-17T06:14:45.965Z,14.93
2017-10-17T06:15:51.569Z,14.93
2017-10-17T06:16:58.124Z,14.93
2017-10-17T06:18:03.907Z,14.89
2017-10-17T06:19:09.701Z,14.91
2017-10-17T06:20:17.053Z,14.90
2017-10-17T06:21:22.659Z,14.90
2017-10-17T06:22:28.452Z,14.93
2017-10-17T06:23:34.249Z,14.96
2017-10-17T06:24:39.851Z,14.95
2017-10-17T06:25:45.730Z,14.98
2017-10-17T06:26:51.514Z,15.00
2017-10-17T06:27:57.304Z,15.01
2017-10-17T06:29:03.100Z,15.03
2017-10-17T06:30:08.892Z,15.06
2017-10-17T06:31:14.712Z,15.10
2017-10-17T06:32:20.503Z,15.13
2017-10-17T06:33:25.950Z,15.17
2017-10-17T06:34:31.747Z,15.19
2017-10-17T06:35:38.311Z,15.23
2017-10-17T06:36:44.891Z,15.24
2017-10-17T06:37:50.693Z,15.25
2017-10-17T06:38:57.062Z,15.28
2017-10-17T06:40:03.606Z,15.28
2017-10-17T06:41:10.163Z,15.32
2017-10-17T06:42:15.976Z,15.33
2017-10-17T06:43:22.608Z,15.34
2017-10-17T06:44:28.387Z,15.36
2017-10-17T06:45:34.181Z,15.32
2017-10-17T06:46:40.364Z,15.36
2017-10-17T06:47:46.004Z,15.39
2017-10-17T06:48:51.790Z,15.39
2017-10-17T06:49:57.565Z,15.40
2017-10-17T06:51:03.026Z,15.44
2017-10-17T06:52:08.826Z,15.49
2017-10-17T06:53:15.404Z,15.47
2017-10-17T06:54:20.859Z,15.52
2017-10-17T06:55:26.659Z,15.56
2017-10-17T06:56:33.243Z,15.61
2017-10-17T06:57:39.037Z,15.63
2017-10-17T06:58:44.857Z,15.67
2017-10-17T06:59:50.639Z,15.70
2017-10-17T07:00:57.185Z,15.69
2017-10-17T07:02:02.969Z,15.71
2017-10-17T07:03:08.760Z,15.74
2017-10-17T07:04:14.571Z,15.74
2017-10-17T07:05:20.397Z,15.78
2017-10-17T07:06:26.179Z,15.83
2017-10-17T07:07:31.976Z,15.86
2017-10-17T07:08:37.766Z,15.90
2017-10-17T07:09:43.583Z,15.92
2017-10-17T07:10:49.369Z,15.91
2017-10-17T07:11:55.172Z,15.92
2017-10-17T07:13:00.958Z,15.91
2017-10-17T07:14:07.517Z,15.93
2017-10-17T07:15:13.321Z,15.93
2017-10-17T07:16:19.104Z,15.92
2017-10-17T07:17:24.885Z,15.94
2017-10-17T07:18:30.689Z,15.97
2017-10-17T07:19:37.980Z,16.00
2017-10-17T07:20:44.551Z,16.03
2017-10-17T07:21:50.343Z,16.06
2017-10-17T07:22:56.184Z,16.08
2017-10-17T07:24:01.640Z,16.15
2017-10-17T07:25:08.064Z,16.15
2017-10-17T07:26:14.907Z,16.19
2017-10-17T07:27:20.519Z,16.21
2017-10-17T07:28:27.080Z,16.24
2017-10-17T07:29:33.107Z,16.28
2017-10-17T07:30:38.908Z,16.32
2017-10-17T07:31:44.729Z,16.39
2017-10-17T07:32:50.521Z,16.49
2017-10-17T07:33:56.316Z,16.60
2017-10-17T07:35:02.307Z,16.73
2017-10-17T07:36:08.539Z,16.88
2017-10-17T07:37:14.356Z,17.05
2017-10-17T07:38:20.145Z,17.28
2017-10-17T07:39:25.934Z,17.58
2017-10-17T07:40:32.495Z,17.91
2017-10-17T07:41:39.048Z,18.35
2017-10-17T07:42:45.631Z,18.82
2017-10-17T07:43:51.411Z,19.27
2017-10-17T07:44:57.188Z,19.72
2017-10-17T07:46:03.757Z,20.19
2017-10-17T07:47:10.318Z,20.67
2017-10-17T07:48:16.723Z,20.98
2017-10-17T07:49:22.495Z,21.31
2017-10-17T07:50:28.116Z,21.69
2017-10-17T07:51:33.906Z,22.00
2017-10-17T07:52:39.683Z,22.35
2017-10-17T07:53:45.488Z,22.70
2017-10-17T07:54:51.301Z,22.99
2017-10-17T07:55:57.075Z,23.39
2017-10-17T07:57:02.677Z,23.70
2017-10-17T07:58:09.240Z,23.98
2017-10-17T07:59:15.814Z,24.34
2017-10-17T08:00:22.309Z,24.42
2017-10-17T08:01:28.117Z,24.51
2017-10-17T08:02:33.941Z,24.77
2017-10-17T08:03:39.729Z,25.00
2017-10-17T08:04:45.391Z,25.20
2017-10-17T08:05:50.514Z,25.37
2017-10-17T08:06:56.135Z,25.59
2017-10-17T08:08:01.504Z,25.85
2017-10-17T08:09:07.141Z,25.94
2017-10-17T08:10:12.945Z,26.11
2017-10-17T08:11:18.720Z,26.27
2017-10-17T08:12:24.334Z,26.40
2017-10-17T08:13:30.107Z,26.52
2017-10-17T08:14:35.903Z,26.73
2017-10-17T08:15:41.717Z,26.65
2017-10-17T08:16:47.501Z,26.87
2017-10-17T08:17:53.283Z,26.78
2017-10-17T08:18:59.065Z,26.87
2017-10-17T08:20:05.630Z,27.10
2017-10-17T08:21:12.229Z,27.35
2017-10-17T08:22:18.297Z,27.19
2017-10-17T08:23:24.098Z,27.17
2017-10-17T08:24:29.877Z,27.37
2017-10-17T08:25:35.680Z,27.83
2017-10-17T08:26:41.498Z,27.98
2017-10-17T08:27:48.063Z,27.83
2017-10-17T08:28:54.635Z,27.93
2017-10-17T08:30:00.431Z,28.07
2017-10-17T08:31:06.231Z,28.07
2017-10-17T08:32:12.059Z,27.86
2017-10-17T08:33:17.851Z,28.06
2017-10-17T08:34:23.636Z,28.14
2017-10-17T08:35:30.192Z,27.97
2017-10-17T08:36:36.767Z,28.24
2017-10-17T08:37:42.245Z,28.50
2017-10-17T08:38:47.857Z,28.82
2017-10-17T08:39:53.649Z,28.55
2017-10-17T08:40:59.436Z,28.72
2017-10-17T08:42:05.239Z,28.95
2017-10-17T08:43:11.061Z,29.22
2017-10-17T08:44:17.257Z,28.86
2017-10-17T08:45:23.829Z,28.87
2017-10-17T08:46:29.662Z,28.82
2017-10-17T08:47:35.320Z,28.90
2017-10-17T08:48:41.145Z,29.04
2017-10-17T08:49:46.769Z,29.02
2017-10-17T08:50:53.163Z,29.29
2017-10-17T08:51:58.789Z,29.06
2017-10-17T08:53:04.432Z,29.33
2017-10-17T08:54:10.102Z,29.23
2017-10-17T08:55:15.818Z,29.24
2017-10-17T08:56:21.729Z,29.34
2017-10-17T08:57:28.098Z,29.14
2017-10-17T08:58:33.885Z,28.99
2017-10-17T08:59:39.522Z,29.36
2017-10-17T09:00:45.334Z,29.56
2017-10-17T09:01:51.136Z,29.47
2017-10-17T09:02:56.940Z,29.68
2017-10-17T09:04:02.732Z,29.55
2017-10-17T09:05:09.321Z,29.81
2017-10-17T09:06:15.142Z,29.74
2017-10-17T09:07:21.698Z,29.62
2017-10-17T09:08:28.882Z,29.85
2017-10-17T09:09:35.446Z,29.98
2017-10-17T09:10:42.044Z,29.91
2017-10-17T09:11:47.657Z,30.17
2017-10-17T09:12:53.439Z,30.44
2017-10-17T09:13:59.238Z,30.51
2017-10-17T09:15:04.690Z,30.46
2017-10-17T09:16:10.745Z,30.56
2017-10-17T09:17:16.541Z,30.26
2017-10-17T09:18:22.928Z,30.36
2017-10-17T09:19:28.728Z,30.50
2017-10-17T09:20:36.017Z,30.38
2017-10-17T09:21:42.593Z,30.24
2017-10-17T09:22:49.151Z,30.39
2017-10-17T09:23:55.557Z,30.77
2017-10-17T09:25:01.349Z,30.52
2017-10-17T09:26:08.700Z,30.17
2017-10-17T09:27:15.366Z,29.96
2017-10-17T09:28:22.179Z,30.09
2017-10-17T09:30:38.574Z,29.94
2017-10-17T09:31:44.827Z,30.00
2017-10-17T09:32:51.080Z,30.08
2017-10-17T09:33:57.131Z,30.07
2017-10-17T09:35:03.192Z,29.95
2017-10-17T09:36:09.432Z,30.13
2017-10-17T09:37:15.374Z,30.22
2017-10-17T09:38:21.353Z,30.25
2017-10-17T09:39:27.188Z,30.20
2017-10-17T09:40:32.789Z,29.94
2017-10-17T09:41:38.444Z,29.62
2017-10-17T09:42:44.485Z,29.51
2017-10-17T09:43:50.365Z,29.50
2017-10-17T09:44:56.192Z,29.31
2017-10-17T09:46:01.991Z,28.97
2017-10-17T09:47:08.548Z,29.14
2017-10-17T09:48:15.096Z,28.80
2017-10-17T09:49:20.964Z,28.69
2017-10-17T09:50:27.530Z,29.01
2017-10-17T09:51:34.106Z,28.98
2017-10-17T09:52:39.928Z,29.14
2017-10-17T09:53:46.318Z,29.06
2017-10-17T09:54:52.197Z,29.03
2017-10-17T09:55:59.017Z,28.79
2017-10-17T09:57:04.809Z,28.65
2017-10-17T09:58:10.593Z,28.47
2017-10-17T09:59:16.446Z,28.35
2017-10-17T10:00:22.362Z,28.19
2017-10-17T10:01:28.736Z,28.16
2017-10-17T10:02:34.535Z,28.03
2017-10-17T10:03:40.320Z,27.94
2017-10-17T10:04:45.952Z,28.09
2017-10-17T10:05:52.531Z,27.94
2017-10-17T10:06:58.186Z,27.78
2017-10-17T10:08:03.796Z,27.69
2017-10-17T10:09:10.347Z,27.53
2017-10-17T10:10:16.891Z,27.60
2017-10-17T10:11:23.480Z,27.76
2017-10-17T10:12:29.099Z,27.88
2017-10-17T10:13:35.660Z,27.63
2017-10-17T10:14:42.032Z,27.53
2017-10-17T10:15:47.820Z,27.55
2017-10-17T10:16:53.656Z,27.62
2017-10-17T10:17:59.447Z,27.66
2017-10-17T10:19:06.018Z,27.55
2017-10-17T10:20:11.807Z,27.26
2017-10-17T10:21:17.595Z,27.19
2017-10-17T10:22:24.207Z,27.12
2017-10-17T10:23:30.008Z,27.04
2017-10-17T10:24:35.629Z,27.20
2017-10-17T10:25:42.180Z,27.12
2017-10-17T10:26:47.839Z,27.08
2017-10-17T10:27:54.416Z,26.99
2017-10-17T10:29:00.227Z,26.87
2017-10-17T10:30:06.775Z,26.90
2017-10-17T10:31:12.590Z,26.81
2017-10-17T10:32:18.375Z,26.69
2017-10-17T10:33:25.170Z,26.60
2017-10-17T10:34:31.032Z,26.47
2017-10-17T10:35:36.644Z,26.48
2017-10-17T10:36:42.518Z,26.32
2017-10-17T10:37:48.315Z,26.22
2017-10-17T10:38:53.974Z,26.18
2017-10-17T10:39:59.808Z,26.07
2017-10-17T10:41:06.356Z,26.20
2017-10-17T10:42:12.915Z,26.22
2017-10-17T10:43:19.501Z,26.13
2017-10-17T10:44:25.320Z,26.10
2017-10-17T10:45:31.910Z,26.01
2017-10-17T10:46:37.719Z,25.90
2017-10-17T10:47:44.271Z,25.82
2017-10-17T10:48:50.060Z,25.80
2017-10-17T10:49:55.872Z,25.68
2017-10-17T10:51:02.428Z,25.64
2017-10-17T10:52:08.988Z,25.58
2017-10-17T10:53:15.559Z,25.51
2017-10-17T10:54:22.114Z,25.35
2017-10-17T10:55:28.692Z,25.23
2017-10-17T10:56:34.489Z,25.09
2017-10-17T10:57:41.521Z,25.13
2017-10-17T10:58:47.579Z,25.06
2017-10-17T10:59:53.417Z,24.87
2017-10-17T11:00:59.245Z,24.70
2017-10-17T11:02:05.039Z,24.69
2017-10-17T11:03:11.604Z,24.59
2017-10-17T11:04:17.242Z,24.60
2017-10-17T11:05:23.036Z,24.54
2017-10-17T11:06:28.686Z,24.54
2017-10-17T11:07:34.516Z,24.47
2017-10-17T11:08:40.478Z,24.43
2017-10-17T11:09:46.100Z,24.39
2017-10-17T11:10:51.897Z,24.26
2017-10-17T11:11:57.747Z,24.17
2017-10-17T11:13:04.313Z,24.12
2017-10-17T11:14:10.371Z,24.08
2017-10-17T11:15:16.965Z,24.10
2017-10-17T11:16:22.761Z,24.15
2017-10-17T11:17:28.571Z,24.08
2017-10-17T11:18:34.362Z,24.02
2017-10-17T11:19:40.738Z,24.08
2017-10-17T11:20:46.541Z,24.03
2017-10-17T11:21:52.148Z,24.10
2017-10-17T11:22:57.962Z,24.05
2017-10-17T11:24:03.760Z,24.01
2017-10-17T11:25:09.556Z,23.97
2017-10-17T11:26:15.377Z,23.88
2017-10-17T11:27:20.987Z,23.91
2017-10-17T11:28:26.809Z,23.92
2017-10-17T11:29:32.605Z,23.92
2017-10-17T11:30:38.561Z,23.94
2017-10-17T11:31:44.351Z,23.97
2017-10-17T11:32:50.139Z,24.00
2017-10-17T11:33:55.792Z,24.07
2017-10-17T11:35:01.330Z,24.10
2017-10-17T11:36:06.947Z,24.12
2017-10-17T11:37:12.725Z,24.09
2017-10-17T11:38:18.518Z,24.03
2017-10-17T11:39:24.923Z,24.06
2017-10-17T11:40:47.536Z,24.07
2017-10-17T11:42:10.102Z,24.04
2017-10-17T11:43:32.873Z,24.03
2017-10-17T11:44:38.817Z,24.05
2017-10-17T11:45:44.611Z,24.06
2017-10-17T11:46:50.223Z,24.08
2017-10-17T11:47:56.795Z,24.07
2017-10-17T11:49:02.837Z,24.17
2017-10-17T11:50:08.509Z,24.21
2017-10-17T11:51:14.304Z,24.16
2017-10-17T11:52:20.876Z,24.11
2017-10-17T11:53:26.696Z,24.17
2017-10-17T11:54:33.247Z,24.16
2017-10-17T11:55:38.771Z,24.16
2017-10-17T11:56:44.880Z,24.20
2017-10-17T11:57:50.705Z,24.25
2017-10-17T11:58:57.332Z,24.29
2017-10-17T12:00:03.777Z,24.35
2017-10-17T12:01:09.993Z,24.29
2017-10-17T12:02:16.043Z,24.29
2017-10-17T12:03:21.887Z,24.25
2017-10-17T12:04:27.678Z,24.25
2017-10-17T12:05:34.124Z,24.30
2017-10-17T12:06:40.066Z,24.35
2017-10-17T12:07:46.798Z,24.30
2017-10-17T12:08:52.435Z,24.31
2017-10-17T12:09:58.277Z,24.31
2017-10-17T12:11:03.885Z,24.31
2017-10-17T12:12:09.109Z,24.32
2017-10-17T12:13:14.426Z,24.40
2017-10-17T12:14:20.253Z,24.43
2017-10-17T12:15:25.960Z,24.40
2017-10-17T12:16:31.786Z,24.40
2017-10-17T12:17:37.727Z,24.41
2017-10-17T12:18:44.461Z,24.41
2017-10-17T12:19:50.266Z,24.43
2017-10-17T12:20:56.066Z,24.46
2017-10-17T12:22:01.867Z,24.46
2017-10-17T12:23:07.700Z,24.53
2017-10-17T12:24:13.900Z,24.60
2017-10-17T12:25:20.092Z,24.53
2017-10-17T12:26:26.061Z,24.49
2017-10-17T12:27:31.897Z,24.48
2017-10-17T12:28:37.939Z,24.49
2017-10-17T12:29:43.940Z,24.46
2017-10-17T12:30:49.827Z,24.45
2017-10-17T12:31:55.673Z,24.53
2017-10-17T12:33:01.519Z,24.55
2017-10-17T12:34:07.460Z,24.58
2017-10-17T12:35:13.454Z,24.61
2017-10-17T12:36:19.343Z,24.64
2017-10-17T12:37:25.405Z,24.66
2017-10-17T12:38:31.406Z,24.63
2017-10-17T12:39:38.152Z,24.68
2017-10-17T12:40:44.157Z,24.68
2017-10-17T12:41:49.820Z,24.82
2017-10-17T12:42:56.346Z,24.75
2017-10-17T12:44:02.343Z,24.72
2017-10-17T12:45:09.205Z,24.84
2017-10-17T12:46:16.513Z,24.75
2017-10-17T12:47:22.602Z,24.76
2017-10-17T12:48:29.358Z,24.79
2017-10-17T12:49:36.301Z,24.76
2017-10-17T12:50:42.528Z,24.81
2017-10-17T12:51:49.139Z,24.86
2017-10-17T12:52:54.847Z,24.92
2017-10-17T12:54:01.511Z,24.94
2017-10-17T12:55:08.083Z,24.94
2017-10-17T12:56:13.992Z,24.92
2017-10-17T12:57:19.805Z,24.99
2017-10-17T12:58:25.531Z,24.96
2017-10-17T12:59:31.374Z,25.01
2017-10-17T13:00:37.353Z,25.06
2017-10-17T13:01:43.022Z,25.08
2017-10-17T13:02:49.034Z,25.08
2017-10-17T13:03:55.332Z,25.05
2017-10-17T13:05:01.204Z,25.14
2017-10-17T13:06:07.078Z,25.14
2017-10-17T13:07:12.838Z,25.11
2017-10-17T13:08:18.707Z,25.11
2017-10-17T13:09:25.418Z,25.11
2017-10-17T13:10:31.123Z,25.17
2017-10-17T13:11:36.678Z,25.24
2017-10-17T13:12:42.566Z,25.24
2017-10-17T13:13:48.394Z,25.30
2017-10-17T13:14:54.412Z,25.29
2017-10-17T13:15:59.885Z,25.35
2017-10-17T13:17:05.248Z,25.40
2017-10-17T13:18:11.141Z,25.46
2017-10-17T13:19:16.390Z,25.35
2017-10-17T13:20:22.356Z,25.27
2017-10-17T13:21:28.147Z,25.32
2017-10-17T13:22:33.672Z,25.30
2017-10-17T13:23:39.704Z,25.34
2017-10-17T13:24:45.546Z,25.25
2017-10-17T13:25:52.205Z,25.30
2017-10-17T13:26:58.892Z,25.30
2017-10-17T13:28:04.852Z,25.32
2017-10-17T13:29:10.887Z,25.34
2017-10-17T13:30:16.909Z,25.38
2017-10-17T13:31:23.603Z,25.51
2017-10-17T13:32:29.481Z,25.50
2017-10-17T13:33:35.392Z,25.49
2017-10-17T13:34:41.350Z,25.49
2017-10-17T13:35:47.386Z,25.49
2017-10-17T13:36:53.084Z,25.56
2017-10-17T13:37:58.931Z,25.60
2017-10-17T13:39:04.757Z,25.63
2017-10-17T13:40:10.818Z,25.66
2017-10-17T13:41:17.469Z,25.65
2017-10-17T13:42:23.567Z,25.60
2017-10-17T13:43:29.520Z,25.59
2017-10-17T13:44:35.757Z,25.61
2017-10-17T13:45:42.582Z,25.66
2017-10-17T13:46:48.401Z,25.62
2017-10-17T13:47:54.234Z,25.65
2017-10-17T13:49:00.312Z,25.67
2017-10-17T13:50:06.163Z,25.63
2017-10-17T13:51:12.070Z,25.66
2017-10-17T13:52:18.009Z,25.67
2017-10-17T13:53:23.954Z,25.67
2017-10-17T13:54:30.106Z,25.61
2017-10-17T13:55:36.155Z,25.66
2017-10-17T13:56:42.235Z,25.64
2017-10-17T13:57:48.267Z,25.61
2017-10-17T13:58:54.196Z,25.61
2017-10-17T14:00:00.305Z,25.59
2017-10-17T14:01:07.524Z,25.57
2017-10-17T14:02:13.470Z,25.59
2017-10-17T14:03:19.060Z,25.61
2017-10-17T14:04:25.728Z,25.64
2017-10-17T14:05:32.488Z,25.61
2017-10-17T14:06:38.362Z,25.57
2017-10-17T14:07:44.948Z,25.55
2017-10-17T14:08:50.929Z,25.56
2017-10-17T14:09:56.998Z,25.55
2017-10-17T14:11:02.929Z,25.50
2017-10-17T14:12:08.886Z,25.43
2017-10-17T14:13:14.760Z,25.38
2017-10-17T14:14:20.093Z,25.34
2017-10-17T14:16:24.836Z,25.42
2017-10-17T14:17:30.831Z,25.43
2017-10-17T14:18:36.763Z,25.48
2017-10-17T14:19:43.357Z,25.55
2017-10-17T14:20:49.234Z,25.56
2017-10-17T14:21:55.432Z,25.73
2017-10-17T14:23:01.217Z,25.57
2017-10-17T14:24:07.227Z,25.49
2017-10-17T14:25:13.220Z,25.46
2017-10-17T14:26:19.828Z,25.45
2017-10-17T14:27:25.780Z,25.45
2017-10-17T14:28:31.412Z,25.43
2017-10-17T14:29:37.501Z,25.43
2017-10-17T14:30:43.573Z,25.40
2017-10-17T14:31:50.277Z,25.43
2017-10-17T14:32:56.170Z,25.41
2017-10-17T14:34:02.884Z,25.36
2017-10-17T14:35:08.831Z,25.32
2017-10-17T14:36:14.684Z,25.28
2017-10-17T14:37:20.701Z,25.29
2017-10-17T14:38:27.291Z,25.30
2017-10-17T14:39:33.426Z,25.29
2017-10-17T14:40:39.412Z,25.32
2017-10-17T14:41:45.443Z,25.33
2017-10-17T14:42:51.273Z,25.31
2017-10-17T14:43:57.218Z,25.25
2017-10-17T14:45:02.832Z,25.25
2017-10-17T14:46:09.545Z,25.29
2017-10-17T14:47:15.157Z,25.39
2017-10-17T14:48:20.794Z,25.28
2017-10-17T14:49:26.640Z,25.21
2017-10-17T14:50:32.468Z,25.19
2017-10-17T14:51:38.973Z,25.16
2017-10-17T14:52:44.823Z,25.13
2017-10-17T14:53:50.446Z,25.07
2017-10-17T14:54:56.252Z,25.02
2017-10-17T14:56:02.843Z,25.00
2017-10-17T14:57:08.680Z,24.98
2017-10-17T14:58:14.604Z,24.92