createdAt,value
2017-10-23T00:04:29.909Z,8
2017-10-23T00:14:29.997Z,9
2017-10-23T00:24:30.019Z,9
2017-10-23T00:34:30.016Z,9
2017-10-23T00:44:29.971Z,10
2017-10-23T00:54:30.080Z,9
2017-10-23T01:04:30.153Z,9
2017-10-23T01:14:30.085Z,9
2017-10-23T01:24:29.993Z,9
2017-10-23T01:34:30.007Z,10
2017-10-23T01:44:30.069Z,10
2017-10-23T01:54:29.980Z,10
2017-10-23T02:04:30.092Z,8
2017-10-23T02:14:30.035Z,10
2017-10-23T02:24:30.087Z,10
2017-10-23T02:34:30.080Z,10
2017-10-23T02:44:30.095Z,9
2017-10-23T02:54:30.052Z,9
2017-10-23T03:04:30.167Z,9
2017-10-23T03:14:30.131Z,9
2017-10-23T03:24:30.073Z,10
2017-10-23T03:34:30.125Z,9
2017-10-23T03:44:30.084Z,9
2017-10-23T03:54:30.134Z,9
2017-10-23T04:04:30.107Z,8
2017-10-23T04:14:30.148Z,7
2017-10-23T04:24:30.127Z,6
2017-10-23T04:34:30.221Z,5
2017-10-23T04:44:30.199Z,5
2017-10-23T04:54:30.237Z,5
2017-10-23T05:04:51.666Z,5
2017-10-23T05:14:34.919Z,5
2017-10-23T05:24:30.193Z,4
2017-10-23T05:34:30.296Z,4
2017-10-23T05:44:30.272Z,5
2017-10-23T05:54:30.280Z,3
2017-10-23T06:04:30.234Z,3
2017-10-23T06:14:34.285Z,3
2017-10-23T06:24:30.325Z,3
2017-10-23T06:34:30.242Z,4
2017-10-23T06:44:31.243Z,4
2017-10-23T06:54:31.329Z,3
2017-10-23T07:04:30.300Z,4
2017-10-23T07:14:30.233Z,3
2017-10-23T07:24:30.642Z,3
2017-10-23T07:34:30.230Z,3
2017-10-23T07:44:30.669Z,3
2017-10-23T07:54:30.301Z,3
2017-10-23T08:04:30.259Z,4
2017-10-23T08:14:30.590Z,4
2017-10-23T08:24:30.267Z,4
2017-10-23T08:34:30.309Z,4
2017-10-23T08:44:31.015Z,4
2017-10-23T08:54:30.312Z,3
2017-10-23T09:04:30.347Z,3
2017-10-23T09:14:30.389Z,3
2017-10-23T09:24:30.350Z,4
2017-10-23T09:34:30.471Z,3
2017-10-23T09:44:30.405Z,3
2017-10-23T09:54:30.381Z,5
2017-10-23T10:04:30.390Z,3
2017-10-23T10:14:30.418Z,3
2017-10-23T10:24:30.389Z,3
2017-10-23T10:34:30.414Z,3
2017-10-23T10:44:30.788Z,3
2017-10-23T10:54:30.523Z,3
2017-10-23T11:04:30.918Z,4
2017-10-23T11:14:30.525Z,3
2017-10-23T11:24:30.650Z,2
2017-10-23T11:34:30.553Z,3
2017-10-23T11:44:30.522Z,3
2017-10-23T11:54:30.660Z,4
2017-10-23T12:04:30.639Z,3
2017-10-23T12:14:30.892Z,3
2017-10-23T12:24:30.612Z,3
2017-10-23T12:34:32.640Z,3
2017-10-23T12:44:30.557Z,2
2017-10-23T12:54:30.564Z,2
2017-10-23T13:04:30.551Z,2
2017-10-23T13:14:30.585Z,3
2017-10-23T13:24:30.592Z,3
2017-10-23T13:34:30.641Z,2
2017-10-23T13:44:30.910Z,3
2017-10-23T13:54:30.624Z,2
2017-10-23T14:04:30.620Z,2
2017-10-23T14:14:30.970Z,3
2017-10-23T14:24:30.745Z,3
2017-10-23T14:34:30.793Z,2
2017-10-23T14:44:30.729Z,2
2017-10-23T14:54:30.641Z,2
2017-10-23T15:04:32.811Z,2
2017-10-23T15:14:30.770Z,3
2017-10-23T15:24:30.905Z,3
2017-10-23T15:34:30.917Z,3
2017-10-23T15:44:30.825Z,2
2017-10-23T15:54:30.785Z,3
2017-10-23T16:04:30.890Z,2
2017-10-23T16:14:30.820Z,3
2017-10-23T16:24:31.108Z,3
2017-10-23T16:34:30.735Z,3
2017-10-23T16:44:30.736Z,3
2017-10-23T16:54:30.748Z,3
2017-10-23T17:04:30.811Z,3
2017-10-23T17:14:30.882Z,3
2017-10-23T17:24:30.852Z,3
2017-10-23T17:34:32.909Z,4
2017-10-23T17:44:30.853Z,4
2017-10-23T17:54:30.861Z,4
2017-10-23T18:04:31.043Z,5
2017-10-23T18:14:30.897Z,5
2017-10-23T18:24:30.857Z,7
2017-10-23T18:34:30.880Z,7
2017-10-23T18:44:30.893Z,7
2017-10-23T18:54:30.950Z,8
2017-10-23T19:04:30.934Z,8
2017-10-23T19:14:30.912Z,8
2017-10-23T19:24:30.918Z,11
2017-10-23T19:34:31.001Z,9
2017-10-23T19:44:30.992Z,10
2017-10-23T19:54:31.402Z,11
2017-10-23T20:04:30.942Z,10
2017-10-23T20:14:30.968Z,11
2017-10-23T20:24:31.139Z,10
2017-10-23T20:34:30.983Z,10
2017-10-23T20:44:31.442Z,9
2017-10-23T20:54:31.340Z,15
2017-10-23T21:04:31.139Z,10
2017-10-23T21:14:41.842Z,10
2017-10-23T21:24:31.422Z,10
2017-10-23T21:34:31.104Z,10
2017-10-23T21:44:31.546Z,10
2017-10-23T21:54:33.161Z,11
2017-10-23T22:04:33.167Z,12
2017-10-23T22:14:43.641Z,12
2017-10-23T22:24:54.976Z,15
2017-10-23T22:35:08.909Z,14
2017-10-23T22:45:01.247Z,18
2017-10-23T22:54:43.686Z,19
2017-10-23T23:04:50.796Z,22
2017-10-23T23:14:31.160Z,23
2017-10-23T23:24:32.144Z,19
2017-10-23T23:34:33.130Z,18
2017-10-23T23:44:31.059Z,20
2017-10-23T23:54:36.966Z,19
