createdAt,value
2023-04-02T00:01:20.316Z,63.12
2023-04-02T00:03:59.321Z,63.28
2023-04-02T00:06:30.602Z,63.13
2023-04-02T00:09:50.615Z,62.72
2023-04-02T00:12:19.263Z,62.69
2023-04-02T00:14:53.661Z,62.51
2023-04-02T00:17:25.036Z,62.66
2023-04-02T00:20:10.792Z,62.50
2023-04-02T00:22:47.432Z,62.19
2023-04-02T00:25:15.500Z,62.75
2023-04-02T00:27:43.813Z,62.55
2023-04-02T00:30:15.730Z,62.68
2023-04-02T00:32:44.218Z,63.46
2023-04-02T00:35:36.419Z,63.47
2023-04-02T00:38:04.773Z,62.95
2023-04-02T00:40:33.325Z,62.94
2023-04-02T00:43:04.435Z,63.60
2023-04-02T00:45:38.973Z,63.76
2023-04-02T00:48:40.261Z,63.30
2023-04-02T00:52:10.257Z,63.68
2023-04-02T00:55:35.943Z,63.12
2023-04-02T00:58:24.384Z,62.65
2023-04-02T01:01:04.757Z,62.83
2023-04-02T01:04:54.860Z,63.17
2023-04-02T01:07:37.535Z,63.66
2023-04-02T01:10:36.688Z,63.64
2023-04-02T01:13:30.024Z,64.01
2023-04-02T01:16:32.322Z,64.19
2023-04-02T01:20:05.328Z,64.48
2023-04-02T01:23:03.353Z,64.67
2023-04-02T01:26:42.913Z,64.90
2023-04-02T01:29:19.130Z,64.92
2023-04-02T01:31:50.662Z,65.49
2023-04-02T01:34:40.764Z,65.62
2023-04-02T01:38:19.019Z,65.35
2023-04-02T01:41:36.648Z,65.71
2023-04-02T01:45:14.112Z,65.92
2023-04-02T01:47:43.858Z,66.08
2023-04-02T01:50:59.910Z,66.45
2023-04-02T01:53:30.046Z,66.84
2023-04-02T01:56:09.400Z,66.30
2023-04-02T01:58:50.884Z,66.04
2023-04-02T02:01:58.361Z,66.14
2023-04-02T02:04:46.877Z,66.44
2023-04-02T02:07:36.182Z,66.01
2023-04-02T02:10:34.190Z,66.66
2023-04-02T02:13:16.345Z,67.22
2023-04-02T02:15:51.463Z,66.97
2023-04-02T02:18:23.636Z,68.10
2023-04-02T02:20:55.339Z,67.28
2023-04-02T02:23:23.542Z,67.03
2023-04-02T02:25:51.709Z,67.23
2023-04-02T02:28:44.998Z,67.32
2023-04-02T02:31:22.755Z,66.88
2023-04-02T02:33:53.374Z,67.03
2023-04-02T02:36:29.436Z,66.51
2023-04-02T02:39:33.716Z,66.58
2023-04-02T02:42:32.904Z,66.15
2023-04-02T02:45:01.674Z,66.04
2023-04-02T02:47:31.807Z,65.89
2023-04-02T02:50:23.644Z,65.64
2023-04-02T02:52:58.228Z,65.37
2023-04-02T02:55:33.164Z,65.27
2023-04-02T02:58:26.521Z,65.20
2023-04-02T03:01:01.740Z,65.04
2023-04-02T03:03:32.692Z,64.89
2023-04-02T03:06:08.623Z,64.81
2023-04-02T03:09:05.768Z,64.31
2023-04-02T03:11:51.268Z,64.45
2023-04-02T03:14:30.955Z,64.48
2023-04-02T03:17:22.212Z,64.20
2023-04-02T03:19:55.206Z,63.74
2023-04-02T03:22:32.156Z,63.69
2023-04-02T03:25:25.098Z,63.88
2023-04-02T03:28:03.271Z,63.83
2023-04-02T03:30:41.509Z,63.72
2023-04-02T03:33:55.912Z,63.28
2023-04-02T03:36:33.500Z,63.10
2023-04-02T03:39:09.243Z,62.98
2023-04-02T03:42:17.368Z,62.96
2023-04-02T03:44:55.466Z,62.87
2023-04-02T03:47:38.008Z,62.48
2023-04-02T03:50:24.555Z,62.69
2023-04-02T03:52:54.117Z,62.93
2023-04-02T03:55:25.380Z,63.08
2023-04-02T03:58:12.664Z,62.93
2023-04-02T04:01:20.081Z,62.65
2023-04-02T04:03:54.216Z,62.59
2023-04-02T04:06:31.174Z,62.57
2023-04-02T04:09:24.411Z,62.61
2023-04-02T04:12:02.537Z,62.71
2023-04-02T04:14:37.507Z,62.64
2023-04-02T04:17:46.663Z,62.50
2023-04-02T04:20:26.295Z,62.33
2023-04-02T04:22:56.140Z,62.27
2023-04-02T04:25:34.225Z,62.11
2023-04-02T04:28:48.392Z,61.83
2023-04-02T04:31:47.265Z,61.53
2023-04-02T04:34:27.039Z,61.71
2023-04-02T04:37:01.643Z,61.79
2023-04-02T04:39:53.909Z,61.52
2023-04-02T04:42:52.349Z,61.39
2023-04-02T04:45:47.310Z,61.19
2023-04-02T04:48:21.058Z,61.07
2023-04-02T04:50:54.366Z,60.82
2023-04-02T04:53:26.784Z,60.63
2023-04-02T04:56:18.070Z,60.81
2023-04-02T04:59:48.706Z,60.68
2023-04-02T05:02:23.096Z,60.30
2023-04-02T05:04:52.902Z,60.34
2023-04-02T05:07:43.111Z,60.09
2023-04-02T05:11:11.330Z,60.05
2023-04-02T05:13:52.465Z,60.52
2023-04-02T05:16:39.232Z,60.79
2023-04-02T05:19:22.573Z,61.58
2023-04-02T05:22:50.120Z,61.71
2023-04-02T05:25:43.737Z,61.86
2023-04-02T05:28:26.635Z,62.06
2023-04-02T05:31:12.486Z,62.18
2023-04-02T05:34:10.542Z,61.97
2023-04-02T05:36:38.889Z,61.93
2023-04-02T05:39:19.555Z,62.02
2023-04-02T05:42:09.151Z,62.15
2023-04-02T05:45:43.289Z,62.65
2023-04-02T05:48:29.313Z,62.69
2023-04-02T05:50:58.926Z,62.70
2023-04-02T05:53:54.095Z,62.90
2023-04-02T05:56:46.860Z,63.41
2023-04-02T05:59:22.890Z,63.57
2023-04-02T06:02:58.066Z,63.47
2023-04-02T06:05:36.397Z,63.69
2023-04-02T06:08:42.994Z,63.42
2023-04-02T06:11:42.552Z,63.25
2023-04-02T06:14:16.554Z,63.14
2023-04-02T06:16:46.345Z,63.07
2023-04-02T06:19:40.372Z,62.96
2023-04-02T06:22:58.626Z,62.92
2023-04-02T06:25:38.926Z,63.19
2023-04-02T06:28:28.571Z,63.03
2023-04-02T06:31:56.917Z,62.81
2023-04-02T06:34:27.914Z,63.53
2023-04-02T06:37:38.091Z,63.26
2023-04-02T06:41:10.799Z,63.10
2023-04-02T06:44:23.502Z,61.90
2023-04-02T06:47:57.445Z,62.12
2023-04-02T06:51:07.404Z,64.27
2023-04-02T06:53:55.227Z,63.50
2023-04-02T06:56:47.121Z,63.43
2023-04-02T06:59:20.918Z,63.28
2023-04-02T07:02:15.574Z,63.72
2023-04-02T07:05:09.436Z,63.42
2023-04-02T07:07:40.735Z,63.40
2023-04-02T07:10:12.547Z,63.14
2023-04-02T07:12:41.129Z,62.70
2023-04-02T07:15:19.027Z,62.24
2023-04-02T07:17:47.478Z,62.26
2023-04-02T07:20:34.539Z,62.48
2023-04-02T07:23:06.426Z,62.50
2023-04-02T07:25:34.995Z,62.38
2023-04-02T07:28:04.580Z,62.32
2023-04-02T07:30:32.839Z,62.59
2023-04-02T07:33:01.974Z,62.87
2023-04-02T07:35:30.453Z,63.40
2023-04-02T07:37:59.190Z,63.66
2023-04-02T07:40:47.861Z,63.90
2023-04-02T07:43:16.170Z,63.63
2023-04-02T07:45:46.673Z,63.37
2023-04-02T07:48:17.128Z,63.31
2023-04-02T07:51:25.233Z,63.27
2023-04-02T07:54:13.142Z,62.96
2023-04-02T07:56:43.870Z,63.22
2023-04-02T07:59:18.304Z,63.01
2023-04-02T08:01:47.407Z,62.91
2023-04-02T08:04:22.174Z,63.41
2023-04-02T08:06:53.265Z,63.88
2023-04-02T08:09:21.442Z,63.82
2023-04-02T08:11:49.524Z,64.25
2023-04-02T08:14:21.157Z,64.57
2023-04-02T08:16:53.210Z,64.33
2023-04-02T08:19:54.050Z,63.99
2023-04-02T08:22:23.397Z,64.14
2023-04-02T08:24:51.686Z,64.03
2023-04-02T08:27:51.790Z,64.40
2023-04-02T08:30:20.325Z,64.96
2023-04-02T08:32:51.140Z,64.74
2023-04-02T08:35:42.640Z,64.52
2023-04-02T08:38:18.618Z,64.51
2023-04-02T08:40:54.568Z,64.90
2023-04-02T08:44:18.463Z,64.58
2023-04-02T08:47:11.534Z,64.39
2023-04-02T08:50:02.448Z,64.47
2023-04-02T08:53:16.465Z,64.38
2023-04-02T08:56:36.576Z,64.25
2023-04-02T08:59:41.034Z,64.68
2023-04-02T09:02:47.064Z,65.44
2023-04-02T09:05:41.204Z,65.76
2023-04-02T09:08:25.035Z,65.85
2023-04-02T09:11:17.787Z,66.00
2023-04-02T09:13:46.752Z,65.72
2023-04-02T09:16:17.848Z,65.63
2023-04-02T09:18:47.225Z,65.66
2023-04-02T09:21:21.903Z,65.46
2023-04-02T09:24:13.551Z,65.29
2023-04-02T09:26:44.355Z,65.63
2023-04-02T09:29:12.459Z,65.48
2023-04-02T09:32:30.350Z,66.07
2023-04-02T09:35:25.495Z,65.41
2023-04-02T09:38:19.323Z,65.09
2023-04-02T09:40:54.085Z,64.94
2023-04-02T09:43:27.008Z,64.61
2023-04-02T09:46:24.693Z,64.71
2023-04-02T09:49:01.232Z,64.52
2023-04-02T09:51:34.365Z,64.40
2023-04-02T09:54:02.568Z,64.98
2023-04-02T09:56:32.569Z,64.80
2023-04-02T09:59:13.166Z,64.99
2023-04-02T10:01:55.930Z,65.81
2023-04-02T10:04:36.996Z,65.91
2023-04-02T10:07:54.079Z,66.40
2023-04-02T10:10:27.230Z,65.45
2023-04-02T10:13:00.579Z,64.63
2023-04-02T10:16:13.156Z,64.37
2023-04-02T10:19:46.268Z,64.44
2023-04-02T10:22:21.051Z,64.29
2023-04-02T10:24:50.082Z,64.35
2023-04-02T10:27:40.106Z,64.22
2023-04-02T10:30:57.527Z,64.41
2023-04-02T10:33:41.281Z,64.58
2023-04-02T10:36:27.459Z,64.25
2023-04-02T10:39:21.718Z,64.36
2023-04-02T10:41:53.772Z,64.37
2023-04-02T10:44:48.443Z,64.51
2023-04-02T10:47:41.284Z,64.28
2023-04-02T10:50:44.825Z,64.40
2023-04-02T10:53:21.575Z,64.30
2023-04-02T10:55:59.242Z,64.26
2023-04-02T10:58:30.660Z,63.84
2023-04-02T11:01:08.050Z,64.18
2023-04-02T11:03:46.979Z,64.04
2023-04-02T11:06:28.484Z,63.54
2023-04-02T11:09:26.803Z,63.43
2023-04-02T11:11:56.608Z,63.23
2023-04-02T11:14:31.093Z,63.17
2023-04-02T11:17:01.516Z,63.06
2023-04-02T11:19:31.661Z,62.70
2023-04-02T11:22:24.747Z,63.16
2023-04-02T11:24:56.529Z,62.80
2023-04-02T11:27:48.265Z,62.98
2023-04-02T11:30:23.044Z,62.63
2023-04-02T11:32:53.826Z,62.49
2023-04-02T11:35:45.071Z,62.09
2023-04-02T11:38:29.367Z,62.27
2023-04-02T11:40:59.028Z,62.64
2023-04-02T11:43:33.241Z,62.15
2023-04-02T11:46:12.260Z,61.84
2023-04-02T11:48:41.038Z,61.85
2023-04-02T11:51:21.444Z,61.80
2023-04-02T11:53:53.994Z,62.15
2023-04-02T11:57:04.692Z,62.15
2023-04-02T11:59:47.076Z,62.17
2023-04-02T12:02:53.581Z,62.17
2023-04-02T12:05:30.222Z,61.89
2023-04-02T12:08:23.205Z,61.94
2023-04-02T12:11:03.664Z,62.08
2023-04-02T12:13:44.025Z,61.83
2023-04-02T12:16:13.181Z,61.83
2023-04-02T12:18:53.722Z,62.03
2023-04-02T12:21:30.928Z,61.92
2023-04-02T12:23:59.398Z,62.01
2023-04-02T12:26:37.930Z,62.45
2023-04-02T12:29:37.351Z,62.52
2023-04-02T12:32:31.196Z,62.55
2023-04-02T12:34:59.446Z,63.23
2023-04-02T12:37:29.261Z,63.50
2023-04-02T12:40:14.725Z,62.98
2023-04-02T12:42:52.142Z,62.59
2023-04-02T12:45:29.900Z,62.05
2023-04-02T12:48:01.164Z,61.75
2023-04-02T12:50:32.410Z,61.32
2023-04-02T12:53:01.441Z,61.51
2023-04-02T12:55:36.692Z,61.42
2023-04-02T12:58:04.904Z,61.51
2023-04-02T13:00:36.632Z,61.36
2023-04-02T13:03:08.025Z,61.67
2023-04-02T13:05:43.115Z,61.47
2023-04-02T13:08:44.268Z,61.65
2023-04-02T13:11:26.052Z,61.55
2023-04-02T13:14:00.208Z,61.81
2023-04-02T13:16:41.938Z,62.26
2023-04-02T13:19:17.595Z,63.43
2023-04-02T13:21:46.185Z,63.13
2023-04-02T13:24:36.288Z,62.48
2023-04-02T13:27:04.763Z,62.49
2023-04-02T13:29:34.672Z,61.79
2023-04-02T13:32:10.572Z,61.71
2023-04-02T13:34:38.914Z,62.56
2023-04-02T13:37:07.030Z,61.93
2023-04-02T13:39:35.494Z,61.87
2023-04-02T13:42:27.115Z,62.26
2023-04-02T13:44:55.429Z,62.84
2023-04-02T13:47:49.273Z,62.85
2023-04-02T13:50:24.032Z,62.61
2023-04-02T13:53:19.134Z,62.69
2023-04-02T13:55:56.166Z,62.36
2023-04-02T13:58:34.631Z,62.44
2023-04-02T14:01:03.112Z,63.23
2023-04-02T14:04:02.580Z,63.89
2023-04-02T14:06:49.690Z,64.56
2023-04-02T14:10:45.790Z,64.11
2023-04-02T14:14:07.644Z,63.74
2023-04-02T14:17:58.024Z,63.32
2023-04-02T14:21:08.613Z,62.79
2023-04-02T14:23:53.822Z,62.74
2023-04-02T14:26:39.656Z,63.00
2023-04-02T14:30:04.089Z,62.76
2023-04-02T14:33:05.739Z,62.31
2023-04-02T14:35:46.024Z,62.50
2023-04-02T14:39:00.888Z,62.82
2023-04-02T14:41:50.729Z,62.25
2023-04-02T14:44:20.754Z,62.03
2023-04-02T14:46:48.847Z,61.89
2023-04-02T14:49:35.041Z,61.75
2023-04-02T14:52:05.142Z,61.48
2023-04-02T14:54:55.257Z,61.43
2023-04-02T14:57:41.558Z,61.02
2023-04-02T15:00:49.333Z,61.01
2023-04-02T15:03:23.118Z,60.93
2023-04-02T15:05:59.937Z,60.89
2023-04-02T15:09:06.120Z,60.59
2023-04-02T15:11:39.601Z,60.38
2023-04-02T15:14:24.075Z,60.35
2023-04-02T15:16:52.225Z,60.24
2023-04-02T15:19:20.401Z,60.33
2023-04-02T15:22:09.519Z,60.14
2023-04-02T15:24:41.192Z,59.95
2023-04-02T15:27:43.353Z,60.36
2023-04-02T15:30:25.994Z,60.93
2023-04-02T15:32:56.522Z,61.24
2023-04-02T15:35:43.875Z,61.47
2023-04-02T15:38:42.600Z,61.95
2023-04-02T15:41:27.800Z,61.82
2023-04-02T15:44:00.948Z,62.02
2023-04-02T15:46:47.825Z,61.80
2023-04-02T15:49:41.837Z,62.26
2023-04-02T15:52:31.354Z,63.12
2023-04-02T15:55:22.479Z,63.41
2023-04-02T15:58:24.910Z,63.35
2023-04-02T16:01:18.640Z,62.87
2023-04-02T16:04:34.465Z,62.98
2023-04-02T16:07:24.279Z,62.92
2023-04-02T16:10:38.039Z,63.91
2023-04-02T16:13:39.468Z,63.67
2023-04-02T16:16:28.818Z,63.45
2023-04-02T16:19:24.759Z,63.88
2023-04-02T16:22:13.373Z,63.91
2023-04-02T16:24:41.738Z,63.72
2023-04-02T16:28:08.879Z,63.48
2023-04-02T16:31:24.688Z,63.49
2023-04-02T16:34:43.540Z,63.91
2023-04-02T16:37:48.762Z,63.46
2023-04-02T16:40:45.155Z,63.23
2023-04-02T16:44:00.624Z,63.40
2023-04-02T16:46:55.236Z,63.53
2023-04-02T16:50:02.425Z,63.22
2023-04-02T16:53:35.434Z,63.04
2023-04-02T16:56:53.226Z,63.01
2023-04-02T16:59:44.486Z,63.47
2023-04-02T17:02:37.170Z,63.59
2023-04-02T17:05:46.970Z,63.70
2023-04-02T17:08:33.257Z,63.51
2023-04-02T17:11:05.950Z,63.56
2023-04-02T17:13:41.844Z,63.52
2023-04-02T17:16:22.919Z,64.03
2023-04-02T17:18:57.645Z,63.92
2023-04-02T17:21:27.848Z,63.68
2023-04-02T17:24:17.492Z,63.38
2023-04-02T17:26:48.740Z,63.15
2023-04-02T17:29:44.796Z,63.36
2023-04-02T17:32:26.626Z,63.21
2023-04-02T17:34:57.265Z,63.13
2023-04-02T17:38:05.924Z,62.86
2023-04-02T17:40:45.502Z,62.66
2023-04-02T17:44:12.550Z,62.67
2023-04-02T17:48:17.053Z,62.89
2023-04-02T17:51:06.986Z,62.93
2023-04-02T17:54:03.634Z,63.48
2023-04-02T17:57:29.575Z,63.51
2023-04-02T18:00:51.183Z,63.37
2023-04-02T18:04:09.627Z,62.95
2023-04-02T18:07:42.534Z,62.76
2023-04-02T18:10:24.788Z,63.05
2023-04-02T18:13:27.393Z,63.00
2023-04-02T18:16:21.269Z,63.25
2023-04-02T18:19:23.065Z,63.47
2023-04-02T18:22:05.691Z,63.21
2023-04-02T18:25:11.742Z,62.79
2023-04-02T18:28:09.043Z,62.35
2023-04-02T18:31:08.285Z,62.10
2023-04-02T18:34:47.533Z,62.20
2023-04-02T18:37:33.499Z,61.96
2023-04-02T18:40:26.905Z,61.80
2023-04-02T18:43:10.336Z,61.85
2023-04-02T18:46:10.188Z,61.62
2023-04-02T18:49:20.688Z,61.54
2023-04-02T18:52:25.348Z,61.69
2023-04-02T18:54:59.459Z,61.92
2023-04-02T18:57:36.253Z,61.96
2023-04-02T19:00:15.510Z,61.70
2023-04-02T19:03:07.148Z,61.86
2023-04-02T19:06:15.029Z,62.28
2023-04-02T19:08:48.836Z,61.79
2023-04-02T19:11:31.861Z,61.52
2023-04-02T19:14:21.401Z,61.60
2023-04-02T19:17:29.139Z,61.85
2023-04-02T19:20:21.264Z,61.62
2023-04-02T19:23:53.319Z,61.45
2023-04-02T19:26:26.957Z,61.94
2023-04-02T19:29:08.696Z,61.68
2023-04-02T19:32:16.036Z,61.66
2023-04-02T19:35:31.770Z,61.60
2023-04-02T19:38:37.002Z,61.49
2023-04-02T19:41:16.262Z,61.16
2023-04-02T19:43:44.524Z,61.35
2023-04-02T19:46:12.758Z,61.56
2023-04-02T19:49:03.189Z,61.50
2023-04-02T19:51:31.389Z,61.56
2023-04-02T19:54:01.064Z,61.88
2023-04-02T19:56:29.197Z,62.28
2023-04-02T19:58:58.305Z,62.36
2023-04-02T20:01:28.528Z,62.72
2023-04-02T20:03:56.954Z,62.93
2023-04-02T20:06:25.248Z,63.33
2023-04-02T20:08:53.370Z,63.57
2023-04-02T20:11:21.689Z,63.14
2023-04-02T20:13:50.367Z,63.05
2023-04-02T20:16:18.665Z,63.39
2023-04-02T20:18:58.353Z,63.94
2023-04-02T20:21:34.673Z,64.07
2023-04-02T20:24:02.845Z,64.16
2023-04-02T20:26:31.018Z,64.37
2023-04-02T20:28:59.056Z,64.50
2023-04-02T20:31:27.505Z,64.27
2023-04-02T20:33:59.448Z,63.89
2023-04-02T20:36:27.982Z,63.77
2023-04-02T20:38:57.518Z,63.81
2023-04-02T20:41:26.697Z,63.83
2023-04-02T20:43:55.035Z,64.27
2023-04-02T20:46:34.069Z,63.76
2023-04-02T20:49:02.552Z,63.90
2023-04-02T20:51:30.819Z,64.18
2023-04-02T20:53:59.232Z,63.97
2023-04-02T20:56:30.409Z,64.13
2023-04-02T20:58:58.732Z,64.79
2023-04-02T21:01:29.412Z,64.67
2023-04-02T21:04:02.326Z,64.53
2023-04-02T21:06:36.708Z,64.44
2023-04-02T21:09:08.670Z,64.52
2023-04-02T21:11:37.298Z,64.46
2023-04-02T21:14:05.606Z,64.91
2023-04-02T21:16:36.917Z,65.85
2023-04-02T21:19:15.453Z,65.27
2023-04-02T21:21:44.971Z,65.00
2023-04-02T21:24:16.303Z,64.87
2023-04-02T21:26:46.567Z,64.70
2023-04-02T21:29:15.281Z,64.67
2023-04-02T21:31:43.416Z,64.42
2023-04-02T21:34:16.206Z,64.25
2023-04-02T21:36:46.272Z,64.12
2023-04-02T21:39:37.869Z,64.17
2023-04-02T21:42:08.773Z,64.65
2023-04-02T21:44:36.807Z,64.46
2023-04-02T21:47:05.093Z,64.96
2023-04-02T21:49:33.209Z,65.75
2023-04-02T21:52:01.575Z,65.66
2023-04-02T21:54:30.468Z,66.02
2023-04-02T21:56:58.863Z,66.11
2023-04-02T21:59:27.092Z,66.26
2023-04-02T22:02:15.647Z,65.67
2023-04-02T22:04:43.996Z,65.56
2023-04-02T22:07:14.414Z,65.17
2023-04-02T22:09:42.686Z,64.90
2023-04-02T22:12:11.011Z,64.81
2023-04-02T22:14:39.051Z,64.39
2023-04-02T22:17:07.479Z,64.58
2023-04-02T22:19:35.814Z,64.67
2023-04-02T22:22:04.016Z,64.64
2023-04-02T22:24:32.237Z,64.54
2023-04-02T22:27:00.844Z,64.46
2023-04-02T22:29:49.293Z,64.26
2023-04-02T22:32:21.745Z,63.94
2023-04-02T22:34:55.293Z,63.92
2023-04-02T22:37:26.567Z,64.48
2023-04-02T22:39:57.633Z,64.45
2023-04-02T22:42:26.825Z,64.57
2023-04-02T22:44:54.881Z,64.48
2023-04-02T22:47:22.868Z,64.69
2023-04-02T22:49:50.945Z,65.63
2023-04-02T22:52:18.862Z,65.60
2023-04-02T22:54:47.619Z,65.77
2023-04-02T22:57:15.808Z,65.76
2023-04-02T22:59:47.017Z,65.64
2023-04-02T23:02:15.042Z,65.06
2023-04-02T23:04:52.056Z,64.89
2023-04-02T23:07:23.144Z,64.67
2023-04-02T23:09:51.416Z,64.60
2023-04-02T23:12:31.976Z,65.06
2023-04-02T23:15:02.158Z,65.26
2023-04-02T23:17:31.478Z,65.36
2023-04-02T23:19:59.572Z,65.88
2023-04-02T23:22:27.829Z,65.95
2023-04-02T23:24:56.610Z,65.44
2023-04-02T23:27:32.239Z,65.31
2023-04-02T23:30:00.267Z,65.01
2023-04-02T23:32:28.291Z,65.06
2023-04-02T23:34:56.275Z,64.96
2023-04-02T23:37:24.303Z,65.08
2023-04-02T23:39:52.291Z,65.32
2023-04-02T23:42:20.419Z,64.94
2023-04-02T23:44:48.502Z,64.61
2023-04-02T23:47:16.774Z,65.36
2023-04-02T23:49:47.877Z,65.75
2023-04-02T23:52:16.062Z,65.86
2023-04-02T23:54:44.070Z,66.11
2023-04-02T23:57:12.251Z,66.12
2023-04-02T23:59:40.375Z,65.85
