createdAt,value
2018-02-25T00:00:31.897Z,3.70
2018-02-25T00:02:59.496Z,6.82
2018-02-25T00:05:27.963Z,6.62
2018-02-25T00:07:56.494Z,8.35
2018-02-25T00:10:24.079Z,6.18
2018-02-25T00:12:51.708Z,4.25
2018-02-25T00:15:19.318Z,7.10
2018-02-25T00:17:47.674Z,6.55
2018-02-25T00:20:15.288Z,6.20
2018-02-25T00:22:42.860Z,6.35
2018-02-25T00:25:10.463Z,5.78
2018-02-25T00:27:38.790Z,5.22
2018-02-25T00:30:06.425Z,6.25
2018-02-25T00:32:34.759Z,5.03
2018-02-25T00:35:02.354Z,5.47
2018-02-25T00:37:30.823Z,6.18
2018-02-25T00:39:59.170Z,5.62
2018-02-25T00:42:26.750Z,5.62
2018-02-25T00:44:54.317Z,6.37
2018-02-25T00:47:22.687Z,3.80
2018-02-25T00:49:50.270Z,6.12
2018-02-25T00:52:18.758Z,3.60
2018-02-25T00:54:46.311Z,4.45
2018-02-25T00:57:13.875Z,5.43
2018-02-25T00:59:41.479Z,4.82
2018-02-25T01:02:09.195Z,6.87
2018-02-25T01:04:36.760Z,6.03
2018-02-25T01:07:04.370Z,5.75
2018-02-25T01:09:31.944Z,6.03
2018-02-25T01:11:59.520Z,6.80
2018-02-25T01:14:28.002Z,4.25
2018-02-25T01:16:55.567Z,6.03
2018-02-25T01:19:23.123Z,5.93
2018-02-25T01:21:50.714Z,5.40
2018-02-25T01:24:18.281Z,5.00
2018-02-25T01:26:45.859Z,5.20
2018-02-25T01:29:13.415Z,4.85
2018-02-25T01:31:41.035Z,3.65
2018-02-25T01:34:08.596Z,4.90
2018-02-25T01:36:36.152Z,5.75
2018-02-25T01:39:03.722Z,6.90
2018-02-25T01:41:31.274Z,5.30
2018-02-25T01:43:58.858Z,5.80
2018-02-25T01:46:26.426Z,6.90
2018-02-25T01:48:54.006Z,7.43
2018-02-25T01:51:22.330Z,6.72
2018-02-25T01:53:49.935Z,6.22
2018-02-25T01:56:17.531Z,5.35
2018-02-25T01:58:45.092Z,5.75
2018-02-25T02:01:12.731Z,5.35
2018-02-25T02:03:41.108Z,4.68
2018-02-25T02:06:09.454Z,7.07
2018-02-25T02:08:37.178Z,7.25
2018-02-25T02:11:04.880Z,4.93
2018-02-25T02:13:32.508Z,6.45
2018-02-25T02:16:00.073Z,8.15
2018-02-25T02:18:27.675Z,7.35
2018-02-25T02:20:56.078Z,7.45
2018-02-25T02:23:23.683Z,5.07
2018-02-25T02:25:51.246Z,7.97
2018-02-25T02:28:18.843Z,5.95
2018-02-25T02:30:47.196Z,6.43
2018-02-25T02:33:14.771Z,8.23
2018-02-25T02:35:43.135Z,2.97
2018-02-25T02:38:11.464Z,4.90
2018-02-25T02:40:39.078Z,5.43
2018-02-25T02:43:07.415Z,6.72
2018-02-25T02:45:35.021Z,7.50
2018-02-25T02:48:03.535Z,6.10
2018-02-25T02:50:31.184Z,6.22
2018-02-25T02:52:58.770Z,6.57
2018-02-25T02:55:26.385Z,5.50
2018-02-25T02:57:54.118Z,6.50
2018-02-25T03:00:21.679Z,7.85
2018-02-25T03:02:49.267Z,7.90
2018-02-25T03:05:16.840Z,6.47
2018-02-25T03:07:44.451Z,8.15
2018-02-25T03:10:12.060Z,6.47
2018-02-25T03:12:39.618Z,8.40
2018-02-25T03:15:07.187Z,9.07
2018-02-25T03:17:34.815Z,6.68
2018-02-25T03:20:02.377Z,7.15
2018-02-25T03:22:30.807Z,5.55
2018-02-25T03:24:58.374Z,7.18
2018-02-25T03:27:25.962Z,6.20
2018-02-25T03:29:54.291Z,4.28
2018-02-25T03:32:21.983Z,7.32
2018-02-25T03:34:49.550Z,7.70
2018-02-25T03:37:18.035Z,8.02
2018-02-25T03:39:46.516Z,6.90
2018-02-25T03:42:14.937Z,6.10
2018-02-25T03:44:42.639Z,8.65
2018-02-25T03:47:10.230Z,7.60
2018-02-25T03:49:37.962Z,7.70
2018-02-25T03:52:05.530Z,8.40
2018-02-25T03:54:33.147Z,9.25
2018-02-25T03:57:00.733Z,8.43
2018-02-25T03:59:28.289Z,7.75
2018-02-25T04:01:55.893Z,8.38
2018-02-25T04:04:23.483Z,6.62
2018-02-25T04:06:51.081Z,7.22
2018-02-25T04:09:18.639Z,11.23
2018-02-25T04:11:46.222Z,8.77
2018-02-25T04:14:13.783Z,9.50
2018-02-25T04:16:41.395Z,7.00
2018-02-25T04:19:08.955Z,7.53
2018-02-25T04:21:36.570Z,8.35
2018-02-25T04:24:04.243Z,10.35
2018-02-25T04:26:31.803Z,8.38
2018-02-25T04:28:59.379Z,6.90
2018-02-25T04:31:27.046Z,11.88
2018-02-25T04:33:54.634Z,5.05
2018-02-25T04:36:22.343Z,10.07
2018-02-25T04:38:50.044Z,6.35
2018-02-25T04:41:17.611Z,9.57
2018-02-25T04:43:45.179Z,8.63
2018-02-25T04:46:13.528Z,9.48
2018-02-25T04:48:41.088Z,7.68
2018-02-25T04:51:08.690Z,9.20
2018-02-25T04:53:36.259Z,9.50
2018-02-25T04:56:03.879Z,7.55
2018-02-25T04:58:31.579Z,10.13
2018-02-25T05:00:59.236Z,8.10
2018-02-25T05:03:26.991Z,10.18
2018-02-25T05:05:54.554Z,12.25
2018-02-25T05:08:22.183Z,8.40
2018-02-25T05:10:49.738Z,11.02
2018-02-25T05:13:17.303Z,9.38
2018-02-25T05:15:45.047Z,9.07
2018-02-25T05:18:12.613Z,11.68
2018-02-25T05:20:40.199Z,10.27
2018-02-25T05:23:08.574Z,10.23
2018-02-25T05:25:36.987Z,10.23
2018-02-25T05:28:04.670Z,7.78
2018-02-25T05:30:32.335Z,7.12
2018-02-25T05:32:59.927Z,10.93
2018-02-25T05:35:28.398Z,8.60
2018-02-25T05:37:55.954Z,10.63
2018-02-25T05:40:23.539Z,10.50
2018-02-25T05:42:51.122Z,11.45
2018-02-25T05:45:18.798Z,10.98
2018-02-25T05:47:46.386Z,10.23
2018-02-25T05:50:13.950Z,9.88
2018-02-25T05:52:41.575Z,8.13
2018-02-25T05:55:09.224Z,11.63
2018-02-25T05:57:36.790Z,11.00
2018-02-25T06:00:04.382Z,10.98
2018-02-25T06:02:31.938Z,8.88
2018-02-25T06:05:00.426Z,11.45
2018-02-25T06:07:27.997Z,10.93
2018-02-25T06:09:56.351Z,11.25
2018-02-25T06:12:24.047Z,10.32
2018-02-25T06:14:52.406Z,10.40
2018-02-25T06:17:20.878Z,10.20
2018-02-25T06:19:48.443Z,11.02
2018-02-25T06:22:16.798Z,9.68
2018-02-25T06:24:44.374Z,10.82
2018-02-25T06:27:11.968Z,10.98
2018-02-25T06:29:39.530Z,11.57
2018-02-25T06:32:07.126Z,11.45
2018-02-25T06:34:34.811Z,7.95
2018-02-25T06:37:02.399Z,9.57
2018-02-25T06:39:29.990Z,11.32
2018-02-25T06:41:57.542Z,9.65
2018-02-25T06:44:25.253Z,9.75
2018-02-25T06:46:52.806Z,9.07
2018-02-25T06:49:20.395Z,10.40
2018-02-25T06:51:47.963Z,11.50
2018-02-25T06:54:15.683Z,7.30
2018-02-25T06:56:43.242Z,9.85
2018-02-25T06:59:10.826Z,7.18
2018-02-25T07:01:39.146Z,9.10
2018-02-25T07:04:06.739Z,9.70
2018-02-25T07:06:34.308Z,8.77
2018-02-25T07:09:02.640Z,15.27
2018-02-25T07:11:30.251Z,11.23
2018-02-25T07:13:58.593Z,11.52
2018-02-25T07:16:26.248Z,10.25
2018-02-25T07:18:53.818Z,8.77
2018-02-25T07:21:21.438Z,12.77
2018-02-25T07:23:49.035Z,11.18
2018-02-25T07:26:16.757Z,10.32
2018-02-25T07:28:44.447Z,9.82
2018-02-25T07:31:12.019Z,9.13
2018-02-25T07:33:39.606Z,11.20
2018-02-25T07:36:08.067Z,11.07
2018-02-25T07:38:35.655Z,10.52
2018-02-25T07:41:03.214Z,13.13
2018-02-25T07:43:30.824Z,9.10
2018-02-25T07:45:58.382Z,9.65
2018-02-25T07:48:25.947Z,8.77
2018-02-25T07:50:53.523Z,8.95
2018-02-25T07:53:21.871Z,11.20
2018-02-25T07:55:49.460Z,10.45
2018-02-25T07:58:17.791Z,8.02
2018-02-25T08:00:45.378Z,11.07
2018-02-25T08:03:12.945Z,10.60
2018-02-25T08:05:40.540Z,10.63
2018-02-25T08:08:08.104Z,11.80
2018-02-25T08:10:35.667Z,9.85
2018-02-25T08:13:03.291Z,5.20
2018-02-25T08:15:31.649Z,10.55
2018-02-25T08:17:59.412Z,8.07
2018-02-25T08:20:26.980Z,9.25
2018-02-25T08:22:54.568Z,6.65
2018-02-25T08:25:22.167Z,7.50
2018-02-25T08:27:49.735Z,8.77
2018-02-25T08:30:17.410Z,4.00
2018-02-25T08:32:44.968Z,7.30
2018-02-25T08:35:12.588Z,10.43
2018-02-25T08:37:40.151Z,9.13
2018-02-25T08:40:08.066Z,8.50
2018-02-25T08:42:36.544Z,9.07
2018-02-25T08:45:04.920Z,7.85
2018-02-25T08:47:32.490Z,9.13
2018-02-25T08:50:00.827Z,7.68
2018-02-25T08:52:28.687Z,7.90
2018-02-25T08:54:56.250Z,5.65
2018-02-25T08:57:23.847Z,7.40
2018-02-25T08:59:52.175Z,9.25
2018-02-25T09:02:19.802Z,9.70
2018-02-25T09:04:47.367Z,8.02
2018-02-25T09:07:14.936Z,7.65
2018-02-25T09:09:42.686Z,7.40
2018-02-25T09:12:10.255Z,8.70
2018-02-25T09:14:37.870Z,7.87
2018-02-25T09:17:05.441Z,8.23
2018-02-25T09:19:33.830Z,7.45
2018-02-25T09:22:02.144Z,9.07
2018-02-25T09:24:29.722Z,5.55
2018-02-25T09:26:57.557Z,8.05
2018-02-25T09:29:25.150Z,5.93
2018-02-25T09:31:52.827Z,8.48
2018-02-25T09:34:20.422Z,6.87
2018-02-25T09:36:47.999Z,5.18
2018-02-25T09:39:15.590Z,8.98
2018-02-25T09:41:43.162Z,5.22
2018-02-25T09:44:10.774Z,6.40
2018-02-25T09:46:38.347Z,7.35
2018-02-25T09:49:05.951Z,6.87
2018-02-25T09:51:34.314Z,7.78
2018-02-25T09:54:01.891Z,6.75
2018-02-25T09:56:30.318Z,8.90
2018-02-25T09:58:57.899Z,6.87
2018-02-25T10:01:25.551Z,7.05
2018-02-25T10:03:53.249Z,6.75
2018-02-25T10:06:21.679Z,6.68
2018-02-25T10:08:49.259Z,7.07
2018-02-25T10:11:16.854Z,7.50
2018-02-25T10:13:44.425Z,7.03
2018-02-25T10:16:12.090Z,6.60
2018-02-25T10:18:39.674Z,7.30
2018-02-25T10:21:07.226Z,7.15
2018-02-25T10:23:34.818Z,7.05
2018-02-25T10:26:02.383Z,5.72
2018-02-25T10:28:29.981Z,6.55
2018-02-25T10:30:57.691Z,6.93
2018-02-25T10:33:25.278Z,5.93
2018-02-25T10:35:53.784Z,7.18
2018-02-25T10:38:21.394Z,7.00
2018-02-25T10:40:49.106Z,7.28
2018-02-25T10:43:16.664Z,6.10
2018-02-25T10:45:44.283Z,7.35
2018-02-25T10:48:12.611Z,8.55
2018-02-25T10:50:40.227Z,7.78
2018-02-25T10:53:08.663Z,8.25
2018-02-25T10:55:36.259Z,8.00
2018-02-25T10:58:04.707Z,7.47
2018-02-25T11:00:36.279Z,7.18
2018-02-25T11:03:03.967Z,8.02
2018-02-25T11:05:32.501Z,7.35
2018-02-25T11:08:00.051Z,6.85
2018-02-25T11:10:27.610Z,7.62
2018-02-25T11:12:55.197Z,5.93
2018-02-25T11:15:22.762Z,7.10
2018-02-25T11:17:50.371Z,5.72
2018-02-25T11:20:17.942Z,6.20
2018-02-25T11:22:45.540Z,5.68
2018-02-25T11:25:13.875Z,6.68
2018-02-25T11:27:41.492Z,5.75
2018-02-25T11:30:09.828Z,7.12
2018-02-25T11:32:37.429Z,6.05
2018-02-25T11:35:05.780Z,5.45
2018-02-25T11:37:33.346Z,5.50
2018-02-25T11:40:00.939Z,5.80
2018-02-25T11:42:28.511Z,5.60
2018-02-25T11:44:56.108Z,4.07
2018-02-25T11:47:23.676Z,5.50
2018-02-25T11:49:51.299Z,6.35
2018-02-25T11:52:18.955Z,6.15
2018-02-25T11:54:46.536Z,5.50
2018-02-25T11:57:14.131Z,5.47
2018-02-25T11:59:42.600Z,5.97
2018-02-25T12:02:11.012Z,4.43
2018-02-25T12:04:38.602Z,4.25
2018-02-25T12:07:06.187Z,6.03
2018-02-25T12:09:33.742Z,4.82
2018-02-25T12:12:01.340Z,5.70
2018-02-25T12:14:28.920Z,5.43
2018-02-25T12:16:56.474Z,5.37
2018-02-25T12:19:24.186Z,5.90
2018-02-25T12:21:52.620Z,5.12
2018-02-25T12:24:20.242Z,5.20
2018-02-25T12:26:48.603Z,4.62
2018-02-25T12:29:16.988Z,4.28
2018-02-25T12:31:45.319Z,4.50
2018-02-25T12:34:12.911Z,4.40
2018-02-25T12:36:40.570Z,5.55
2018-02-25T12:39:08.128Z,5.95
2018-02-25T12:41:35.735Z,6.00
2018-02-25T12:44:03.311Z,6.03
2018-02-25T12:46:30.905Z,5.45
2018-02-25T12:48:58.507Z,5.40
2018-02-25T12:51:26.152Z,4.70
2018-02-25T12:53:54.615Z,5.95
2018-02-25T12:56:22.942Z,4.60
2018-02-25T12:58:50.592Z,4.10
2018-02-25T13:01:18.161Z,3.67
2018-02-25T13:03:45.935Z,4.53
2018-02-25T13:06:13.534Z,4.20
2018-02-25T13:08:41.890Z,4.50
2018-02-25T13:11:09.496Z,5.20
2018-02-25T13:13:37.071Z,3.67
2018-02-25T13:16:04.701Z,3.85
2018-02-25T13:18:33.062Z,3.87
2018-02-25T13:21:01.536Z,4.15
2018-02-25T13:23:29.096Z,4.47
2018-02-25T13:25:56.691Z,4.53
2018-02-25T13:28:24.343Z,3.62
2018-02-25T13:30:51.970Z,4.45
2018-02-25T13:33:19.580Z,4.18
2018-02-25T13:35:47.154Z,3.85
2018-02-25T13:38:14.791Z,6.03
2018-02-25T13:40:42.379Z,5.90
2018-02-25T13:43:10.079Z,5.90
2018-02-25T13:45:37.665Z,6.25
2018-02-25T13:48:05.287Z,7.30
2018-02-25T13:50:32.859Z,6.70
2018-02-25T13:53:01.343Z,6.32
2018-02-25T13:55:29.768Z,6.47
2018-02-25T13:57:57.493Z,6.22
2018-02-25T14:00:25.863Z,6.70
2018-02-25T14:02:54.214Z,6.68
2018-02-25T14:05:21.810Z,7.22
2018-02-25T14:07:50.142Z,6.32
2018-02-25T14:10:17.731Z,5.47
2018-02-25T14:12:46.150Z,5.85
2018-02-25T14:15:13.782Z,6.37
2018-02-25T14:17:42.132Z,6.35
2018-02-25T14:20:09.719Z,5.72
2018-02-25T14:22:38.070Z,6.00
2018-02-25T14:25:05.691Z,6.22
2018-02-25T14:27:33.367Z,6.93
2018-02-25T14:30:01.004Z,7.20
2018-02-25T14:32:28.591Z,6.18
2018-02-25T14:34:56.178Z,6.30
2018-02-25T14:37:24.609Z,6.62
2018-02-25T14:39:52.898Z,5.12
2018-02-25T14:42:20.507Z,6.65
2018-02-25T14:44:48.859Z,5.90
2018-02-25T14:47:16.496Z,6.40
2018-02-25T14:49:44.080Z,6.57
2018-02-25T14:52:11.685Z,6.90
2018-02-25T14:54:39.313Z,5.90
2018-02-25T14:57:07.687Z,7.00
2018-02-25T14:59:35.440Z,6.45
2018-02-25T15:02:03.023Z,6.80
2018-02-25T15:04:30.595Z,6.50
2018-02-25T15:06:58.380Z,7.55
2018-02-25T15:09:26.020Z,6.47
2018-02-25T15:11:53.615Z,5.37
2018-02-25T15:14:21.301Z,8.32
2018-02-25T15:16:48.913Z,6.65
2018-02-25T15:19:16.483Z,7.40
2018-02-25T15:21:44.051Z,8.20
2018-02-25T15:24:11.667Z,6.82
2018-02-25T15:26:39.278Z,7.37
2018-02-25T15:29:08.391Z,7.95
2018-02-25T15:31:36.015Z,7.70
2018-02-25T15:34:03.637Z,6.95
2018-02-25T15:36:31.382Z,6.70
2018-02-25T15:38:59.809Z,6.28
2018-02-25T15:41:27.354Z,5.97
2018-02-25T15:43:55.119Z,6.65
2018-02-25T15:46:22.693Z,7.00
2018-02-25T15:48:50.336Z,6.90
2018-02-25T15:51:17.898Z,7.07
2018-02-25T15:53:45.523Z,7.37
2018-02-25T15:56:13.870Z,5.80
2018-02-25T15:58:41.445Z,5.78
2018-02-25T16:01:09.065Z,6.22
2018-02-25T16:03:38.270Z,6.82
2018-02-25T16:06:05.877Z,6.40
2018-02-25T16:08:34.216Z,5.93
2018-02-25T16:11:01.832Z,6.32
2018-02-25T16:13:29.499Z,6.35
2018-02-25T16:15:57.118Z,5.15
2018-02-25T16:18:24.698Z,5.97
2018-02-25T16:20:52.323Z,6.00
2018-02-25T16:23:20.095Z,6.37
2018-02-25T16:25:47.662Z,7.18
2018-02-25T16:28:16.051Z,6.30
2018-02-25T16:30:44.406Z,6.95
2018-02-25T16:33:12.029Z,7.12
2018-02-25T16:35:39.611Z,6.50
2018-02-25T16:38:07.224Z,6.62
2018-02-25T16:40:34.850Z,6.40
2018-02-25T16:43:02.403Z,6.18
2018-02-25T16:45:30.071Z,5.82
2018-02-25T16:47:57.668Z,5.90
2018-02-25T16:50:25.399Z,5.80
2018-02-25T16:52:53.046Z,5.25
2018-02-25T16:55:20.778Z,6.65
2018-02-25T16:57:49.102Z,5.30
2018-02-25T17:00:17.470Z,5.80
2018-02-25T17:02:45.950Z,6.40
2018-02-25T17:05:13.514Z,5.65
2018-02-25T17:07:41.871Z,5.85
2018-02-25T17:10:09.521Z,6.07
2018-02-25T17:12:37.137Z,6.45
2018-02-25T17:15:04.740Z,5.35
2018-02-25T17:17:32.347Z,4.80
2018-02-25T17:19:59.908Z,5.57
2018-02-25T17:22:27.539Z,5.80
2018-02-25T17:24:55.134Z,5.45
2018-02-25T17:27:22.697Z,5.57
2018-02-25T17:29:50.298Z,4.90
2018-02-25T17:32:17.855Z,5.00
2018-02-25T17:34:45.535Z,5.55
2018-02-25T17:37:13.094Z,6.10
2018-02-25T17:39:40.699Z,6.05
2018-02-25T17:42:08.267Z,14.90
2018-02-25T17:44:35.863Z,6.55
2018-02-25T17:47:03.463Z,6.93
2018-02-25T17:49:31.048Z,7.32
2018-02-25T17:51:58.685Z,6.15
2018-02-25T17:54:26.264Z,5.12
2018-02-25T17:56:53.899Z,6.70
2018-02-25T17:59:21.468Z,5.35
2018-02-25T18:01:49.098Z,6.25
2018-02-25T18:04:16.758Z,5.90
2018-02-25T18:06:45.124Z,8.23
2018-02-25T18:09:13.470Z,5.62
2018-02-25T18:11:41.177Z,8.65
2018-02-25T18:14:09.619Z,5.75
2018-02-25T18:16:37.175Z,5.57
2018-02-25T18:19:04.784Z,8.13
2018-02-25T18:21:32.403Z,6.68
2018-02-25T18:24:00.040Z,7.75
2018-02-25T18:26:27.634Z,8.07
2018-02-25T18:28:55.231Z,9.65
2018-02-25T18:31:23.064Z,7.40
2018-02-25T18:33:50.643Z,8.90
2018-02-25T18:36:18.227Z,5.62
2018-02-25T18:38:45.796Z,5.50
2018-02-25T18:41:13.387Z,9.73
2018-02-25T18:43:41.903Z,5.70
2018-02-25T18:46:09.606Z,4.40
2018-02-25T18:48:37.195Z,6.18
2018-02-25T18:51:04.771Z,6.30
2018-02-25T18:53:33.164Z,5.68
2018-02-25T18:56:00.756Z,5.68
2018-02-25T18:58:28.353Z,6.37
2018-02-25T19:00:55.926Z,5.72
2018-02-25T19:03:24.460Z,5.85
2018-02-25T19:05:52.030Z,6.10
2018-02-25T19:08:19.817Z,6.90
2018-02-25T19:10:48.174Z,5.78
2018-02-25T19:13:15.753Z,6.90
2018-02-25T19:15:44.207Z,5.97
2018-02-25T19:18:11.808Z,6.18
2018-02-25T19:20:40.321Z,5.85
2018-02-25T19:23:07.926Z,6.43
2018-02-25T19:25:35.552Z,8.15
2018-02-25T19:28:03.129Z,6.25
2018-02-25T19:30:30.772Z,14.07
2018-02-25T19:32:58.399Z,6.57
2018-02-25T19:35:25.964Z,6.12
2018-02-25T19:37:59.275Z,7.00
2018-02-25T19:40:32.470Z,5.15
2018-02-25T19:43:00.175Z,5.78
2018-02-25T19:45:28.538Z,6.10
2018-02-25T19:47:56.239Z,5.60
2018-02-25T19:50:23.917Z,6.32
2018-02-25T19:52:51.732Z,6.55
2018-02-25T19:55:19.335Z,7.60
2018-02-25T19:57:46.954Z,5.40
2018-02-25T20:00:14.571Z,6.03
2018-02-25T20:02:42.187Z,6.87
2018-02-25T20:05:10.519Z,6.15
2018-02-25T20:07:38.109Z,6.12
2018-02-25T20:10:05.704Z,6.60
2018-02-25T20:12:33.294Z,5.78
2018-02-25T20:15:00.906Z,5.62
2018-02-25T20:17:28.544Z,8.18
2018-02-25T20:19:56.110Z,8.57
2018-02-25T20:22:24.474Z,10.82
2018-02-25T20:24:52.091Z,8.55
2018-02-25T20:27:19.805Z,7.90
2018-02-25T20:29:48.176Z,6.80
2018-02-25T20:32:15.848Z,8.55
2018-02-25T20:34:44.383Z,6.90
2018-02-25T20:37:11.986Z,6.97
2018-02-25T20:39:40.375Z,6.43
2018-02-25T20:42:08.728Z,6.20
2018-02-25T20:44:36.328Z,6.65
2018-02-25T20:47:03.893Z,6.35
2018-02-25T20:49:31.512Z,6.80
2018-02-25T20:51:59.107Z,6.10
2018-02-25T20:54:26.709Z,6.50
2018-02-25T20:56:54.302Z,6.75
2018-02-25T20:59:22.664Z,6.40
2018-02-25T21:01:50.269Z,7.43
2018-02-25T21:04:17.830Z,7.15
2018-02-25T21:06:45.431Z,5.72
2018-02-25T21:09:12.999Z,6.05
2018-02-25T21:11:40.619Z,7.07
2018-02-25T21:14:08.201Z,5.30
2018-02-25T21:16:35.816Z,5.40
2018-02-25T21:19:03.415Z,5.62
2018-02-25T21:21:31.014Z,7.25
2018-02-25T21:23:59.392Z,5.70
2018-02-25T21:26:27.727Z,6.82
2018-02-25T21:28:55.330Z,9.05
2018-02-25T21:31:23.696Z,7.87
2018-02-25T21:33:52.161Z,4.53
2018-02-25T21:36:19.739Z,5.75
2018-02-25T21:38:48.093Z,5.50
2018-02-25T21:41:15.768Z,5.55
2018-02-25T21:43:44.101Z,4.35
2018-02-25T21:46:11.717Z,4.80
2018-02-25T21:48:40.055Z,5.97
2018-02-25T21:51:07.621Z,5.05
2018-02-25T21:53:41.263Z,5.60
2018-02-25T21:56:14.731Z,5.22
2018-02-25T21:58:48.207Z,4.82
2018-02-25T22:01:21.590Z,5.60
2018-02-25T22:03:49.307Z,4.78
2018-02-25T22:06:17.638Z,5.37
2018-02-25T22:08:45.288Z,4.05
2018-02-25T22:11:12.863Z,5.68
2018-02-25T22:13:40.472Z,3.80
2018-02-25T22:16:08.119Z,4.85
2018-02-25T22:18:36.643Z,4.55
2018-02-25T22:21:04.212Z,4.78
2018-02-25T22:23:31.916Z,4.80
2018-02-25T22:26:00.303Z,4.03
2018-02-25T22:28:27.897Z,5.25
2018-02-25T22:30:55.703Z,4.97
2018-02-25T22:33:23.275Z,4.93
2018-02-25T22:35:51.638Z,4.05
2018-02-25T22:38:19.207Z,5.43
2018-02-25T22:40:47.580Z,6.53
2018-02-25T22:43:15.940Z,4.72
2018-02-25T22:45:43.529Z,5.12
2018-02-25T22:48:11.902Z,5.37
2018-02-25T22:50:40.371Z,4.22
2018-02-25T22:53:07.952Z,5.00
2018-02-25T22:55:35.519Z,4.60
2018-02-25T22:58:03.113Z,5.12
2018-02-25T23:00:30.687Z,6.05
2018-02-25T23:02:58.433Z,6.10
2018-02-25T23:05:26.051Z,6.28
2018-02-25T23:07:53.649Z,5.62
2018-02-25T23:10:21.422Z,5.20
2018-02-25T23:12:49.084Z,5.78
2018-02-25T23:15:16.667Z,5.20
2018-02-25T23:17:45.033Z,5.25
2018-02-25T23:20:12.599Z,4.85
2018-02-25T23:22:40.204Z,6.62
2018-02-25T23:25:07.920Z,6.57
2018-02-25T23:27:35.635Z,3.92
2018-02-25T23:30:03.195Z,5.18
2018-02-25T23:32:30.816Z,6.25
2018-02-25T23:34:59.335Z,5.70
2018-02-25T23:37:27.012Z,4.03
2018-02-25T23:39:54.627Z,5.20
2018-02-25T23:42:22.942Z,4.15
2018-02-25T23:44:50.571Z,3.92
2018-02-25T23:47:18.148Z,4.47
2018-02-25T23:49:45.766Z,6.72
2018-02-25T23:52:14.112Z,5.22
2018-02-25T23:54:41.674Z,5.28
2018-02-25T23:57:09.267Z,5.10
2018-02-25T23:59:37.733Z,6.35
