createdAt,value
2022-09-06T01:44:26.768Z,96833.75
2022-09-06T01:47:01.882Z,96834.25
2022-09-06T01:49:44.898Z,96838.72
2022-09-06T01:52:21.576Z,96840.81
2022-09-06T01:55:07.160Z,96844.47
2022-09-06T04:12:40.698Z,96893.50
2022-09-06T08:22:26.722Z,96905.91
2022-09-06T08:24:56.283Z,96899.66
2022-09-06T08:27:41.718Z,96897.66
2022-09-06T08:30:26.799Z,96898.78
2022-09-06T08:33:01.918Z,96898.06
2022-09-06T08:35:38.041Z,96900.56
2022-09-06T08:38:15.137Z,96887.25
2022-09-06T08:40:46.061Z,96894.09
2022-09-06T09:53:11.149Z,96849.09
2022-09-06T09:55:39.958Z,96853.19
2022-09-06T09:58:17.742Z,96849.63
2022-09-06T10:00:45.454Z,96849.47
2022-09-06T10:03:14.797Z,96845.91
2022-09-06T10:06:02.054Z,96837.13
2022-09-06T10:08:34.914Z,96838.50
2022-09-06T10:11:02.616Z,96839.88
2022-09-06T10:13:31.297Z,96842.78
2022-09-06T10:16:03.113Z,96838.94
2022-09-06T10:18:33.013Z,96846.38
2022-09-06T10:21:02.885Z,96850.25
2022-09-06T10:26:33.567Z,96844.38
2022-09-06T10:29:06.865Z,96846.19
2022-09-06T10:31:50.072Z,96846.34
2022-09-06T10:34:59.904Z,96844.09
2022-09-06T10:37:42.626Z,96852.28
2022-09-06T10:40:13.285Z,96842.84
2022-09-06T10:42:46.699Z,96838.34
2022-09-06T10:45:28.328Z,96833.38
2022-09-06T11:39:13.883Z,96809.69
2022-09-06T11:41:49.599Z,96810.28
2022-09-06T11:47:09.321Z,96803.75
2022-09-06T11:49:41.317Z,96802.69
2022-09-06T11:52:46.233Z,96793.09
2022-09-06T12:02:23.994Z,96785.06
2022-09-06T12:05:35.534Z,96783.22
2022-09-06T12:11:59.031Z,96780.69
2022-09-06T12:15:03.002Z,96783.66
2022-09-06T12:17:54.311Z,96783.66
2022-09-06T12:21:26.299Z,96787.94
2022-09-06T13:02:13.721Z,96782.06
2022-09-06T13:04:45.416Z,96780.25
2022-09-06T13:10:50.796Z,96775.28
2022-09-06T13:16:07.652Z,96767.81
2022-09-06T13:18:39.637Z,96765.69
2022-09-06T13:21:08.617Z,96762.72
2022-09-06T13:49:59.059Z,96739.22
2022-09-06T13:52:28.175Z,96732.00
2022-09-06T13:57:40.836Z,96730.81
2022-09-06T14:00:12.825Z,96732.78
2022-09-06T14:03:10.664Z,96725.34
2022-09-06T14:05:40.005Z,96722.72
2022-09-06T14:08:21.180Z,96722.78
2022-09-06T14:10:49.799Z,96719.09
2022-09-06T14:13:18.540Z,96717.78
2022-09-06T14:15:47.365Z,96709.84
2022-09-06T14:18:16.357Z,96704.25
2022-09-06T14:20:53.363Z,96696.81
2022-09-06T14:23:23.723Z,96697.38
2022-09-06T14:25:57.264Z,96697.69
2022-09-06T14:28:25.990Z,96688.81
2022-09-06T14:30:54.305Z,96682.97
2022-09-06T14:33:23.403Z,96692.09
2022-09-06T14:35:52.669Z,96687.84
2022-09-06T14:38:22.268Z,96691.31
2022-09-06T14:40:50.553Z,96697.22
2022-09-06T14:45:57.496Z,96696.25
2022-09-06T15:37:55.256Z,96673.09
2022-09-06T15:40:27.060Z,96673.69
2022-09-06T15:42:55.031Z,96671.59
2022-09-06T15:48:04.614Z,96666.28
2022-09-06T15:50:50.315Z,96660.75
2022-09-06T15:53:20.511Z,96671.22
2022-09-06T15:55:56.154Z,96674.75
2022-09-06T15:58:23.956Z,96660.63
2022-09-06T16:01:02.184Z,96661.19
2022-09-06T16:03:29.852Z,96660.16
2022-09-06T16:08:56.298Z,96659.13
2022-09-06T16:11:23.794Z,96650.59
2022-09-06T16:13:51.598Z,96654.63
2022-09-06T16:16:19.998Z,96658.41
2022-09-06T16:18:48.029Z,96646.09
2022-09-06T16:21:17.951Z,96655.22
2022-09-06T16:23:50.350Z,96649.06
2022-09-06T16:26:21.677Z,96645.84
2022-09-06T16:28:50.755Z,96645.94
2022-09-06T16:31:19.392Z,96643.31
2022-09-06T16:33:48.737Z,96632.66
2022-09-06T16:36:16.929Z,96630.56
2022-09-06T16:38:44.807Z,96620.44
2022-09-06T16:41:15.499Z,96625.56
2022-09-06T16:43:44.726Z,96628.00
2022-09-06T16:46:13.355Z,96618.66
2022-09-06T16:48:41.556Z,96615.25
2022-09-06T16:51:11.047Z,96617.69
2022-09-06T16:53:41.065Z,96609.44
2022-09-06T16:56:09.367Z,96613.44
2022-09-06T16:58:36.889Z,96607.88
2022-09-06T17:01:07.273Z,96603.38
2022-09-06T17:03:36.187Z,96605.31
2022-09-06T17:06:04.455Z,96602.66
2022-09-06T17:08:32.867Z,96601.16
2022-09-06T17:11:02.143Z,96607.63
2022-09-06T17:13:30.554Z,96611.16
2022-09-06T17:16:19.988Z,96609.31
2022-09-06T17:18:53.687Z,96617.38
2022-09-06T17:21:22.311Z,96606.22
2022-09-06T17:23:50.467Z,96611.88
2022-09-06T17:26:19.576Z,96616.72
2022-09-06T17:28:47.094Z,96610.09
2022-09-06T17:31:15.720Z,96616.53
2022-09-06T17:33:43.292Z,96612.31
2022-09-06T17:36:14.486Z,96620.63
2022-09-06T17:38:43.131Z,96626.28
2022-09-06T17:41:19.968Z,96616.22
2022-09-06T17:43:48.596Z,96624.00
2022-09-06T17:46:16.148Z,96617.63
2022-09-06T17:48:44.070Z,96618.22
2022-09-06T17:51:12.996Z,96621.16
2022-09-06T17:53:41.113Z,96617.97
2022-09-06T17:56:10.391Z,96615.91
2022-09-06T17:58:38.962Z,96619.66
2022-09-06T18:20:18.186Z,96635.00
2022-09-06T18:22:45.739Z,96629.66
2022-09-06T18:25:13.893Z,96630.47
2022-09-06T20:14:21.266Z,96579.25
2022-09-06T20:16:51.800Z,96578.72
2022-09-06T20:19:19.884Z,96585.13
2022-09-06T20:21:47.443Z,96592.31
2022-09-06T20:24:15.045Z,96582.97
2022-09-06T20:54:27.168Z,96577.31
2022-09-06T20:57:03.440Z,96574.38
2022-09-06T20:59:45.688Z,96579.69
2022-09-06T21:02:16.260Z,96585.00
2022-09-06T21:04:49.545Z,96592.44
2022-09-06T21:07:17.705Z,96586.59
2022-09-06T21:09:47.130Z,96596.38
2022-09-06T21:12:15.203Z,96591.31
2022-09-06T21:14:43.621Z,96595.56
2022-09-06T21:17:11.593Z,96591.00
2022-09-06T21:19:40.327Z,96598.97
2022-09-06T21:22:10.683Z,96596.03
2022-09-06T21:24:38.822Z,96599.75
2022-09-06T21:27:12.227Z,96604.28
2022-09-06T21:29:40.146Z,96603.72
2022-09-06T21:32:08.017Z,96609.81
2022-09-06T21:34:36.239Z,96603.41
2022-09-06T21:37:04.163Z,96599.13
2022-09-06T21:39:34.226Z,96603.91
2022-09-06T21:42:02.011Z,96600.44
2022-09-06T21:44:31.373Z,96607.09
2022-09-06T21:47:01.385Z,96600.72
2022-09-06T21:49:29.190Z,96600.22
2022-09-06T21:51:57.492Z,96602.34
2022-09-06T21:54:25.444Z,96597.25
2022-09-06T21:56:53.598Z,96596.97
2022-09-06T21:59:21.886Z,96596.44
2022-09-06T22:01:53.138Z,96610.25
2022-09-06T22:04:21.547Z,96606.00
2022-09-06T22:06:49.660Z,96602.25
2022-09-06T22:09:17.429Z,96600.38
2022-09-06T22:11:46.053Z,96598.25
2022-09-06T22:14:15.897Z,96605.66
2022-09-06T22:16:44.125Z,96606.97
2022-09-06T22:19:13.608Z,96607.50
2022-09-06T22:21:41.507Z,96607.50
2022-09-06T22:24:14.402Z,96604.84
2022-09-06T22:26:42.705Z,96593.19
2022-09-06T22:29:13.725Z,96584.13
2022-09-06T22:31:42.111Z,96582.00
2022-09-06T22:34:11.172Z,96576.94
2022-09-06T22:36:40.991Z,96575.91
2022-09-06T22:39:09.777Z,96568.72
2022-09-06T22:41:38.121Z,96574.59
2022-09-06T22:44:07.412Z,96569.81
2022-09-06T22:46:35.863Z,96571.41
2022-09-06T22:49:05.590Z,96562.38
2022-09-06T22:51:33.847Z,96550.13
2022-09-06T22:54:03.424Z,96553.03
2022-09-06T22:56:31.626Z,96548.47
2022-09-06T22:59:00.364Z,96548.22
2022-09-06T23:01:28.649Z,96560.69
2022-09-06T23:03:57.980Z,96561.50
2022-09-06T23:06:26.280Z,96559.09
2022-09-06T23:08:54.389Z,96552.44
2022-09-06T23:11:24.059Z,96557.19
2022-09-06T23:13:56.971Z,96559.06
2022-09-06T23:16:26.199Z,96558.00
2022-09-06T23:18:54.730Z,96554.28
2022-09-06T23:21:24.475Z,96559.06
2022-09-06T23:23:56.385Z,96556.09
2022-09-06T23:26:28.910Z,96552.63
2022-09-06T23:28:57.462Z,96544.63
2022-09-06T23:31:28.023Z,96546.47
2022-09-06T23:33:57.274Z,96546.16
2022-09-06T23:36:25.679Z,96548.25
2022-09-06T23:38:53.564Z,96553.88
2022-09-06T23:41:21.753Z,96547.50
2022-09-06T23:43:51.404Z,96548.56
2022-09-06T23:46:19.435Z,96550.16
2022-09-06T23:48:47.558Z,96533.94
2022-09-06T23:51:15.520Z,96535.22
2022-09-06T23:53:43.529Z,96533.56
2022-09-06T23:56:11.410Z,96530.38
2022-09-06T23:58:39.764Z,96522.91
