createdAt,value
2018-10-18T00:00:47.182Z,17.77
2018-10-18T00:02:51.011Z,22.42
2018-10-18T00:04:54.843Z,20.17
2018-10-18T00:06:59.082Z,17.73
2018-10-18T00:09:02.984Z,16.70
2018-10-18T00:11:07.244Z,16.87
2018-10-18T00:13:11.481Z,21.73
2018-10-18T00:15:15.379Z,19.32
2018-10-18T00:17:24.454Z,21.50
2018-10-18T00:19:28.249Z,22.02
2018-10-18T00:21:32.083Z,18.10
2018-10-18T00:23:35.899Z,20.35
2018-10-18T00:25:39.728Z,21.12
2018-10-18T00:27:43.598Z,20.27
2018-10-18T00:29:47.422Z,17.27
2018-10-18T00:31:51.276Z,19.20
2018-10-18T00:33:55.246Z,19.77
2018-10-18T00:35:59.162Z,19.82
2018-10-18T00:38:03.141Z,18.65
2018-10-18T00:40:08.083Z,20.10
2018-10-18T00:42:12.042Z,20.48
2018-10-18T00:44:16.049Z,22.05
2018-10-18T00:46:20.056Z,19.75
2018-10-18T00:48:23.886Z,21.02
2018-10-18T00:50:27.696Z,24.60
2018-10-18T00:52:31.531Z,21.55
2018-10-18T00:54:35.493Z,23.40
2018-10-18T00:56:39.377Z,20.23
2018-10-18T00:58:43.202Z,21.65
2018-10-18T01:00:47.052Z,20.00
2018-10-18T01:02:50.867Z,19.25
2018-10-18T01:04:54.698Z,22.10
2018-10-18T01:06:58.539Z,20.05
2018-10-18T01:09:02.718Z,18.95
2018-10-18T01:11:06.544Z,17.80
2018-10-18T01:13:10.390Z,22.45
2018-10-18T01:15:14.195Z,20.43
2018-10-18T01:17:18.039Z,17.95
2018-10-18T01:19:21.842Z,18.30
2018-10-18T01:21:25.637Z,22.62
2018-10-18T01:23:29.452Z,20.50
2018-10-18T01:25:33.293Z,20.50
2018-10-18T01:27:37.164Z,20.70
2018-10-18T01:29:40.988Z,19.05
2018-10-18T01:31:44.959Z,20.20
2018-10-18T01:33:48.796Z,18.73
2018-10-18T01:35:52.594Z,22.32
2018-10-18T01:37:56.463Z,19.02
2018-10-18T01:40:00.467Z,18.48
2018-10-18T01:42:05.101Z,22.85
2018-10-18T01:44:09.181Z,20.12
2018-10-18T01:46:13.155Z,20.48
2018-10-18T01:48:17.405Z,18.52
2018-10-18T01:50:21.292Z,19.37
2018-10-18T01:52:25.118Z,21.97
2018-10-18T01:54:28.892Z,19.95
2018-10-18T01:56:32.750Z,20.25
2018-10-18T01:58:36.584Z,20.02
2018-10-18T02:00:40.382Z,20.25
2018-10-18T02:02:44.183Z,19.30
2018-10-18T02:04:47.992Z,19.23
2018-10-18T02:06:51.801Z,19.92
2018-10-18T02:08:55.681Z,20.60
2018-10-18T02:10:59.497Z,20.37
2018-10-18T02:13:04.045Z,20.50
2018-10-18T02:15:09.904Z,21.30
2018-10-18T02:17:13.716Z,23.42
2018-10-18T02:19:17.562Z,19.80
2018-10-18T02:21:21.551Z,21.52
2018-10-18T02:23:25.387Z,23.38
2018-10-18T02:25:29.319Z,23.10
2018-10-18T02:27:33.183Z,24.77
2018-10-18T02:29:36.992Z,23.92
2018-10-18T02:31:40.789Z,21.70
2018-10-18T02:33:44.616Z,22.17
2018-10-18T02:35:48.401Z,22.02
2018-10-18T02:37:52.259Z,21.42
2018-10-18T02:39:56.036Z,22.93
2018-10-18T02:41:59.947Z,22.77
2018-10-18T02:44:04.321Z,24.87
2018-10-18T02:46:08.132Z,23.62
2018-10-18T02:48:11.985Z,23.67
2018-10-18T02:50:16.301Z,18.10
2018-10-18T02:52:20.109Z,21.12
2018-10-18T02:54:23.945Z,22.10
2018-10-18T02:56:27.880Z,20.57
2018-10-18T02:58:31.712Z,24.60
2018-10-18T03:00:35.589Z,21.87
2018-10-18T03:02:39.381Z,20.48
2018-10-18T03:04:43.200Z,20.52
2018-10-18T03:06:47.019Z,19.12
2018-10-18T03:08:50.827Z,20.48
2018-10-18T03:10:54.587Z,20.43
2018-10-18T03:12:58.404Z,20.90
2018-10-18T03:15:02.460Z,22.02
2018-10-18T03:17:06.437Z,20.23
2018-10-18T03:19:10.241Z,24.18
2018-10-18T03:21:14.102Z,22.25
2018-10-18T03:23:17.945Z,21.20
2018-10-18T03:25:21.766Z,18.82
2018-10-18T03:27:25.600Z,20.12
2018-10-18T03:29:29.394Z,19.67
2018-10-18T03:31:33.213Z,20.08
2018-10-18T03:33:37.207Z,21.37
2018-10-18T03:35:40.986Z,25.12
2018-10-18T03:37:44.766Z,21.42
2018-10-18T03:39:48.596Z,22.85
2018-10-18T03:41:52.409Z,22.07
2018-10-18T03:43:56.551Z,21.57
2018-10-18T03:46:00.386Z,22.60
2018-10-18T03:48:04.713Z,23.05
2018-10-18T03:50:09.189Z,20.23
2018-10-18T03:52:12.989Z,18.80
2018-10-18T03:54:16.903Z,21.50
2018-10-18T03:56:20.916Z,20.82
2018-10-18T03:58:24.700Z,20.43
2018-10-18T04:00:28.525Z,24.25
2018-10-18T04:02:32.377Z,22.30
2018-10-18T04:04:36.203Z,20.97
2018-10-18T04:06:40.034Z,22.20
2018-10-18T04:08:43.846Z,22.55
2018-10-18T04:10:47.708Z,20.82
2018-10-18T04:12:51.534Z,19.82
2018-10-18T04:14:55.503Z,20.95
2018-10-18T04:16:59.388Z,19.65
2018-10-18T04:19:03.172Z,19.00
2018-10-18T04:21:07.321Z,21.80
2018-10-18T04:23:11.160Z,23.98
2018-10-18T04:25:15.019Z,25.77
2018-10-18T04:27:18.971Z,24.87
2018-10-18T04:29:22.847Z,23.12
2018-10-18T04:31:27.072Z,22.13
2018-10-18T04:33:31.001Z,24.47
2018-10-18T04:35:34.822Z,25.55
2018-10-18T04:37:38.671Z,25.12
2018-10-18T04:39:43.143Z,23.30
2018-10-18T04:41:49.962Z,27.67
2018-10-18T04:43:54.403Z,24.30
2018-10-18T04:45:58.476Z,26.37
2018-10-18T04:48:02.868Z,27.62
2018-10-18T04:50:07.418Z,25.35
2018-10-18T04:52:11.234Z,22.35
2018-10-18T04:54:15.091Z,25.37
2018-10-18T04:56:18.912Z,21.50
2018-10-18T04:58:22.817Z,24.37
2018-10-18T05:00:26.659Z,25.15
2018-10-18T05:02:39.557Z,22.95
2018-10-18T05:04:53.514Z,26.25
2018-10-18T05:06:57.645Z,20.80
2018-10-18T05:09:01.669Z,21.97
2018-10-18T05:11:05.798Z,22.20
2018-10-18T05:13:09.652Z,21.60
2018-10-18T05:15:13.693Z,21.02
2018-10-18T05:17:17.500Z,26.68
2018-10-18T05:19:21.412Z,22.27
2018-10-18T05:21:25.233Z,27.13
2018-10-18T05:23:29.044Z,30.43
2018-10-18T05:25:33.514Z,31.62
2018-10-18T05:27:38.379Z,28.45
2018-10-18T05:29:42.283Z,29.25
2018-10-18T05:31:46.185Z,27.37
2018-10-18T05:33:50.136Z,30.35
2018-10-18T05:35:53.961Z,28.25
2018-10-18T05:37:57.928Z,24.67
2018-10-18T05:40:01.783Z,22.55
2018-10-18T05:42:06.113Z,24.12
2018-10-18T05:44:10.042Z,25.80
2018-10-18T05:46:13.976Z,23.95
2018-10-18T05:48:17.832Z,23.98
2018-10-18T05:50:21.684Z,24.07
2018-10-18T05:52:25.580Z,25.57
2018-10-18T05:54:29.401Z,22.85
2018-10-18T05:56:33.338Z,25.15
2018-10-18T05:58:37.315Z,23.83
2018-10-18T06:00:42.501Z,26.10
2018-10-18T06:02:47.965Z,23.42
2018-10-18T06:04:51.844Z,23.30
2018-10-18T06:06:55.870Z,26.27
2018-10-18T06:08:59.986Z,24.40
2018-10-18T06:11:14.842Z,23.57
2018-10-18T06:13:18.825Z,23.12
2018-10-18T06:15:23.236Z,27.93
2018-10-18T06:17:27.046Z,27.95
2018-10-18T06:19:30.899Z,25.40
2018-10-18T06:21:34.739Z,23.32
2018-10-18T06:23:38.558Z,24.75
2018-10-18T06:25:43.442Z,26.27
2018-10-18T06:27:47.255Z,22.05
2018-10-18T06:29:51.487Z,29.20
2018-10-18T06:31:55.307Z,22.02
2018-10-18T06:33:59.151Z,34.65
2018-10-18T06:36:03.008Z,23.18
2018-10-18T06:38:06.861Z,28.55
2018-10-18T06:40:14.022Z,28.75
2018-10-18T06:42:17.877Z,26.30
2018-10-18T06:44:21.764Z,24.30
2018-10-18T06:46:25.780Z,23.10
2018-10-18T06:48:29.959Z,25.65
2018-10-18T06:50:33.598Z,20.80
2018-10-18T06:52:37.364Z,16.73
2018-10-18T06:54:40.949Z,16.23
2018-10-18T06:56:44.507Z,21.27
2018-10-18T06:58:48.084Z,21.77
2018-10-18T07:00:51.630Z,21.37
2018-10-18T07:02:55.217Z,21.67
2018-10-18T07:04:58.774Z,20.03
2018-10-18T07:07:02.402Z,18.10
2018-10-18T07:09:10.113Z,18.63
2018-10-18T07:11:13.679Z,20.60
2018-10-18T07:13:17.315Z,19.47
2018-10-18T07:15:20.897Z,18.80
2018-10-18T07:17:24.467Z,16.27
2018-10-18T07:19:27.999Z,18.40
2018-10-18T07:21:31.616Z,20.47
2018-10-18T07:23:35.211Z,18.40
2018-10-18T07:25:38.914Z,17.77
2018-10-18T07:27:43.190Z,20.60
2018-10-18T07:39:47.237Z,15.43
2018-10-18T07:41:50.803Z,19.80
2018-10-18T07:43:55.962Z,15.43
2018-10-18T07:45:59.499Z,15.80
2018-10-18T07:48:03.159Z,16.93
2018-10-18T07:50:07.328Z,15.07
2018-10-18T07:52:17.857Z,17.40
2018-10-18T07:54:21.413Z,17.27
2018-10-18T07:56:24.915Z,15.47
2018-10-18T07:58:28.495Z,17.40
2018-10-18T08:00:34.569Z,19.80
2018-10-18T08:02:38.267Z,17.50
2018-10-18T08:04:41.943Z,17.17
2018-10-18T08:06:45.463Z,13.90
2018-10-18T08:08:49.027Z,18.77
2018-10-18T08:10:52.608Z,14.77
2018-10-18T08:12:56.282Z,15.07
2018-10-18T08:14:59.961Z,17.20
2018-10-18T08:17:03.978Z,22.27
2018-10-18T08:19:08.122Z,15.23
2018-10-18T08:21:11.883Z,15.63
2018-10-18T08:23:15.468Z,16.13
2018-10-18T08:25:19.127Z,14.87
2018-10-18T08:27:22.852Z,15.63
2018-10-18T08:29:26.605Z,16.87
2018-10-18T08:31:30.382Z,15.30
2018-10-18T08:33:33.824Z,17.67
2018-10-18T08:35:37.439Z,15.03
2018-10-18T08:37:41.734Z,15.23
2018-10-18T08:39:45.569Z,15.87
2018-10-18T08:41:49.215Z,20.23
2018-10-18T08:43:52.908Z,17.50
2018-10-18T08:45:56.640Z,16.87
2018-10-18T08:48:00.185Z,17.87
2018-10-18T08:50:04.039Z,17.00
2018-10-18T08:52:07.793Z,17.37
2018-10-18T08:54:11.353Z,16.97
2018-10-18T08:56:15.122Z,18.10
2018-10-18T08:58:18.894Z,16.73
2018-10-18T09:00:22.557Z,16.37
2018-10-18T09:02:26.126Z,17.53
2018-10-18T09:04:29.700Z,16.00
2018-10-18T09:06:33.364Z,18.00
2018-10-18T09:08:36.959Z,17.10
2018-10-18T09:10:40.648Z,17.47
2018-10-18T09:12:44.249Z,16.43
2018-10-18T09:14:47.814Z,17.10
2018-10-18T09:16:51.341Z,17.57
2018-10-18T09:18:54.913Z,16.33
2018-10-18T09:20:58.723Z,16.50
2018-10-18T09:23:02.238Z,16.70
2018-10-18T09:25:07.954Z,20.80
2018-10-18T09:27:12.109Z,19.67
2018-10-18T09:29:15.968Z,20.93
2018-10-18T09:31:19.491Z,21.20
2018-10-18T09:33:23.144Z,20.77
2018-10-18T09:35:26.724Z,21.63
2018-10-18T09:37:30.250Z,22.50
2018-10-18T09:39:33.769Z,22.57
2018-10-18T09:41:37.305Z,22.27
2018-10-18T09:43:40.906Z,19.67
2018-10-18T09:45:44.577Z,22.00
2018-10-18T09:47:48.141Z,22.80
2018-10-18T09:49:51.796Z,23.27
2018-10-18T09:51:55.308Z,21.67
2018-10-18T09:53:59.577Z,21.07
2018-10-18T09:56:03.205Z,21.10
2018-10-18T09:58:06.861Z,23.10
2018-10-18T10:00:16.157Z,21.07
2018-10-18T10:03:26.810Z,22.57
2018-10-18T10:05:30.316Z,20.17
2018-10-18T10:07:33.924Z,20.77
2018-10-18T10:09:38.424Z,22.97
2018-10-18T10:11:42.221Z,23.85
2018-10-18T10:13:45.937Z,23.37
2018-10-18T10:15:49.715Z,21.20
2018-10-18T10:17:53.254Z,24.63
2018-10-18T10:20:01.781Z,20.77
2018-10-18T10:22:05.504Z,22.80
2018-10-18T10:24:09.021Z,22.87
2018-10-18T10:26:12.627Z,20.90
2018-10-18T10:28:16.306Z,22.27
2018-10-18T10:30:20.021Z,22.37
2018-10-18T10:32:23.843Z,20.53
2018-10-18T10:34:27.553Z,23.83
2018-10-18T10:36:31.247Z,22.03
2018-10-18T10:38:35.375Z,23.07
2018-10-18T10:40:39.098Z,22.73
2018-10-18T10:42:43.068Z,23.77
2018-10-18T10:44:46.892Z,24.73
2018-10-18T10:46:50.616Z,22.13
2018-10-18T10:48:54.171Z,21.73
2018-10-18T10:50:57.914Z,23.10
2018-10-18T10:53:01.737Z,24.77
2018-10-18T10:55:05.996Z,25.20
2018-10-18T10:57:09.618Z,22.67
2018-10-18T10:59:16.984Z,22.13
2018-10-18T11:01:22.821Z,21.73
2018-10-18T11:03:26.416Z,23.57
2018-10-18T11:05:30.026Z,24.23
2018-10-18T11:07:34.026Z,25.97
2018-10-18T11:09:37.690Z,26.57
2018-10-18T11:11:41.546Z,27.57
2018-10-18T11:13:46.221Z,25.37
2018-10-18T11:15:49.947Z,24.63
2018-10-18T11:17:53.540Z,25.90
2018-10-18T11:19:57.276Z,24.83
2018-10-18T11:22:01.176Z,25.70
2018-10-18T11:24:05.775Z,27.17
2018-10-18T11:26:10.069Z,25.70
2018-10-18T11:28:15.289Z,27.30
2018-10-18T11:30:19.682Z,23.63
2018-10-18T11:32:23.489Z,25.57
2018-10-18T11:34:27.247Z,24.33
2018-10-18T11:36:31.008Z,27.23
2018-10-18T11:38:34.573Z,25.43
2018-10-18T11:40:38.307Z,26.57
2018-10-18T11:42:42.179Z,27.03
2018-10-18T11:44:45.877Z,26.13
2018-10-18T11:46:49.518Z,23.10
2018-10-18T11:48:53.073Z,26.57
2018-10-18T11:50:57.500Z,22.07
2018-10-18T11:53:01.028Z,23.10
2018-10-18T11:55:05.552Z,23.90
2018-10-18T11:57:09.179Z,25.97
2018-10-18T11:59:13.389Z,25.27
2018-10-18T12:01:17.153Z,20.67
2018-10-18T12:03:20.893Z,23.60
2018-10-18T12:05:24.512Z,22.73
2018-10-18T12:07:28.103Z,21.83
2018-10-18T12:09:32.490Z,20.87
2018-10-18T12:11:36.187Z,20.43
2018-10-18T12:13:39.778Z,20.47
2018-10-18T12:15:43.569Z,22.83
2018-10-18T12:17:47.376Z,23.33
2018-10-18T12:19:50.882Z,19.87
2018-10-18T12:21:54.612Z,19.97
2018-10-18T12:23:58.260Z,20.20
2018-10-18T12:26:02.686Z,19.50
2018-10-18T12:28:06.534Z,19.33
2018-10-18T12:30:10.949Z,18.30
2018-10-18T12:32:14.643Z,16.97
2018-10-18T12:34:18.431Z,18.73
2018-10-18T12:36:22.014Z,18.70
2018-10-18T12:38:25.728Z,23.03
2018-10-18T12:40:29.710Z,18.80
2018-10-18T12:42:34.348Z,18.27
2018-10-18T12:44:37.939Z,23.57
2018-10-18T12:46:41.467Z,17.00
2018-10-18T12:48:45.146Z,18.57
2018-10-18T12:50:48.892Z,20.97
2018-10-18T12:52:52.443Z,20.30
2018-10-18T12:54:56.384Z,19.50
2018-10-18T12:57:00.048Z,18.17
2018-10-18T12:59:03.725Z,21.87
2018-10-18T13:01:07.286Z,19.63
2018-10-18T13:03:11.039Z,20.90
2018-10-18T13:05:15.302Z,20.23
2018-10-18T13:07:19.000Z,20.80
2018-10-18T13:09:22.558Z,19.50
2018-10-18T13:11:26.142Z,20.17
2018-10-18T13:13:29.871Z,20.50
2018-10-18T13:15:33.367Z,19.00
2018-10-18T13:17:37.098Z,22.77
2018-10-18T13:19:40.596Z,20.87
2018-10-18T13:21:44.980Z,20.17
2018-10-18T13:23:48.541Z,20.20
2018-10-18T13:25:52.167Z,19.77
2018-10-18T13:27:55.883Z,25.80
2018-10-18T13:29:59.535Z,22.87
2018-10-18T13:32:03.234Z,25.70
2018-10-18T13:34:07.746Z,22.63
2018-10-18T13:36:11.491Z,23.80
2018-10-18T13:38:15.280Z,26.00
2018-10-18T13:40:18.996Z,22.23
2018-10-18T13:42:23.428Z,22.00
2018-10-18T13:44:26.986Z,20.20
2018-10-18T13:46:30.574Z,25.17
2018-10-18T13:48:34.253Z,20.20
2018-10-18T13:50:37.835Z,22.10
2018-10-18T13:52:41.473Z,23.53
2018-10-18T13:54:45.049Z,24.73
2018-10-18T13:56:48.587Z,24.37
2018-10-18T13:58:52.203Z,22.33
2018-10-18T14:00:55.740Z,20.73
2018-10-18T14:02:59.618Z,24.00
2018-10-18T14:05:03.318Z,19.87
2018-10-18T14:17:00.361Z,22.13
2018-10-18T14:19:04.171Z,23.67
2018-10-18T14:21:08.196Z,21.33
2018-10-18T14:23:11.814Z,19.80
2018-10-18T14:25:15.460Z,23.23
2018-10-18T14:27:19.052Z,20.40
2018-10-18T14:29:22.635Z,22.07
2018-10-18T14:31:26.278Z,23.03
2018-10-18T14:33:29.896Z,20.93
2018-10-18T14:35:33.388Z,22.00
2018-10-18T14:37:36.927Z,21.73
2018-10-18T14:39:40.523Z,20.07
2018-10-18T14:41:44.444Z,24.90
2018-10-18T14:43:48.008Z,21.77
2018-10-18T14:45:51.725Z,21.30
2018-10-18T14:47:55.309Z,24.20
2018-10-18T14:49:59.064Z,23.10
2018-10-18T14:52:02.804Z,24.53
2018-10-18T14:54:06.508Z,24.17
2018-10-18T14:56:10.155Z,24.23
2018-10-18T14:58:13.780Z,19.83
2018-10-18T15:00:17.343Z,22.90
2018-10-18T15:02:20.921Z,25.63
2018-10-18T15:04:24.522Z,24.83
2018-10-18T15:06:28.195Z,24.40
2018-10-18T15:08:31.728Z,24.63
2018-10-18T15:10:35.253Z,28.67
2018-10-18T15:12:38.883Z,26.80
2018-10-18T15:14:42.660Z,23.17
2018-10-18T15:16:46.230Z,23.67
2018-10-18T15:18:49.761Z,24.97
2018-10-18T15:20:53.489Z,26.00
2018-10-18T15:22:56.997Z,29.77
2018-10-18T15:25:00.713Z,27.33
2018-10-18T15:27:05.247Z,25.70
2018-10-18T15:29:08.763Z,29.20
2018-10-18T15:31:12.432Z,27.30
2018-10-18T15:33:15.962Z,31.43
2018-10-18T15:35:19.753Z,30.20
2018-10-18T15:37:23.360Z,23.63
2018-10-18T15:39:26.943Z,27.77
2018-10-18T15:41:30.977Z,28.97
2018-10-18T15:43:34.479Z,27.60
2018-10-18T15:45:37.992Z,24.57
2018-10-18T15:47:41.527Z,30.10
2018-10-18T15:49:45.156Z,33.27
2018-10-18T15:51:48.617Z,29.03
2018-10-18T15:53:52.137Z,28.50
2018-10-18T15:55:55.647Z,29.33
2018-10-18T15:57:59.139Z,31.70
2018-10-18T16:00:02.695Z,29.13
2018-10-18T16:02:07.124Z,32.67
2018-10-18T16:04:10.641Z,33.97
2018-10-18T16:06:14.195Z,31.43
2018-10-18T16:08:17.684Z,33.03
2018-10-18T16:10:21.218Z,32.90
2018-10-18T16:12:24.692Z,37.30
2018-10-18T16:14:28.220Z,32.87
2018-10-18T16:16:31.924Z,33.43
2018-10-18T16:18:35.449Z,41.00
2018-10-18T16:20:38.988Z,39.27
2018-10-18T16:22:42.481Z,39.87
2018-10-18T16:24:45.972Z,38.50
2018-10-18T16:26:50.116Z,36.27
2018-10-18T16:28:53.635Z,42.70
2018-10-18T16:30:57.305Z,37.07
2018-10-18T16:33:00.774Z,39.90
2018-10-18T16:35:04.367Z,43.57
2018-10-18T16:37:08.109Z,38.03
2018-10-18T16:39:13.180Z,39.73
2018-10-18T16:41:16.892Z,38.63
2018-10-18T16:43:20.420Z,38.07
2018-10-18T16:45:23.901Z,41.00
2018-10-18T16:47:27.417Z,35.67
2018-10-18T16:49:30.882Z,42.80
2018-10-18T16:51:34.442Z,41.40
2018-10-18T16:53:37.912Z,40.90
2018-10-18T16:55:41.376Z,41.70
2018-10-18T16:57:44.924Z,43.77
2018-10-18T16:59:48.428Z,41.53
2018-10-18T17:01:51.932Z,40.27
2018-10-18T17:03:55.511Z,42.80
2018-10-18T17:05:59.273Z,43.80
2018-10-18T17:08:03.051Z,41.90
2018-10-18T17:10:07.135Z,39.50
2018-10-18T17:12:10.823Z,43.47
2018-10-18T17:14:14.453Z,44.83
2018-10-18T17:16:18.191Z,41.07
2018-10-18T17:18:21.850Z,47.27
2018-10-18T17:20:25.676Z,42.03
2018-10-18T17:22:29.232Z,39.70
2018-10-18T17:24:32.711Z,45.57
2018-10-18T17:26:36.319Z,38.53
2018-10-18T17:28:39.895Z,41.50
2018-10-18T17:30:43.514Z,40.60
2018-10-18T17:32:47.086Z,49.73
2018-10-18T17:34:50.740Z,45.87
2018-10-18T17:36:54.284Z,40.20
2018-10-18T17:38:57.779Z,46.30
2018-10-18T17:41:01.277Z,47.70
2018-10-18T17:43:04.896Z,50.43
2018-10-18T17:45:09.909Z,48.60
2018-10-18T17:47:13.494Z,42.37
2018-10-18T17:49:17.152Z,46.13
2018-10-18T17:51:20.686Z,53.67
2018-10-18T17:53:24.297Z,55.63
2018-10-18T17:55:27.884Z,55.80
2018-10-18T17:57:31.407Z,50.00
2018-10-18T17:59:34.916Z,45.13
2018-10-18T18:01:38.689Z,49.07
2018-10-18T18:03:42.180Z,53.13
2018-10-18T18:05:45.735Z,58.33
2018-10-18T18:07:49.767Z,54.83
2018-10-18T18:09:53.357Z,59.07
2018-10-18T18:11:57.054Z,57.13
2018-10-18T18:14:00.540Z,59.37
2018-10-18T18:16:04.426Z,64.53
2018-10-18T18:18:08.119Z,56.47
2018-10-18T18:20:12.575Z,53.00
2018-10-18T18:22:16.091Z,50.20
2018-10-18T18:24:22.561Z,61.83
2018-10-18T18:26:32.603Z,61.20
2018-10-18T18:28:29.816Z,65.07
2018-10-18T18:30:33.321Z,52.00
2018-10-18T18:32:36.889Z,52.03
2018-10-18T18:34:40.410Z,55.97
2018-10-18T18:36:43.949Z,53.33
2018-10-18T18:38:47.462Z,53.13
2018-10-18T18:40:50.967Z,52.73
2018-10-18T18:42:54.496Z,49.80
2018-10-18T18:45:03.571Z,55.80
2018-10-18T18:47:07.324Z,59.60
2018-10-18T18:49:11.156Z,55.30
2018-10-18T18:51:14.722Z,58.57
2018-10-18T18:53:18.445Z,52.00
2018-10-18T18:55:22.132Z,51.53
2018-10-18T18:57:25.703Z,47.73
2018-10-18T18:59:29.334Z,51.50
2018-10-18T19:01:32.863Z,55.23
2018-10-18T19:03:36.431Z,51.50
2018-10-18T19:05:39.944Z,50.50
2018-10-18T19:07:43.472Z,55.97
2018-10-18T19:09:46.995Z,49.90
2018-10-18T19:11:50.490Z,49.30
2018-10-18T19:13:54.075Z,47.50
2018-10-18T19:15:57.690Z,55.50
2018-10-18T19:18:01.232Z,52.70
2018-10-18T19:20:04.831Z,56.53
2018-10-18T19:22:08.725Z,60.57
2018-10-18T19:24:12.248Z,53.50
2018-10-18T19:26:15.806Z,59.83
2018-10-18T19:28:19.519Z,51.47
2018-10-18T19:30:23.068Z,58.87
2018-10-18T19:32:26.552Z,66.37
2018-10-18T19:34:30.100Z,69.43
2018-10-18T19:36:33.969Z,76.30
2018-10-18T19:38:43.935Z,71.07
2018-10-18T19:40:47.407Z,80.17
2018-10-18T19:42:50.896Z,72.53
2018-10-18T19:44:54.433Z,76.17
2018-10-18T19:46:57.947Z,71.40
2018-10-18T19:49:01.504Z,75.17
2018-10-18T19:51:05.465Z,66.70
2018-10-18T19:53:09.089Z,65.17
2018-10-18T19:55:12.724Z,75.37
2018-10-18T19:57:16.214Z,67.53
2018-10-18T19:59:19.727Z,80.90
2018-10-18T20:01:23.222Z,78.03
2018-10-18T20:03:26.704Z,79.53
2018-10-18T20:05:30.229Z,71.13
2018-10-18T20:07:33.772Z,75.07
2018-10-18T20:09:37.530Z,76.17
2018-10-18T20:11:41.349Z,72.70
2018-10-18T20:13:44.849Z,78.40
2018-10-18T20:15:48.323Z,73.07
2018-10-18T20:17:51.820Z,72.90
2018-10-18T20:19:55.543Z,78.43
2018-10-18T20:21:59.212Z,71.00
2018-10-18T20:24:02.743Z,76.50
2018-10-18T20:26:07.133Z,80.20
2018-10-18T20:28:10.507Z,73.27
2018-10-18T20:30:15.214Z,73.90
2018-10-18T20:32:18.849Z,71.67
2018-10-18T20:34:22.545Z,77.07
2018-10-18T20:36:26.055Z,75.97
2018-10-18T20:38:29.588Z,76.50
2018-10-18T20:40:33.126Z,75.33
2018-10-18T20:42:36.626Z,77.27
2018-10-18T20:47:08.483Z,75.00
2018-10-18T20:49:12.171Z,78.70
2018-10-18T20:51:15.855Z,73.40
2018-10-18T20:53:19.576Z,70.27
2018-10-18T20:55:23.508Z,76.47
2018-10-18T20:57:27.124Z,78.83
2018-10-18T20:59:30.792Z,74.40
2018-10-18T21:01:34.408Z,69.00
2018-10-18T21:03:37.982Z,70.97
2018-10-18T21:05:42.692Z,68.43
2018-10-18T21:07:46.306Z,71.03
2018-10-18T21:09:50.328Z,67.40
2018-10-18T21:11:53.945Z,69.33
2018-10-18T21:13:57.808Z,72.07
2018-10-18T21:16:01.498Z,74.13
2018-10-18T21:18:05.608Z,65.17
2018-10-18T21:20:10.357Z,67.57
2018-10-18T21:22:14.013Z,65.70
2018-10-18T21:24:17.694Z,69.70
2018-10-18T21:26:21.424Z,72.83
2018-10-18T21:28:25.057Z,69.13
2018-10-18T21:30:29.139Z,71.37
2018-10-18T21:32:32.814Z,66.10
2018-10-18T21:34:36.653Z,64.47
2018-10-18T21:36:40.465Z,64.17
2018-10-18T21:38:44.121Z,63.67
2018-10-18T21:40:47.824Z,62.67
2018-10-18T21:42:51.479Z,60.27
2018-10-18T21:44:55.413Z,64.23
2018-10-18T21:46:59.692Z,57.97
2018-10-18T21:49:03.976Z,60.77
2018-10-18T21:51:07.782Z,58.33
2018-10-18T21:53:11.651Z,59.17
2018-10-18T21:55:15.515Z,51.07
2018-10-18T21:57:19.827Z,58.83
2018-10-18T21:59:23.631Z,57.13
2018-10-18T22:01:27.638Z,59.85
2018-10-18T22:03:31.324Z,56.53
2018-10-18T22:05:35.329Z,59.77
2018-10-18T22:07:38.896Z,50.43
2018-10-18T22:09:42.545Z,53.67
2018-10-18T22:11:46.699Z,49.25
2018-10-18T22:13:50.654Z,50.03
2018-10-18T22:15:54.582Z,51.40
2018-10-18T22:17:58.572Z,48.83
2018-10-18T22:20:02.191Z,50.93
2018-10-18T22:22:06.253Z,61.40
2018-10-18T22:24:11.770Z,54.42
2018-10-18T22:26:15.448Z,50.67
2018-10-18T22:28:19.370Z,58.68
2018-10-18T22:30:23.293Z,50.78
2018-10-18T22:32:27.560Z,60.03
2018-10-18T22:34:31.372Z,53.63
2018-10-18T22:36:35.675Z,55.55
2018-10-18T22:38:39.588Z,50.90
2018-10-18T22:40:43.897Z,51.15
2018-10-18T22:42:47.836Z,52.43
2018-10-18T22:44:53.269Z,53.17
2018-10-18T22:46:57.389Z,50.40
2018-10-18T22:49:01.402Z,48.90
2018-10-18T22:51:05.370Z,50.05
2018-10-18T22:53:09.834Z,47.03
2018-10-18T22:55:13.945Z,53.33
2018-10-18T22:57:18.316Z,49.88
2018-10-18T22:59:22.226Z,48.58
2018-10-18T23:01:26.097Z,49.35
2018-10-18T23:03:29.987Z,44.10
2018-10-18T23:05:33.874Z,42.88
2018-10-18T23:07:37.802Z,43.02
2018-10-18T23:09:41.712Z,42.98
2018-10-18T23:11:45.630Z,45.33
2018-10-18T23:13:49.191Z,46.87
2018-10-18T23:15:53.064Z,50.05
2018-10-18T23:17:56.950Z,47.25
2018-10-18T23:20:01.157Z,54.40
2018-10-18T23:22:06.925Z,46.42
2018-10-18T23:24:10.814Z,45.75
2018-10-18T23:26:14.735Z,45.65
2018-10-18T23:28:18.632Z,50.90
2018-10-18T23:30:29.023Z,50.90
2018-10-18T23:32:32.887Z,52.67
2018-10-18T23:34:37.086Z,54.18
2018-10-18T23:36:40.983Z,56.40
2018-10-18T23:38:44.981Z,52.05
2018-10-18T23:40:48.865Z,48.17
2018-10-18T23:42:52.805Z,47.58
2018-10-18T23:44:56.732Z,46.45
2018-10-18T23:47:00.834Z,47.73
2018-10-18T23:49:04.792Z,48.42
2018-10-18T23:51:08.805Z,44.70
2018-10-18T23:53:12.931Z,53.20
2018-10-18T23:55:17.374Z,56.33
2018-10-18T23:57:21.308Z,50.55
2018-10-18T23:59:25.356Z,54.18
