createdAt,value
2022-08-22T00:01:10.832Z,7.53
2022-08-22T00:02:58.169Z,6.97
2022-08-22T00:03:02.619Z,8.77
2022-08-22T00:04:13.996Z,6.22
2022-08-22T00:06:50.914Z,6.78
2022-08-22T00:09:25.686Z,3.88
2022-08-22T00:12:17.389Z,6.40
2022-08-22T00:15:05.053Z,7.90
2022-08-22T00:17:37.664Z,5.72
2022-08-22T00:20:33.193Z,8.23
2022-08-22T00:23:29.050Z,6.10
2022-08-22T00:26:17.360Z,5.75
2022-08-22T00:29:12.903Z,5.47
2022-08-22T00:32:05.408Z,5.75
2022-08-22T00:34:56.184Z,5.47
2022-08-22T00:37:43.237Z,6.82
2022-08-22T00:40:42.277Z,5.50
2022-08-22T00:43:12.185Z,5.28
2022-08-22T00:45:59.945Z,7.72
2022-08-22T00:49:00.416Z,8.15
2022-08-22T00:52:01.520Z,6.05
2022-08-22T00:57:53.231Z,8.32
2022-08-22T01:00:27.699Z,7.35
2022-08-22T01:03:28.430Z,7.38
2022-08-22T01:06:16.267Z,10.50
2022-08-22T01:09:08.863Z,5.05
2022-08-22T01:12:02.646Z,6.20
2022-08-22T01:14:46.340Z,12.07
2022-08-22T01:17:16.264Z,14.63
2022-08-22T01:20:03.657Z,6.00
2022-08-22T01:23:04.673Z,6.38
2022-08-22T01:26:10.015Z,11.65
2022-08-22T01:31:39.038Z,6.65
2022-08-22T01:34:24.031Z,5.45
2022-08-22T01:37:17.709Z,5.38
2022-08-22T01:40:24.686Z,4.55
2022-08-22T01:43:59.116Z,7.97
2022-08-22T01:46:48.851Z,7.00
2022-08-22T01:49:28.256Z,5.57
2022-08-22T01:52:06.987Z,8.30
2022-08-22T01:54:44.064Z,5.68
2022-08-22T01:57:14.979Z,15.18
2022-08-22T01:59:51.417Z,12.75
2022-08-22T02:02:39.084Z,15.85
2022-08-22T02:05:23.833Z,12.00
2022-08-22T02:08:14.887Z,24.85
2022-08-22T02:11:03.248Z,11.77
2022-08-22T02:13:57.819Z,12.52
2022-08-22T02:16:55.087Z,8.90
2022-08-22T02:19:30.934Z,8.05
2022-08-22T02:22:21.651Z,8.13
2022-08-22T02:25:10.927Z,15.30
2022-08-22T02:27:53.256Z,7.07
2022-08-22T02:30:43.999Z,8.25
2022-08-22T02:33:48.850Z,7.82
2022-08-22T02:36:47.854Z,12.80
2022-08-22T02:39:41.954Z,12.50
2022-08-22T02:42:25.088Z,9.25
2022-08-22T02:45:13.874Z,7.88
2022-08-22T02:47:57.108Z,9.20
2022-08-22T02:50:30.879Z,14.07
2022-08-22T02:53:37.080Z,9.15
2022-08-22T02:56:33.070Z,7.60
2022-08-22T02:59:25.647Z,7.65
2022-08-22T03:01:57.285Z,12.48
2022-08-22T03:04:33.055Z,9.30
2022-08-22T03:07:22.589Z,26.20
2022-08-22T03:10:24.478Z,13.57
2022-08-22T03:13:20.044Z,12.43
2022-08-22T03:15:58.356Z,13.82
2022-08-22T03:19:01.818Z,18.13
2022-08-22T03:21:47.093Z,13.27
2022-08-22T03:24:17.153Z,8.00
2022-08-22T03:26:52.611Z,9.35
2022-08-22T03:29:32.164Z,8.73
2022-08-22T03:32:22.505Z,9.77
2022-08-22T03:35:11.937Z,6.50
2022-08-22T03:37:45.475Z,6.20
2022-08-22T03:40:22.183Z,7.88
2022-08-22T03:42:54.717Z,7.22
2022-08-22T03:45:42.782Z,10.07
2022-08-22T03:48:44.345Z,10.23
2022-08-22T03:51:43.629Z,9.35
2022-08-22T03:54:29.254Z,10.95
2022-08-22T03:57:37.227Z,9.43
2022-08-22T04:00:38.774Z,8.45
2022-08-22T04:03:29.014Z,10.85
2022-08-22T04:06:12.955Z,8.75
2022-08-22T04:08:44.704Z,9.70
2022-08-22T04:11:37.812Z,8.95
2022-08-22T04:14:45.871Z,9.90
2022-08-22T04:17:43.012Z,9.25
2022-08-22T04:20:17.041Z,11.30
2022-08-22T04:23:23.755Z,7.45
2022-08-22T04:26:12.070Z,6.63
2022-08-22T04:31:31.176Z,8.35
2022-08-22T04:34:30.955Z,6.93
2022-08-22T04:37:17.254Z,9.88
2022-08-22T04:39:54.989Z,7.22
2022-08-22T04:42:40.692Z,10.55
2022-08-22T04:45:35.240Z,9.48
2022-08-22T04:50:49.367Z,6.57
2022-08-22T04:53:24.553Z,6.13
2022-08-22T04:56:34.140Z,8.25
2022-08-22T04:59:15.219Z,10.75
2022-08-22T05:01:48.978Z,7.28
2022-08-22T05:04:27.290Z,6.15
2022-08-22T05:07:16.921Z,6.90
2022-08-22T05:09:57.524Z,7.75
2022-08-22T05:12:35.326Z,8.93
2022-08-22T05:15:19.019Z,12.05
2022-08-22T05:17:56.440Z,8.95
2022-08-22T05:20:29.083Z,10.27
2022-08-22T05:23:05.934Z,8.65
2022-08-22T05:25:39.395Z,8.93
2022-08-22T05:28:32.414Z,9.88
2022-08-22T05:31:07.224Z,7.90
2022-08-22T05:33:50.117Z,10.52
2022-08-22T05:36:29.344Z,8.35
2022-08-22T05:39:08.217Z,4.03
2022-08-22T05:41:40.085Z,5.63
2022-08-22T05:44:26.785Z,6.80
2022-08-22T05:47:29.909Z,6.22
2022-08-22T05:50:06.614Z,14.18
2022-08-22T05:53:13.427Z,9.38
2022-08-22T05:55:58.138Z,9.40
2022-08-22T05:58:52.296Z,6.15
2022-08-22T06:01:37.817Z,12.18
2022-08-22T06:04:41.365Z,8.23
2022-08-22T06:07:35.634Z,7.38
2022-08-22T06:10:32.991Z,6.22
2022-08-22T06:13:12.973Z,7.72
2022-08-22T06:15:53.857Z,9.63
2022-08-22T06:18:28.342Z,8.45
2022-08-22T06:21:04.001Z,10.32
2022-08-22T06:23:57.604Z,6.70
2022-08-22T06:26:33.031Z,8.45
2022-08-22T06:29:05.433Z,8.45
2022-08-22T06:31:44.457Z,9.45
2022-08-22T06:34:25.655Z,7.53
2022-08-22T06:36:59.099Z,8.10
2022-08-22T06:39:42.391Z,7.28
2022-08-22T06:42:31.885Z,8.13
2022-08-22T06:45:08.512Z,7.55
2022-08-22T06:47:43.720Z,8.05
2022-08-22T06:50:32.084Z,6.20
2022-08-22T06:53:19.593Z,9.38
2022-08-22T06:56:04.441Z,6.25
2022-08-22T06:58:50.272Z,8.45
2022-08-22T07:01:24.157Z,7.15
2022-08-22T07:04:04.480Z,10.27
2022-08-22T07:06:38.608Z,7.88
2022-08-22T07:09:18.200Z,9.05
2022-08-22T07:11:50.335Z,8.30
2022-08-22T07:14:46.093Z,6.85
2022-08-22T07:17:37.853Z,7.85
2022-08-22T07:20:33.084Z,9.55
2022-08-22T07:23:14.551Z,7.28
2022-08-22T07:26:13.273Z,7.32
2022-08-22T07:29:10.722Z,8.40
2022-08-22T07:31:50.477Z,7.22
2022-08-22T07:34:41.729Z,8.07
2022-08-22T07:37:28.134Z,11.77
2022-08-22T07:40:12.215Z,6.63
2022-08-22T07:42:53.990Z,4.57
2022-08-22T07:45:54.925Z,7.55
2022-08-22T07:48:59.273Z,9.68
2022-08-22T07:51:41.916Z,7.28
2022-08-22T07:54:15.925Z,10.10
2022-08-22T07:56:56.247Z,8.50
2022-08-22T07:59:29.325Z,10.18
2022-08-22T08:02:01.527Z,7.95
2022-08-22T08:04:39.510Z,10.95
2022-08-22T08:07:13.581Z,9.95
2022-08-22T08:09:51.582Z,15.85
2022-08-22T08:12:27.830Z,18.35
2022-08-22T08:14:58.772Z,22.58
2022-08-22T08:17:32.399Z,25.42
2022-08-22T08:20:10.617Z,26.67
2022-08-22T08:22:44.438Z,25.17
2022-08-22T08:25:19.229Z,15.10
2022-08-22T08:28:09.848Z,10.07
2022-08-22T08:30:58.932Z,12.85
2022-08-22T08:33:33.366Z,8.40
2022-08-22T08:36:12.125Z,14.82
2022-08-22T08:38:50.926Z,10.90
2022-08-22T08:41:45.264Z,10.10
2022-08-22T08:44:41.096Z,9.27
2022-08-22T08:47:41.808Z,14.73
2022-08-22T08:51:02.183Z,13.55
2022-08-22T08:54:04.522Z,11.55
2022-08-22T08:56:40.256Z,10.70
2022-08-22T08:59:35.870Z,9.98
2022-08-22T09:02:48.749Z,12.50
2022-08-22T09:05:46.708Z,13.27
2022-08-22T09:08:33.175Z,19.30
2022-08-22T09:11:48.458Z,15.60
2022-08-22T09:14:44.329Z,21.52
2022-08-22T09:17:48.001Z,13.88
2022-08-22T09:20:49.632Z,15.82
2022-08-22T09:23:44.323Z,17.40
2022-08-22T09:26:22.850Z,17.48
2022-08-22T09:29:01.642Z,18.63
2022-08-22T09:31:52.148Z,17.90
2022-08-22T09:35:08.528Z,20.38
2022-08-22T09:37:47.591Z,18.52
2022-08-22T09:40:30.790Z,15.68
2022-08-22T09:43:21.243Z,17.48
2022-08-22T09:46:08.448Z,20.17
2022-08-22T09:49:05.637Z,26.00
2022-08-22T09:52:02.652Z,20.42
2022-08-22T09:54:49.382Z,17.52
2022-08-22T09:57:22.702Z,20.45
2022-08-22T10:00:11.584Z,23.75
2022-08-22T10:02:54.059Z,24.33
2022-08-22T10:05:47.660Z,26.88
2022-08-22T10:08:32.286Z,23.20
2022-08-22T10:11:43.338Z,24.20
2022-08-22T10:14:33.348Z,17.73
2022-08-22T10:17:15.769Z,14.85
2022-08-22T10:20:15.080Z,18.42
2022-08-22T10:23:21.248Z,14.93
2022-08-22T10:25:59.424Z,11.10
2022-08-22T10:28:48.088Z,19.55
2022-08-22T10:31:30.148Z,10.43
2022-08-22T10:34:08.340Z,12.25
2022-08-22T10:37:01.383Z,14.52
2022-08-22T10:39:44.891Z,11.30
2022-08-22T10:42:27.966Z,12.13
2022-08-22T10:45:16.536Z,8.82
2022-08-22T10:48:00.723Z,14.98
2022-08-22T10:50:40.515Z,10.77
2022-08-22T10:53:34.962Z,16.13
2022-08-22T10:56:14.481Z,12.65
2022-08-22T10:59:02.491Z,9.18
2022-08-22T11:01:42.377Z,11.50
2022-08-22T11:04:42.986Z,13.88
2022-08-22T11:07:48.768Z,10.95
2022-08-22T11:10:56.722Z,16.25
2022-08-22T11:13:32.234Z,15.15
2022-08-22T11:16:20.908Z,18.02
2022-08-22T11:19:44.786Z,21.88
2022-08-22T11:22:23.197Z,17.20
2022-08-22T11:25:35.837Z,16.52
2022-08-22T11:31:52.422Z,16.17
2022-08-22T11:34:59.900Z,18.67
2022-08-22T11:38:12.294Z,16.45
2022-08-22T11:41:01.712Z,17.95
2022-08-22T11:43:44.508Z,20.73
2022-08-22T11:46:31.194Z,19.38
2022-08-22T11:49:19.373Z,17.00
2022-08-22T11:52:15.507Z,23.20
2022-08-22T11:55:08.297Z,21.38
2022-08-22T11:57:45.058Z,16.23
2022-08-22T12:00:33.546Z,29.27
2022-08-22T12:03:29.539Z,7.55
2022-08-22T12:06:15.258Z,20.45
2022-08-22T12:08:52.078Z,15.60
2022-08-22T12:11:24.996Z,12.32
2022-08-22T12:14:06.297Z,15.32
2022-08-22T12:16:48.224Z,12.25
2022-08-22T12:22:49.896Z,11.65
2022-08-22T12:25:35.105Z,25.20
2022-08-22T12:28:16.928Z,8.35
2022-08-22T12:31:06.398Z,8.65
2022-08-22T12:33:50.665Z,11.00
2022-08-22T12:36:51.906Z,11.38
2022-08-22T12:39:49.408Z,12.05
2022-08-22T12:42:27.021Z,13.52
2022-08-22T12:45:20.410Z,14.38
2022-08-22T12:48:01.566Z,21.95
2022-08-22T12:51:17.257Z,18.38
2022-08-22T12:54:27.590Z,23.90
2022-08-22T12:56:59.995Z,14.02
2022-08-22T12:59:40.579Z,13.57
2022-08-22T13:02:21.810Z,12.77
2022-08-22T13:05:22.089Z,15.32
2022-08-22T13:08:02.362Z,13.20
2022-08-22T13:10:53.590Z,12.73
2022-08-22T13:13:38.869Z,14.52
2022-08-22T13:16:16.703Z,15.48
2022-08-22T13:18:59.101Z,11.77
2022-08-22T13:21:34.864Z,15.10
2022-08-22T13:24:22.693Z,13.77
2022-08-22T13:27:16.381Z,13.77
2022-08-22T13:29:52.997Z,13.05
2022-08-22T13:32:30.045Z,14.07
2022-08-22T13:35:03.494Z,13.82
2022-08-22T13:37:39.568Z,14.65
2022-08-22T13:40:15.098Z,14.48
2022-08-22T13:42:54.241Z,39.33
2022-08-22T13:45:28.373Z,17.23
2022-08-22T13:48:03.987Z,11.63
2022-08-22T13:51:05.245Z,10.30
2022-08-22T13:54:01.848Z,11.07
2022-08-22T13:56:44.044Z,10.00
2022-08-22T13:59:50.130Z,10.82
2022-08-22T14:02:35.023Z,10.23
2022-08-22T14:05:12.654Z,10.90
2022-08-22T14:08:25.811Z,9.60
2022-08-22T14:11:14.800Z,9.90
2022-08-22T14:13:50.680Z,12.07
2022-08-22T14:16:24.400Z,10.75
2022-08-22T14:19:00.176Z,12.25
2022-08-22T14:21:54.609Z,11.73
2022-08-22T14:24:47.263Z,9.77
2022-08-22T14:27:36.960Z,9.32
2022-08-22T14:30:20.595Z,10.60
2022-08-22T14:33:29.051Z,9.25
2022-08-22T14:36:05.899Z,8.30
2022-08-22T14:38:51.828Z,14.35
2022-08-22T14:41:56.573Z,10.82
2022-08-22T14:45:10.314Z,8.95
2022-08-22T14:47:55.141Z,10.65
2022-08-22T14:50:42.358Z,9.98
2022-08-22T14:53:27.864Z,10.07
2022-08-22T14:56:19.250Z,10.27
2022-08-22T14:58:59.366Z,9.18
2022-08-22T15:01:33.832Z,12.00
2022-08-22T15:04:19.290Z,13.18
2022-08-22T15:07:00.113Z,10.73
2022-08-22T15:09:41.909Z,11.70
2022-08-22T15:12:29.239Z,9.07
2022-08-22T15:15:02.855Z,14.57
2022-08-22T15:17:44.366Z,11.35
2022-08-22T15:20:28.193Z,11.43
2022-08-22T15:23:10.062Z,9.73
2022-08-22T15:25:47.077Z,10.18
2022-08-22T15:28:21.422Z,9.13
2022-08-22T15:31:03.556Z,11.35
2022-08-22T15:33:43.351Z,11.00
2022-08-22T15:36:19.000Z,12.25
2022-08-22T15:38:52.772Z,11.35
2022-08-22T15:41:36.243Z,10.13
2022-08-22T15:44:14.970Z,9.85
2022-08-22T15:47:34.966Z,10.02
2022-08-22T15:50:15.401Z,8.73
2022-08-22T15:53:12.778Z,12.15
2022-08-22T15:56:15.401Z,10.93
2022-08-22T15:58:49.808Z,11.15
2022-08-22T16:01:20.615Z,10.43
2022-08-22T16:04:01.779Z,8.68
2022-08-22T16:06:54.377Z,12.27
2022-08-22T16:09:40.728Z,9.20
2022-08-22T16:12:32.320Z,9.10
2022-08-22T16:15:06.757Z,9.75
2022-08-22T16:17:44.180Z,12.77
2022-08-22T16:20:19.713Z,12.15
2022-08-22T16:22:59.483Z,11.18
2022-08-22T16:25:48.689Z,9.77
2022-08-22T16:28:57.430Z,11.02
2022-08-22T16:31:44.110Z,11.52
2022-08-22T16:34:27.057Z,11.45
2022-08-22T16:37:15.874Z,11.10
2022-08-22T16:40:14.446Z,11.38
2022-08-22T16:42:50.603Z,14.10
2022-08-22T16:45:26.616Z,11.68
2022-08-22T16:48:00.460Z,10.95
2022-08-22T16:50:36.977Z,10.00
2022-08-22T16:53:31.256Z,8.20
2022-08-22T16:56:18.520Z,8.70
2022-08-22T16:59:09.939Z,10.88
2022-08-22T17:02:09.494Z,9.63
2022-08-22T17:05:11.539Z,9.45
2022-08-22T17:08:05.325Z,9.18
2022-08-22T17:11:00.025Z,8.38
2022-08-22T17:13:45.386Z,7.68
2022-08-22T17:16:57.187Z,8.02
2022-08-22T17:20:04.600Z,8.00
2022-08-22T17:22:47.667Z,8.45
2022-08-22T17:25:49.811Z,10.88
2022-08-22T17:28:56.748Z,8.43
2022-08-22T17:31:44.833Z,7.80
2022-08-22T17:37:09.447Z,10.68
2022-08-22T17:39:55.909Z,8.63
2022-08-22T17:42:44.337Z,7.10
2022-08-22T17:45:52.255Z,13.10
2022-08-22T17:48:43.291Z,7.05
2022-08-22T17:51:33.408Z,9.85
2022-08-22T17:54:44.545Z,7.78
2022-08-22T17:57:38.473Z,7.43
2022-08-22T18:00:19.878Z,8.23
2022-08-22T18:02:57.923Z,7.13
2022-08-22T18:05:47.244Z,6.82
2022-08-22T18:11:43.393Z,12.13
2022-08-22T18:14:31.796Z,5.95
2022-08-22T18:17:02.313Z,6.80
2022-08-22T18:20:29.794Z,5.93
2022-08-22T18:23:21.500Z,7.43
2022-08-22T18:26:17.432Z,7.13
2022-08-22T18:29:09.733Z,7.07
2022-08-22T18:32:02.621Z,6.15
2022-08-22T18:34:43.085Z,9.40
2022-08-22T18:37:36.788Z,8.68
2022-08-22T18:42:57.333Z,7.90
2022-08-22T18:45:45.896Z,14.70
2022-08-22T18:48:29.138Z,6.00
2022-08-22T18:51:24.476Z,8.20
2022-08-22T18:54:03.130Z,10.23
2022-08-22T18:56:35.301Z,5.90
2022-08-22T18:59:28.405Z,6.05
2022-08-22T19:02:19.760Z,7.63
2022-08-22T19:05:18.789Z,7.80
2022-08-22T19:07:59.838Z,6.40
2022-08-22T19:10:41.828Z,6.68
2022-08-22T19:13:29.915Z,5.57
2022-08-22T19:19:04.187Z,7.90
2022-08-22T19:21:56.194Z,9.10
2022-08-22T19:24:29.005Z,7.55
2022-08-22T19:27:20.115Z,7.90
2022-08-22T19:29:50.173Z,8.32
2022-08-22T19:32:44.978Z,7.93
2022-08-22T19:35:28.292Z,8.82
2022-08-22T19:38:01.522Z,11.88
2022-08-22T19:40:46.796Z,8.13
2022-08-22T19:43:43.104Z,16.33
2022-08-22T19:46:15.972Z,13.32
2022-08-22T19:48:53.464Z,11.32
2022-08-22T19:51:24.651Z,11.35
2022-08-22T19:54:16.736Z,11.63
2022-08-22T19:57:10.100Z,12.13
2022-08-22T20:00:00.561Z,9.95
2022-08-22T20:02:53.699Z,8.30
2022-08-22T20:05:58.705Z,12.20
2022-08-22T20:08:49.092Z,12.15
2022-08-22T20:11:39.581Z,11.38
2022-08-22T20:14:39.094Z,10.35
2022-08-22T20:17:13.995Z,10.73
2022-08-22T20:20:19.546Z,10.02
2022-08-22T20:23:02.339Z,11.52
2022-08-22T20:25:45.880Z,9.45
2022-08-22T20:28:47.435Z,12.18
2022-08-22T20:31:26.367Z,9.43
2022-08-22T20:34:19.268Z,9.80
2022-08-22T20:36:59.764Z,9.40
2022-08-22T20:39:58.798Z,12.98
2022-08-22T20:42:34.084Z,11.13
2022-08-22T20:45:12.394Z,12.05
2022-08-22T20:47:49.459Z,11.57
2022-08-22T20:50:25.432Z,13.50
2022-08-22T20:53:13.931Z,10.57
2022-08-22T20:55:58.107Z,11.23
2022-08-22T20:58:37.705Z,11.05
2022-08-22T21:01:12.443Z,9.60
2022-08-22T21:03:45.153Z,12.52
2022-08-22T21:06:36.304Z,12.65
2022-08-22T21:09:37.533Z,12.82
2022-08-22T21:12:11.404Z,10.35
2022-08-22T21:14:47.656Z,11.95
2022-08-22T21:19:59.056Z,13.73
2022-08-22T21:22:34.781Z,12.23
2022-08-22T21:27:36.639Z,13.45
2022-08-22T21:30:09.806Z,11.68
2022-08-22T21:32:51.167Z,9.85
2022-08-22T21:35:33.684Z,11.15
2022-08-22T21:38:04.109Z,11.82
2022-08-22T21:40:37.421Z,15.45
2022-08-22T21:43:29.068Z,12.75
2022-08-22T21:45:59.537Z,11.35
2022-08-22T21:48:47.645Z,15.65
2022-08-22T21:51:33.093Z,17.13
2022-08-22T21:54:31.305Z,12.70
2022-08-22T21:57:33.522Z,12.05
2022-08-22T22:00:04.272Z,9.35
2022-08-22T22:02:44.008Z,13.32
2022-08-22T22:05:17.270Z,12.43
2022-08-22T22:07:48.889Z,12.45
2022-08-22T22:10:23.720Z,11.43
2022-08-22T22:12:56.716Z,12.68
2022-08-22T22:15:29.918Z,13.13
2022-08-22T22:18:00.995Z,15.07
2022-08-22T22:20:32.168Z,13.45
2022-08-22T22:23:02.613Z,12.80
2022-08-22T22:25:40.825Z,12.07
2022-08-22T22:28:17.275Z,11.45
2022-08-22T22:30:51.608Z,11.07
2022-08-22T22:33:28.145Z,11.48
2022-08-22T22:36:00.752Z,13.93
2022-08-22T22:38:30.930Z,13.10
2022-08-22T22:43:30.581Z,13.75
2022-08-22T22:46:02.298Z,13.90
2022-08-22T22:51:12.700Z,16.13
2022-08-22T22:53:43.911Z,18.60
2022-08-22T22:56:22.570Z,12.55
2022-08-22T22:59:01.182Z,13.73
2022-08-22T23:02:02.432Z,12.07
2022-08-22T23:04:34.197Z,10.57
2022-08-22T23:07:07.338Z,13.35
2022-08-22T23:09:45.082Z,13.77
2022-08-22T23:12:16.514Z,14.65
2022-08-22T23:14:47.095Z,9.30
2022-08-22T23:17:17.344Z,13.38
2022-08-22T23:19:47.703Z,12.85
2022-08-22T23:22:17.647Z,12.43
2022-08-22T23:24:47.524Z,12.55
2022-08-22T23:27:17.339Z,15.55
2022-08-22T23:32:16.817Z,12.75
2022-08-22T23:34:49.892Z,10.75
2022-08-22T23:37:23.488Z,10.57
2022-08-22T23:39:53.644Z,12.43
2022-08-22T23:42:23.564Z,11.85
2022-08-22T23:44:53.422Z,11.80
2022-08-22T23:47:23.198Z,12.70
2022-08-22T23:52:22.171Z,10.88
2022-08-22T23:54:55.749Z,11.70
2022-08-22T23:57:27.691Z,8.70
2022-08-22T23:59:59.867Z,14.27
