createdAt,value
2023-03-05T00:00:02.318Z,3.43
2023-03-05T00:02:30.165Z,4.20
2023-03-05T00:04:58.030Z,4.40
2023-03-05T00:07:25.885Z,2.03
2023-03-05T00:09:53.732Z,2.30
2023-03-05T00:12:21.581Z,3.10
2023-03-05T00:14:50.791Z,2.20
2023-03-05T00:17:18.722Z,3.20
2023-03-05T00:19:46.563Z,2.00
2023-03-05T00:22:14.406Z,2.57
2023-03-05T00:24:42.264Z,2.10
2023-03-05T00:27:10.158Z,1.90
2023-03-05T00:29:38.004Z,1.67
2023-03-05T00:32:07.509Z,1.43
2023-03-05T00:34:36.347Z,1.90
2023-03-05T00:37:04.450Z,1.83
2023-03-05T00:39:32.317Z,1.40
2023-03-05T00:42:00.222Z,1.20
2023-03-05T00:44:28.073Z,1.73
2023-03-05T00:46:55.902Z,1.23
2023-03-05T00:49:25.114Z,1.40
2023-03-05T00:51:52.969Z,1.20
2023-03-05T00:54:20.892Z,1.30
2023-03-05T00:56:49.196Z,1.10
2023-03-05T00:59:17.045Z,1.27
2023-03-05T01:01:44.894Z,1.40
2023-03-05T01:04:12.749Z,1.60
2023-03-05T01:06:44.691Z,1.60
2023-03-05T01:09:12.829Z,1.10
2023-03-05T01:11:40.945Z,1.40
2023-03-05T01:14:08.823Z,1.10
2023-03-05T01:16:36.701Z,1.00
2023-03-05T01:19:04.730Z,1.60
2023-03-05T01:21:32.570Z,1.70
2023-03-05T01:24:01.777Z,1.07
2023-03-05T01:26:29.650Z,1.20
2023-03-05T01:28:57.694Z,0.83
2023-03-05T01:31:25.595Z,1.30
2023-03-05T01:33:53.853Z,1.07
2023-03-05T01:36:25.061Z,0.73
2023-03-05T01:38:53.397Z,0.97
2023-03-05T01:41:22.787Z,0.60
2023-03-05T01:43:52.878Z,2.07
2023-03-05T01:46:38.027Z,1.33
2023-03-05T01:49:14.446Z,1.53
2023-03-05T01:51:49.224Z,1.40
2023-03-05T01:54:20.631Z,1.53
2023-03-05T01:56:52.934Z,2.17
2023-03-05T01:59:23.001Z,2.50
2023-03-05T02:01:54.793Z,2.10
2023-03-05T02:04:24.833Z,1.37
2023-03-05T02:06:52.745Z,1.50
2023-03-05T02:09:23.524Z,1.10
2023-03-05T02:11:53.479Z,1.47
2023-03-05T02:14:22.271Z,1.23
2023-03-05T02:16:50.231Z,1.30
2023-03-05T02:19:18.453Z,1.53
2023-03-05T02:21:50.022Z,1.20
2023-03-05T02:24:19.975Z,1.07
2023-03-05T02:26:48.688Z,0.90
2023-03-05T02:29:20.169Z,1.23
2023-03-05T02:31:48.041Z,1.37
2023-03-05T02:34:16.013Z,0.70
2023-03-05T02:36:43.917Z,1.07
2023-03-05T02:39:13.677Z,3.30
2023-03-05T02:41:41.567Z,1.20
2023-03-05T02:44:09.772Z,1.80
2023-03-05T02:46:37.611Z,1.80
2023-03-05T02:49:05.466Z,1.30
2023-03-05T02:51:33.310Z,1.60
2023-03-05T02:54:01.134Z,2.13
2023-03-05T02:56:30.337Z,2.30
2023-03-05T02:58:58.178Z,1.90
2023-03-05T03:01:28.117Z,1.33
2023-03-05T03:03:56.512Z,1.60
2023-03-05T03:06:24.487Z,1.47
2023-03-05T03:08:52.366Z,2.20
2023-03-05T03:11:21.421Z,1.90
2023-03-05T03:13:50.647Z,2.07
2023-03-05T03:16:18.691Z,2.03
2023-03-05T03:18:48.759Z,2.20
2023-03-05T03:21:21.094Z,2.93
2023-03-05T03:23:49.105Z,1.97
2023-03-05T03:26:17.306Z,2.00
2023-03-05T03:28:45.551Z,1.40
2023-03-05T03:31:14.845Z,1.73
2023-03-05T03:33:42.778Z,2.40
2023-03-05T03:36:11.370Z,2.63
2023-03-05T03:38:39.523Z,1.77
2023-03-05T03:41:07.957Z,2.10
2023-03-05T03:43:35.874Z,2.47
2023-03-05T03:46:05.550Z,1.70
2023-03-05T03:48:35.996Z,1.60
2023-03-05T03:51:06.286Z,1.90
2023-03-05T03:53:34.264Z,1.70
2023-03-05T03:56:02.164Z,1.50
2023-03-05T03:58:30.448Z,2.07
2023-03-05T04:00:58.277Z,1.50
2023-03-05T04:03:26.213Z,1.80
2023-03-05T04:05:55.424Z,1.30
2023-03-05T04:08:23.323Z,1.40
2023-03-05T04:10:51.251Z,1.53
2023-03-05T04:13:19.156Z,1.70
2023-03-05T04:15:47.237Z,1.70
2023-03-05T04:18:15.157Z,1.73
2023-03-05T04:20:43.059Z,1.77
2023-03-05T04:23:12.243Z,1.97
2023-03-05T04:25:40.267Z,1.80
2023-03-05T04:28:08.152Z,1.47
2023-03-05T04:30:35.978Z,1.10
2023-03-05T04:33:04.054Z,1.77
2023-03-05T04:35:32.056Z,1.43
2023-03-05T04:37:59.968Z,1.17
2023-03-05T04:40:29.351Z,2.30
2023-03-05T04:42:57.181Z,2.03
2023-03-05T04:45:25.142Z,2.60
2023-03-05T04:47:53.008Z,1.67
2023-03-05T04:50:21.216Z,2.10
2023-03-05T04:52:49.300Z,1.90
2023-03-05T04:55:18.114Z,1.70
2023-03-05T04:57:47.359Z,1.50
2023-03-05T05:00:18.031Z,1.60
2023-03-05T05:02:47.365Z,1.47
2023-03-05T05:05:18.091Z,1.30
2023-03-05T05:07:46.098Z,1.37
2023-03-05T05:10:15.516Z,2.40
2023-03-05T05:12:43.791Z,2.10
2023-03-05T05:15:14.612Z,2.50
2023-03-05T05:17:42.479Z,2.17
2023-03-05T05:20:12.934Z,1.67
2023-03-05T05:22:40.871Z,1.57
2023-03-05T05:25:09.552Z,1.77
2023-03-05T05:27:38.019Z,1.77
2023-03-05T05:30:06.930Z,1.60
2023-03-05T05:32:36.347Z,1.67
2023-03-05T05:35:05.073Z,1.37
2023-03-05T05:37:32.912Z,1.30
2023-03-05T05:40:00.821Z,1.47
2023-03-05T05:42:29.513Z,1.50
2023-03-05T05:44:57.405Z,1.40
2023-03-05T05:47:25.234Z,1.70
2023-03-05T05:49:54.417Z,2.13
2023-03-05T05:52:22.694Z,1.63
2023-03-05T05:54:50.584Z,1.63
2023-03-05T05:57:18.455Z,1.67
2023-03-05T05:59:46.331Z,2.10
2023-03-05T06:02:14.269Z,1.80
2023-03-05T06:04:42.121Z,2.10
2023-03-05T06:07:11.287Z,1.57
2023-03-05T06:09:39.129Z,1.60
2023-03-05T06:12:08.345Z,1.63
2023-03-05T06:14:36.361Z,1.70
2023-03-05T06:17:04.294Z,1.80
2023-03-05T06:19:32.169Z,1.80
2023-03-05T06:22:00.009Z,1.70
2023-03-05T06:24:29.771Z,2.20
2023-03-05T06:26:57.640Z,2.30
2023-03-05T06:29:25.510Z,3.30
2023-03-05T06:31:53.361Z,3.50
2023-03-05T06:34:21.189Z,2.80
2023-03-05T06:36:49.072Z,2.77
2023-03-05T06:39:17.288Z,2.27
2023-03-05T06:41:46.492Z,2.33
2023-03-05T06:44:14.348Z,5.00
2023-03-05T06:46:42.201Z,4.10
2023-03-05T06:49:11.692Z,5.27
2023-03-05T06:51:40.911Z,4.10
2023-03-05T06:54:11.877Z,2.90
2023-03-05T06:56:41.621Z,3.93
2023-03-05T06:59:11.938Z,2.27
2023-03-05T07:01:40.141Z,2.00
2023-03-05T07:04:08.166Z,2.57
2023-03-05T07:06:38.164Z,2.97
2023-03-05T07:09:07.241Z,2.50
2023-03-05T07:11:35.579Z,3.23
2023-03-05T07:14:04.269Z,2.20
2023-03-05T07:16:34.932Z,3.60
2023-03-05T07:19:05.196Z,2.63
2023-03-05T07:21:36.881Z,3.20
2023-03-05T07:24:07.176Z,2.10
2023-03-05T07:26:35.102Z,1.90
2023-03-05T07:29:03.219Z,1.07
2023-03-05T07:31:33.095Z,1.10
2023-03-05T07:34:02.806Z,1.70
2023-03-05T07:36:31.711Z,0.83
2023-03-05T07:38:59.564Z,1.23
2023-03-05T07:41:27.842Z,1.53
2023-03-05T07:43:56.137Z,0.97
2023-03-05T07:46:27.104Z,1.07
2023-03-05T07:48:56.801Z,0.73
2023-03-05T07:51:25.788Z,1.20
2023-03-05T07:53:55.346Z,1.30
2023-03-05T07:56:24.600Z,1.40
2023-03-05T07:58:52.565Z,1.00
2023-03-05T08:01:20.710Z,1.50
2023-03-05T08:03:48.624Z,1.30
2023-03-05T08:06:18.508Z,1.70
2023-03-05T08:08:46.338Z,1.60
2023-03-05T08:11:15.908Z,1.33
2023-03-05T08:13:44.816Z,1.20
2023-03-05T08:16:14.558Z,2.07
2023-03-05T08:18:42.816Z,3.33
2023-03-05T08:21:19.814Z,2.30
2023-03-05T08:23:47.780Z,3.37
2023-03-05T08:26:17.837Z,1.50
2023-03-05T08:28:45.823Z,2.40
2023-03-05T08:31:15.373Z,2.23
2023-03-05T08:33:43.719Z,1.43
2023-03-05T08:36:13.267Z,1.87
2023-03-05T08:38:44.570Z,2.10
2023-03-05T08:41:12.641Z,1.60
2023-03-05T08:43:40.698Z,1.30
2023-03-05T08:46:09.003Z,1.50
2023-03-05T08:48:36.963Z,1.40
2023-03-05T08:51:08.661Z,1.70
2023-03-05T08:53:36.666Z,1.47
2023-03-05T08:56:06.567Z,1.40
2023-03-05T08:58:34.836Z,1.23
2023-03-05T09:01:02.672Z,1.10
2023-03-05T09:03:30.526Z,1.53
2023-03-05T09:06:01.665Z,1.17
2023-03-05T09:08:29.999Z,0.90
2023-03-05T09:10:58.211Z,0.93
2023-03-05T09:13:27.493Z,0.90
2023-03-05T09:15:56.317Z,0.80
2023-03-05T09:18:24.226Z,1.20
2023-03-05T09:20:52.069Z,0.83
2023-03-05T09:23:19.931Z,1.07
2023-03-05T09:25:47.828Z,1.03
2023-03-05T09:28:15.682Z,0.60
2023-03-05T09:30:44.864Z,1.20
2023-03-05T09:33:12.800Z,1.00
2023-03-05T09:35:40.778Z,0.80
2023-03-05T09:38:08.648Z,1.17
2023-03-05T09:40:46.388Z,0.60
2023-03-05T09:43:25.475Z,0.90
2023-03-05T09:46:11.473Z,0.90
2023-03-05T09:48:50.649Z,1.03
2023-03-05T09:51:24.304Z,1.17
2023-03-05T09:54:02.711Z,0.80
2023-03-05T09:56:35.956Z,0.73
2023-03-05T09:59:14.908Z,0.60
2023-03-05T10:01:45.931Z,0.87
2023-03-05T10:04:17.432Z,0.70
2023-03-05T10:06:51.196Z,0.70
2023-03-05T10:09:29.315Z,0.80
2023-03-05T10:12:00.105Z,0.90
2023-03-05T10:14:30.953Z,1.00
2023-03-05T10:17:23.639Z,1.20
2023-03-05T10:20:15.767Z,1.27
2023-03-05T10:22:57.001Z,1.17
2023-03-05T10:25:31.606Z,0.77
2023-03-05T10:28:05.997Z,0.80
2023-03-05T10:30:45.677Z,1.10
2023-03-05T10:33:25.437Z,0.93
2023-03-05T10:36:11.172Z,1.00
2023-03-05T10:39:11.713Z,1.40
2023-03-05T10:41:48.345Z,1.60
2023-03-05T10:44:23.801Z,1.27
2023-03-05T10:46:51.886Z,1.23
2023-03-05T10:49:26.697Z,1.73
2023-03-05T10:52:02.019Z,1.60
2023-03-05T10:54:31.238Z,2.30
2023-03-05T10:57:14.546Z,1.80
2023-03-05T10:59:45.212Z,2.17
2023-03-05T11:02:13.102Z,0.90
2023-03-05T11:04:42.541Z,1.50
2023-03-05T11:07:36.654Z,1.83
2023-03-05T11:10:14.767Z,1.20
2023-03-05T11:12:46.198Z,1.70
2023-03-05T11:15:30.099Z,2.57
2023-03-05T11:18:24.107Z,2.00
2023-03-05T11:20:53.504Z,1.50
2023-03-05T11:23:23.583Z,1.47
2023-03-05T11:25:57.532Z,1.17
2023-03-05T11:28:33.481Z,1.03
2023-03-05T11:31:09.580Z,1.47
2023-03-05T11:33:38.730Z,2.03
2023-03-05T11:36:25.893Z,2.00
2023-03-05T11:38:56.563Z,2.47
2023-03-05T11:41:35.181Z,1.67
2023-03-05T11:44:07.060Z,1.57
2023-03-05T11:46:41.948Z,1.33
2023-03-05T11:49:13.039Z,1.40
2023-03-05T11:51:46.793Z,2.30
2023-03-05T11:54:20.694Z,1.40
2023-03-05T11:56:49.372Z,1.63
2023-03-05T11:59:20.155Z,1.63
2023-03-05T12:01:50.391Z,1.90
2023-03-05T12:04:19.503Z,2.30
2023-03-05T12:06:51.923Z,2.00
2023-03-05T12:09:27.624Z,1.27
2023-03-05T12:12:01.472Z,1.87
2023-03-05T12:14:37.865Z,2.27
2023-03-05T12:17:15.005Z,2.50
2023-03-05T12:19:53.619Z,1.33
2023-03-05T12:22:25.309Z,1.73
2023-03-05T12:24:53.401Z,2.83
2023-03-05T12:27:35.287Z,3.73
2023-03-05T12:30:04.136Z,2.57
2023-03-05T12:33:02.242Z,2.57
2023-03-05T12:35:35.899Z,3.17
2023-03-05T12:38:26.521Z,3.27
2023-03-05T12:41:28.173Z,2.60
2023-03-05T12:44:23.690Z,2.57
2023-03-05T12:47:18.365Z,2.63
2023-03-05T12:49:48.594Z,1.97
2023-03-05T12:52:24.740Z,2.03
2023-03-05T12:55:20.230Z,2.80
2023-03-05T12:57:50.756Z,2.07
2023-03-05T13:00:26.314Z,3.70
2023-03-05T13:02:58.774Z,2.93
2023-03-05T13:05:30.413Z,3.50
2023-03-05T13:08:14.865Z,3.33
2023-03-05T13:10:52.651Z,3.03
2023-03-05T13:13:21.611Z,3.63
2023-03-05T13:15:51.558Z,3.20
2023-03-05T13:18:22.622Z,2.90
2023-03-05T13:21:02.522Z,3.03
2023-03-05T13:23:30.456Z,3.17
2023-03-05T13:26:11.984Z,3.50
2023-03-05T13:28:41.795Z,3.60
2023-03-05T13:31:15.823Z,3.20
2023-03-05T13:33:53.153Z,3.30
2023-03-05T13:36:21.493Z,4.03
2023-03-05T13:38:49.926Z,4.00
2023-03-05T13:41:22.548Z,3.77
2023-03-05T13:43:52.311Z,3.87
2023-03-05T13:46:33.322Z,2.87
2023-03-05T13:49:20.354Z,3.50
2023-03-05T13:51:50.331Z,3.17
2023-03-05T13:54:19.117Z,2.90
2023-03-05T13:56:56.575Z,4.23
2023-03-05T13:59:25.624Z,3.60
2023-03-05T14:01:54.400Z,3.10
2023-03-05T14:04:25.199Z,4.03
2023-03-05T14:06:58.277Z,3.50
2023-03-05T14:09:28.251Z,4.57
2023-03-05T14:12:05.357Z,4.63
2023-03-05T14:14:37.623Z,3.77
2023-03-05T14:17:31.922Z,3.70
2023-03-05T14:20:09.506Z,3.20
2023-03-05T14:22:39.742Z,3.93
2023-03-05T14:25:23.574Z,3.43
2023-03-05T14:27:53.075Z,3.20
2023-03-05T14:30:22.781Z,3.30
2023-03-05T14:32:53.905Z,3.13
2023-03-05T14:35:23.803Z,3.40
2023-03-05T14:37:53.744Z,3.10
2023-03-05T14:40:27.970Z,3.20
2023-03-05T14:42:58.624Z,2.30
2023-03-05T14:45:27.852Z,2.17
2023-03-05T14:47:59.118Z,2.77
2023-03-05T14:50:30.271Z,4.00
2023-03-05T14:53:00.428Z,3.30
2023-03-05T14:55:31.724Z,2.27
2023-03-05T14:58:04.264Z,3.30
2023-03-05T15:00:33.049Z,4.10
2023-03-05T15:03:01.081Z,3.20
2023-03-05T15:05:29.138Z,3.37
2023-03-05T15:07:57.044Z,3.50
2023-03-05T15:10:26.088Z,3.40
2023-03-05T15:12:54.194Z,3.00
2023-03-05T15:15:23.861Z,4.10
2023-03-05T15:17:54.963Z,3.20
2023-03-05T15:20:30.358Z,2.83
2023-03-05T15:22:58.192Z,2.53
2023-03-05T15:25:28.724Z,2.97
2023-03-05T15:27:56.842Z,2.47
2023-03-05T15:30:28.369Z,2.93
2023-03-05T15:32:57.408Z,2.60
2023-03-05T15:35:26.646Z,3.30
2023-03-05T15:37:55.144Z,3.43
2023-03-05T15:40:23.158Z,2.70
2023-03-05T15:42:51.695Z,3.47
2023-03-05T15:45:19.577Z,3.10
2023-03-05T15:47:51.047Z,4.33
2023-03-05T15:50:19.786Z,3.60
2023-03-05T15:52:48.021Z,3.93
2023-03-05T15:55:17.492Z,3.67
2023-03-05T15:57:46.920Z,3.20
2023-03-05T16:00:18.038Z,3.10
2023-03-05T16:02:45.877Z,2.90
2023-03-05T16:05:15.316Z,3.10
2023-03-05T16:07:46.787Z,3.80
2023-03-05T16:10:17.692Z,4.00
2023-03-05T16:12:47.844Z,4.50
2023-03-05T16:15:18.976Z,5.23
2023-03-05T16:17:50.667Z,5.20
2023-03-05T16:20:21.500Z,3.93
2023-03-05T16:22:49.738Z,2.87
2023-03-05T16:25:18.278Z,3.20
2023-03-05T16:27:46.370Z,4.00
2023-03-05T16:30:16.549Z,5.03
2023-03-05T16:32:44.997Z,7.43
2023-03-05T16:35:13.415Z,8.93
2023-03-05T16:37:43.254Z,7.30
2023-03-05T16:40:13.257Z,4.40
2023-03-05T16:42:41.153Z,2.53
2023-03-05T16:45:10.671Z,2.97
2023-03-05T16:47:39.471Z,3.97
2023-03-05T16:50:09.610Z,3.67
2023-03-05T16:52:38.661Z,3.67
2023-03-05T16:55:11.668Z,3.43
2023-03-05T16:57:40.257Z,3.07
2023-03-05T17:00:11.586Z,3.00
2023-03-05T17:02:39.536Z,2.93
2023-03-05T17:05:07.954Z,4.10
2023-03-05T17:07:35.914Z,3.70
2023-03-05T17:10:04.025Z,3.40
2023-03-05T17:12:34.988Z,3.30
2023-03-05T17:15:03.024Z,4.00
2023-03-05T17:17:31.860Z,3.97
2023-03-05T17:20:00.212Z,3.90
2023-03-05T17:22:28.458Z,4.17
2023-03-05T17:24:56.464Z,3.80
2023-03-05T17:27:24.348Z,3.47
2023-03-05T17:29:53.952Z,3.63
2023-03-05T17:32:21.933Z,3.90
2023-03-05T17:34:53.419Z,3.20
2023-03-05T17:37:21.647Z,4.00
2023-03-05T17:39:49.572Z,4.40
2023-03-05T17:42:20.443Z,3.23
2023-03-05T17:47:18.836Z,3.10
2023-03-05T17:49:46.986Z,3.73
2023-03-05T17:52:14.796Z,4.43
2023-03-05T17:54:42.594Z,5.27
2023-03-05T17:57:10.465Z,5.37
2023-03-05T17:59:38.259Z,4.47
2023-03-05T18:02:06.127Z,4.87
2023-03-05T18:04:35.744Z,4.60
2023-03-05T18:07:04.008Z,5.20
2023-03-05T18:09:31.817Z,3.70
2023-03-05T18:12:00.014Z,5.10
2023-03-05T18:14:29.407Z,4.03
2023-03-05T18:16:59.057Z,3.37
2023-03-05T18:19:27.128Z,4.63
2023-03-05T18:21:56.229Z,3.40
2023-03-05T18:24:24.008Z,2.77
2023-03-05T18:26:51.838Z,3.67
2023-03-05T18:29:19.589Z,4.10
2023-03-05T18:31:47.345Z,3.77
2023-03-05T18:34:15.108Z,4.30
2023-03-05T18:36:42.923Z,3.87
2023-03-05T18:39:13.166Z,4.50
2023-03-05T18:41:41.995Z,4.67
2023-03-05T18:44:09.762Z,5.17
2023-03-05T18:46:37.661Z,5.37
2023-03-05T18:49:05.545Z,6.40
2023-03-05T18:51:35.252Z,5.73
2023-03-05T18:54:03.461Z,5.17
2023-03-05T18:56:32.620Z,6.60
2023-03-05T18:59:00.593Z,5.53
2023-03-05T19:01:28.713Z,4.93
2023-03-05T19:03:57.184Z,4.83
2023-03-05T19:06:25.088Z,4.20
2023-03-05T19:08:58.498Z,4.00
2023-03-05T19:11:26.411Z,4.30
2023-03-05T19:13:56.981Z,3.70
2023-03-05T19:16:29.224Z,3.50
2023-03-05T19:19:03.909Z,3.97
2023-03-05T19:21:32.045Z,4.40
2023-03-05T19:23:59.976Z,3.10
2023-03-05T19:26:27.863Z,3.50
2023-03-05T19:28:57.177Z,3.83
2023-03-05T19:31:25.067Z,19.03
2023-03-05T19:33:52.901Z,5.57
2023-03-05T19:36:20.703Z,5.60
2023-03-05T19:38:49.619Z,4.17
2023-03-05T19:41:19.451Z,3.90
2023-03-05T19:43:49.150Z,3.20
2023-03-05T19:46:18.638Z,4.13
2023-03-05T19:48:46.831Z,3.70
2023-03-05T19:51:17.311Z,4.10
2023-03-05T19:53:45.079Z,3.33
2023-03-05T19:56:15.812Z,2.77
2023-03-05T19:58:45.424Z,3.70
2023-03-05T20:01:20.693Z,3.60
2023-03-05T20:03:50.434Z,3.60
2023-03-05T20:06:18.740Z,3.67
2023-03-05T20:08:47.236Z,3.80
2023-03-05T20:11:17.487Z,4.00
2023-03-05T20:13:45.852Z,2.80
2023-03-05T20:16:16.511Z,3.03
2023-03-05T20:18:46.261Z,2.50
2023-03-05T20:21:21.382Z,2.80
2023-03-05T20:23:49.285Z,3.67
2023-03-05T20:26:17.174Z,2.83
2023-03-05T20:28:45.250Z,3.77
2023-03-05T20:31:14.106Z,3.90
2023-03-05T20:33:41.889Z,2.97
2023-03-05T20:36:11.285Z,2.97
2023-03-05T20:38:39.147Z,3.13
2023-03-05T20:41:08.631Z,4.13
2023-03-05T20:43:38.986Z,5.30
2023-03-05T20:46:06.915Z,5.33
2023-03-05T20:48:35.337Z,5.80
2023-03-05T20:51:13.981Z,4.87
2023-03-05T20:53:41.869Z,4.70
2023-03-05T20:56:09.730Z,4.93
2023-03-05T20:58:37.995Z,4.27
2023-03-05T21:01:06.094Z,4.97
2023-03-05T21:03:33.964Z,5.40
2023-03-05T21:06:03.648Z,5.40
2023-03-05T21:08:32.820Z,5.10
2023-03-05T21:11:00.737Z,5.83
2023-03-05T21:13:28.867Z,5.33
2023-03-05T21:15:56.719Z,4.67
2023-03-05T21:18:24.577Z,4.33
2023-03-05T21:20:52.408Z,4.87
2023-03-05T21:23:20.165Z,5.33
2023-03-05T21:25:49.378Z,6.70
2023-03-05T21:28:18.597Z,11.37
2023-03-05T21:30:48.686Z,9.50
2023-03-05T21:33:18.691Z,8.20
2023-03-05T21:35:46.778Z,5.83
2023-03-05T21:38:15.019Z,5.43
2023-03-05T21:40:45.570Z,5.10
2023-03-05T21:43:15.132Z,4.50
2023-03-05T21:45:43.493Z,4.90
2023-03-05T21:48:11.510Z,4.93
2023-03-05T21:50:41.477Z,5.90
2023-03-05T21:53:09.498Z,5.10
2023-03-05T21:55:46.492Z,5.43
2023-03-05T21:58:15.766Z,5.17
2023-03-05T22:00:43.550Z,5.17
2023-03-05T22:03:11.363Z,5.13
2023-03-05T22:05:39.138Z,6.03
2023-03-05T22:08:06.929Z,7.67
2023-03-05T22:10:34.711Z,6.83
2023-03-05T22:13:12.166Z,6.30
2023-03-05T22:15:47.899Z,6.80
2023-03-05T22:18:17.048Z,6.30
2023-03-05T22:20:45.288Z,8.83
2023-03-05T22:23:13.439Z,8.43
2023-03-05T22:25:41.835Z,8.43
2023-03-05T22:28:11.125Z,7.07
2023-03-05T22:30:44.078Z,5.53
2023-03-05T22:33:13.693Z,6.53
2023-03-05T22:35:42.361Z,7.10
2023-03-05T22:38:11.090Z,7.10
2023-03-05T22:40:41.994Z,6.30
2023-03-05T22:43:10.446Z,6.23
2023-03-05T22:45:38.904Z,6.97
2023-03-05T22:48:07.447Z,6.43
2023-03-05T22:50:36.617Z,6.70
2023-03-05T22:53:04.533Z,5.10
2023-03-05T22:55:32.315Z,4.90
2023-03-05T22:58:00.113Z,4.33
2023-03-05T23:00:29.955Z,4.60
2023-03-05T23:02:57.827Z,4.73
2023-03-05T23:05:25.639Z,3.90
2023-03-05T23:07:54.802Z,4.27
2023-03-05T23:10:26.940Z,4.60
2023-03-05T23:12:56.901Z,4.57
2023-03-05T23:15:27.066Z,4.93
2023-03-05T23:17:55.588Z,4.50
2023-03-05T23:20:25.802Z,5.07
2023-03-05T23:22:56.133Z,6.07
2023-03-05T23:25:26.360Z,4.70
2023-03-05T23:27:54.661Z,4.33
2023-03-05T23:30:23.396Z,4.60
2023-03-05T23:32:52.970Z,5.40
2023-03-05T23:35:22.798Z,4.47
2023-03-05T23:37:51.289Z,4.03
2023-03-05T23:40:23.203Z,3.80
2023-03-05T23:42:51.565Z,5.30
2023-03-05T23:45:20.916Z,4.10
2023-03-05T23:47:49.396Z,4.00
2023-03-05T23:50:19.342Z,4.43
2023-03-05T23:52:48.256Z,4.20
2023-03-05T23:55:18.619Z,4.50
2023-03-05T23:57:48.011Z,4.80
