createdAt,value
2022-12-20T00:01:33.872Z,-7.50
2022-12-20T00:03:36.443Z,-7.50
2022-12-20T00:05:42.418Z,-7.60
2022-12-20T00:07:44.265Z,-7.60
2022-12-20T02:24:09.463Z,-6.80
2022-12-20T02:26:39.043Z,-6.40
2022-12-20T02:29:02.929Z,-6.50
2022-12-20T02:31:12.034Z,-6.60
2022-12-20T02:33:15.111Z,-6.60
2022-12-20T02:35:22.698Z,-6.60
2022-12-20T02:37:24.590Z,-6.50
2022-12-20T02:39:29.806Z,-6.50
2022-12-20T02:41:44.135Z,-6.50
2022-12-20T02:44:08.308Z,-6.50
2022-12-20T02:46:11.907Z,-6.30
2022-12-20T02:48:13.974Z,-6.20
2022-12-20T02:50:25.890Z,-6.10
2022-12-20T02:52:31.094Z,-6.30
2022-12-20T02:54:33.625Z,-6.30
2022-12-20T02:56:43.096Z,-6.40
2022-12-20T02:58:55.087Z,-6.30
2022-12-20T03:00:57.942Z,-5.80
2022-12-20T03:03:20.028Z,-6.30
2022-12-20T03:05:23.395Z,-6.30
2022-12-20T03:07:25.244Z,-6.40
2022-12-20T03:09:27.513Z,-6.40
2022-12-20T03:11:29.431Z,-6.40
2022-12-20T03:13:31.374Z,-6.30
2022-12-20T03:15:33.321Z,-6.40
2022-12-20T03:17:35.579Z,-6.40
2022-12-20T03:19:37.484Z,-6.50
2022-12-20T03:21:39.384Z,-6.50
2022-12-20T03:23:41.260Z,-6.60
2022-12-20T03:25:43.178Z,-6.60
2022-12-20T03:27:45.136Z,-6.70
2022-12-20T03:29:47.012Z,-6.70
2022-12-20T03:31:48.863Z,-6.50
2022-12-20T03:33:50.621Z,-6.00
2022-12-20T03:35:52.490Z,-6.30
2022-12-20T03:37:55.349Z,-6.60
2022-12-20T03:39:57.250Z,-6.80
2022-12-20T03:41:59.110Z,-6.80
2022-12-20T03:44:01.105Z,-6.80
2022-12-20T03:46:04.089Z,-6.70
2022-12-20T03:48:08.539Z,-6.70
2022-12-20T03:50:10.859Z,-6.40
2022-12-20T03:52:13.503Z,-6.60
2022-12-20T03:54:15.514Z,-6.70
2022-12-20T03:56:17.415Z,-7.00
2022-12-20T03:58:19.356Z,-6.70
2022-12-20T04:00:21.875Z,-6.90
2022-12-20T04:02:24.136Z,-7.00
2022-12-20T04:04:26.076Z,-7.00
2022-12-20T04:06:27.901Z,-6.80
2022-12-20T04:08:29.698Z,-7.00
2022-12-20T04:10:31.655Z,-6.90
2022-12-20T04:12:33.607Z,-7.00
2022-12-20T04:14:36.269Z,-7.10
2022-12-20T04:16:39.260Z,-7.20
2022-12-20T04:18:41.363Z,-7.10
2022-12-20T04:20:43.191Z,-7.10
2022-12-20T04:22:51.788Z,-6.40
2022-12-20T04:24:53.643Z,-6.30
2022-12-20T04:26:55.607Z,-6.10
2022-12-20T04:28:58.455Z,-6.90
2022-12-20T04:31:00.713Z,-6.90
2022-12-20T04:33:04.333Z,-7.30
2022-12-20T04:35:06.693Z,-7.30
2022-12-20T04:37:08.542Z,-7.30
2022-12-20T04:39:10.506Z,-7.10
2022-12-20T04:41:22.512Z,-7.10
2022-12-20T04:43:25.425Z,-6.90
2022-12-20T04:45:27.364Z,-7.20
2022-12-20T04:47:29.245Z,-7.40
2022-12-20T04:49:31.136Z,-7.50
2022-12-20T04:51:33.095Z,-7.30
2022-12-20T04:53:48.153Z,-7.50
2022-12-20T04:55:50.122Z,-7.40
2022-12-20T04:57:52.030Z,-7.20
2022-12-20T04:59:54.451Z,-7.20
2022-12-20T05:01:56.390Z,-7.30
2022-12-20T05:03:58.434Z,-7.30
2022-12-20T05:06:00.433Z,-7.50
2022-12-20T05:08:02.312Z,-7.60
2022-12-20T05:10:04.980Z,-7.50
2022-12-20T05:12:07.144Z,-7.50
2022-12-20T05:14:09.059Z,-7.50
2022-12-20T05:16:11.027Z,-7.20
2022-12-20T05:18:12.997Z,-7.30
2022-12-20T05:20:15.058Z,-7.50
2022-12-20T05:22:35.411Z,-7.50
2022-12-20T05:24:55.929Z,-7.60
2022-12-20T05:26:57.821Z,-7.70
2022-12-20T05:29:01.252Z,-7.30
2022-12-20T05:31:03.612Z,-7.50
2022-12-20T05:33:05.621Z,-7.30
2022-12-20T05:35:08.084Z,-7.60
2022-12-20T05:37:09.979Z,-7.70
2022-12-20T05:39:11.979Z,-7.70
2022-12-20T05:41:13.901Z,-7.70
2022-12-20T05:43:16.526Z,-7.60
2022-12-20T05:45:18.400Z,-7.40
2022-12-20T05:47:20.252Z,-7.50
2022-12-20T05:49:22.158Z,-7.50
2022-12-20T05:51:24.823Z,-7.40
2022-12-20T05:53:26.797Z,-7.50
2022-12-20T05:55:28.681Z,-7.60
2022-12-20T05:57:30.570Z,-7.50
2022-12-20T05:59:32.504Z,-7.50
2022-12-20T06:01:34.448Z,-7.50
2022-12-20T06:03:37.553Z,-7.40
2022-12-20T08:13:34.136Z,-4.00
2022-12-20T08:15:36.765Z,-3.40
2022-12-20T08:17:38.619Z,-3.30
2022-12-20T08:19:40.530Z,-3.30
2022-12-20T08:21:42.440Z,-3.20
2022-12-20T08:23:44.335Z,-3.10
2022-12-20T08:25:46.358Z,-3.00
2022-12-20T08:27:48.227Z,-2.70
2022-12-20T08:29:50.597Z,-2.50
2022-12-20T08:31:52.529Z,-2.20
2022-12-20T08:33:54.595Z,-2.00
2022-12-20T08:36:05.531Z,-2.00
2022-12-20T08:38:07.873Z,-1.80
2022-12-20T08:40:10.331Z,-1.60
2022-12-20T08:42:12.291Z,-1.70
2022-12-20T08:44:14.091Z,-1.60
2022-12-20T08:46:16.036Z,-1.60
2022-12-20T08:48:17.993Z,-1.50
2022-12-20T08:50:19.792Z,-1.60
2022-12-20T08:52:21.804Z,-1.30
2022-12-20T08:54:23.540Z,-0.90
2022-12-20T08:56:25.500Z,-0.70
2022-12-20T08:58:27.220Z,-1.00
2022-12-20T09:00:29.201Z,-1.20
2022-12-20T09:02:32.037Z,-1.20
2022-12-20T09:04:35.105Z,-1.20
2022-12-20T09:06:37.268Z,-1.10
2022-12-20T09:08:39.783Z,-0.90
2022-12-20T09:10:41.965Z,-0.70
2022-12-20T09:12:43.855Z,-0.90
2022-12-20T09:14:46.014Z,-0.90
2022-12-20T09:16:48.053Z,-0.80
2022-12-20T09:18:50.209Z,-0.90
2022-12-20T09:20:52.544Z,-0.80
2022-12-20T09:22:54.507Z,-0.40
2022-12-20T09:24:56.855Z,-0.50
2022-12-20T09:26:58.765Z,-0.20
2022-12-20T09:29:02.137Z,-0.30
2022-12-20T09:31:06.704Z,-0.20
2022-12-20T09:33:10.226Z,-0.20
2022-12-20T09:35:16.545Z,-0.20
2022-12-20T09:37:21.284Z,0.20
2022-12-20T09:39:23.181Z,0.10
2022-12-20T09:41:38.141Z,0.30
2022-12-20T09:43:41.869Z,0.50
2022-12-20T09:45:47.450Z,0.60
2022-12-20T09:47:49.348Z,0.50
2022-12-20T09:49:55.299Z,0.50
2022-12-20T09:52:22.800Z,0.60
2022-12-20T09:54:36.811Z,0.50
2022-12-20T09:56:55.869Z,0.80
2022-12-20T09:59:03.110Z,0.80
2022-12-20T10:01:40.097Z,0.50
2022-12-20T10:03:42.600Z,0.60
2022-12-20T10:06:02.265Z,0.60
2022-12-20T10:08:20.797Z,0.70
2022-12-20T10:10:54.070Z,0.90
2022-12-20T10:13:29.667Z,1.10
2022-12-20T10:15:37.539Z,0.90
2022-12-20T10:17:42.236Z,0.70
2022-12-20T10:20:05.718Z,0.60
2022-12-20T10:22:20.169Z,0.60
2022-12-20T10:24:30.720Z,0.70
2022-12-20T10:26:33.763Z,0.80
2022-12-20T10:28:37.029Z,0.90
2022-12-20T10:30:40.505Z,1.00
2022-12-20T10:32:46.460Z,0.90
2022-12-20T10:35:15.648Z,0.80
2022-12-20T10:37:17.600Z,0.90
2022-12-20T10:39:43.675Z,0.90
2022-12-20T10:41:45.609Z,1.10
2022-12-20T10:43:55.345Z,1.30
2022-12-20T10:46:08.075Z,1.40
2022-12-20T10:48:32.989Z,1.30
2022-12-20T10:50:35.078Z,1.10
2022-12-20T10:52:37.840Z,1.30
2022-12-20T10:54:45.705Z,1.20
2022-12-20T10:56:57.349Z,1.20
2022-12-20T10:59:02.512Z,1.40
2022-12-20T11:01:18.418Z,1.40
2022-12-20T11:03:22.902Z,1.30
2022-12-20T11:05:25.721Z,1.30
2022-12-20T11:07:31.253Z,1.30
2022-12-20T11:09:38.067Z,1.20
2022-12-20T11:11:40.028Z,1.20
2022-12-20T11:13:43.751Z,1.40
2022-12-20T11:15:50.606Z,1.50
2022-12-20T11:17:58.591Z,1.60
2022-12-20T11:20:27.423Z,1.40
2022-12-20T11:23:00.202Z,1.40
2022-12-20T11:25:39.757Z,1.30
2022-12-20T11:28:19.509Z,1.30
2022-12-20T11:30:30.128Z,1.50
2022-12-20T11:32:55.046Z,1.80
2022-12-20T11:35:18.872Z,1.70
2022-12-20T11:37:26.698Z,1.60
2022-12-20T11:39:49.836Z,1.50
2022-12-20T11:42:18.191Z,1.40
2022-12-20T11:45:01.675Z,1.50
2022-12-20T11:47:11.382Z,1.60
2022-12-20T11:49:52.321Z,1.70
2022-12-20T11:52:26.888Z,1.80
2022-12-20T11:54:48.578Z,1.80
2022-12-20T11:56:56.496Z,2.30
2022-12-20T11:59:05.323Z,2.50
2022-12-20T12:01:15.005Z,2.40
2022-12-20T12:03:22.019Z,2.30
2022-12-20T12:05:45.867Z,2.20
2022-12-20T12:07:53.920Z,2.30
2022-12-20T12:10:19.816Z,2.20
2022-12-20T12:12:32.793Z,2.30
2022-12-20T12:14:49.274Z,2.30
2022-12-20T12:16:55.058Z,2.60
2022-12-20T12:19:00.761Z,2.50
2022-12-20T12:21:25.423Z,2.40
2022-12-20T12:23:39.176Z,2.30
2022-12-20T12:25:41.016Z,2.30
2022-12-20T12:27:43.676Z,2.30
2022-12-20T12:29:45.672Z,2.40
2022-12-20T12:32:06.458Z,2.60
2022-12-20T12:34:23.497Z,2.50
2022-12-20T12:36:47.679Z,2.30
2022-12-20T12:39:08.603Z,2.20
2022-12-20T12:41:34.350Z,2.20
2022-12-20T12:43:48.368Z,2.20
2022-12-20T12:46:01.603Z,2.10
2022-12-20T12:48:18.611Z,2.10
2022-12-20T12:50:30.882Z,2.30
2022-12-20T12:52:36.162Z,2.10
2022-12-20T12:54:43.690Z,2.00
2022-12-20T12:56:48.690Z,1.90
2022-12-20T12:59:05.863Z,1.80
2022-12-20T13:01:12.644Z,1.80
2022-12-20T13:03:17.054Z,2.10
2022-12-20T13:05:25.942Z,2.10
2022-12-20T13:07:33.336Z,1.90
2022-12-20T13:09:41.132Z,1.70
2022-12-20T13:11:47.122Z,1.70
2022-12-20T13:13:51.651Z,1.60
2022-12-20T13:16:06.537Z,1.60
2022-12-20T13:18:11.579Z,1.60
2022-12-20T13:20:18.974Z,1.50
2022-12-20T13:22:22.173Z,1.60
2022-12-20T13:24:53.189Z,1.50
2022-12-20T13:26:56.351Z,1.40
2022-12-20T13:29:23.392Z,1.30
2022-12-20T13:31:31.792Z,1.30
2022-12-20T13:33:53.825Z,1.30
2022-12-20T13:36:03.834Z,1.40
2022-12-20T13:38:11.760Z,1.40
2022-12-20T13:40:31.540Z,1.30
2022-12-20T13:42:40.824Z,1.20
2022-12-20T13:44:47.710Z,1.00
2022-12-20T13:47:52.060Z,0.90
2022-12-20T13:49:54.663Z,0.80
2022-12-20T13:52:13.867Z,0.80
2022-12-20T13:54:26.960Z,0.90
2022-12-20T13:56:34.517Z,0.90
2022-12-20T13:58:47.431Z,0.80
2022-12-20T14:00:50.410Z,0.50
2022-12-20T14:02:53.731Z,0.40
2022-12-20T14:05:13.676Z,0.50
2022-12-20T14:07:18.262Z,0.50
2022-12-20T14:09:35.409Z,0.40
2022-12-20T14:11:47.476Z,0.50
2022-12-20T14:14:05.971Z,0.50
2022-12-20T14:16:19.391Z,0.70
2022-12-20T14:18:26.340Z,0.50
2022-12-20T14:20:34.514Z,0.40
2022-12-20T14:22:37.386Z,0.40
2022-12-20T14:24:43.888Z,0.40
2022-12-20T14:26:48.220Z,0.50
2022-12-20T14:28:52.120Z,0.60
2022-12-20T14:30:55.300Z,0.60
2022-12-20T14:32:58.852Z,0.80
2022-12-20T14:35:01.174Z,0.50
2022-12-20T14:37:34.751Z,0.40
2022-12-20T14:39:37.430Z,0.30
2022-12-20T14:41:41.063Z,0.40
2022-12-20T14:43:42.975Z,0.40
2022-12-20T14:45:44.961Z,0.50
2022-12-20T14:48:05.783Z,0.50
2022-12-20T14:50:19.431Z,0.80
2022-12-20T14:52:29.578Z,0.60
2022-12-20T14:56:54.125Z,0.40
2022-12-20T14:59:17.607Z,0.50
2022-12-20T15:01:24.758Z,0.50
2022-12-20T15:03:28.210Z,0.50
2022-12-20T15:05:54.664Z,0.60
2022-12-20T15:07:56.516Z,0.60
2022-12-20T15:09:58.999Z,0.50
2022-12-20T15:12:03.270Z,0.50
2022-12-20T15:14:28.654Z,0.50
2022-12-20T15:16:31.094Z,0.50
2022-12-20T15:18:33.199Z,0.50
2022-12-20T15:20:34.963Z,0.50
2022-12-20T15:22:36.960Z,0.70
2022-12-20T15:24:38.748Z,0.60
2022-12-20T15:26:41.135Z,0.50
2022-12-20T15:28:43.278Z,0.40
2022-12-20T15:30:46.487Z,0.40
2022-12-20T15:32:55.526Z,0.30
2022-12-20T15:34:57.977Z,0.40
2022-12-20T15:37:00.428Z,0.30
2022-12-20T15:39:12.696Z,0.50
2022-12-20T15:41:25.581Z,0.50
2022-12-20T15:43:27.568Z,0.60
2022-12-20T15:45:29.360Z,0.40
2022-12-20T15:47:33.412Z,0.40
2022-12-20T15:49:35.275Z,0.40
2022-12-20T15:51:40.462Z,0.40
2022-12-20T15:53:42.454Z,0.30
2022-12-20T15:55:44.689Z,0.30
2022-12-20T15:57:47.235Z,0.50
2022-12-20T16:00:01.177Z,0.50
2022-12-20T16:02:10.336Z,0.50
2022-12-20T16:04:18.894Z,0.30
2022-12-20T16:06:20.989Z,0.40
2022-12-20T16:08:22.866Z,0.30
2022-12-20T16:10:24.716Z,0.30
2022-12-20T16:12:30.783Z,0.30
2022-12-20T16:14:32.778Z,0.60
2022-12-20T16:16:35.988Z,0.60
2022-12-20T16:18:38.040Z,0.60
2022-12-20T16:20:40.426Z,0.40
2022-12-20T16:22:42.338Z,0.40
2022-12-20T16:24:44.890Z,0.30
2022-12-20T16:26:48.815Z,0.30
2022-12-20T16:28:51.940Z,0.30
2022-12-20T16:30:53.927Z,0.30
2022-12-20T16:32:58.829Z,0.50
2022-12-20T16:35:00.685Z,0.60
2022-12-20T16:37:02.617Z,0.60
2022-12-20T16:39:04.904Z,0.40
2022-12-20T16:41:17.452Z,0.50
2022-12-20T16:43:19.408Z,0.40
2022-12-20T16:45:24.565Z,0.40
2022-12-20T16:47:26.667Z,0.40
2022-12-20T16:49:29.062Z,0.60
2022-12-20T16:51:39.410Z,0.60
2022-12-20T16:54:09.986Z,0.60
2022-12-20T16:56:03.353Z,0.50
2022-12-20T16:58:05.257Z,0.40
2022-12-20T17:00:08.069Z,0.40
2022-12-20T17:02:33.093Z,0.40
2022-12-20T17:04:36.428Z,0.60
2022-12-20T17:06:39.383Z,0.80
2022-12-20T17:11:00.661Z,0.70
2022-12-20T17:13:02.612Z,0.60
2022-12-20T17:15:11.978Z,0.50
2022-12-20T17:17:14.058Z,0.50
2022-12-20T17:19:16.408Z,0.50
2022-12-20T17:21:18.345Z,0.70
2022-12-20T17:23:32.750Z,0.80
2022-12-20T17:25:36.398Z,0.80
2022-12-20T17:27:38.268Z,0.70
2022-12-20T17:29:40.209Z,0.70
2022-12-20T17:31:44.448Z,0.60
2022-12-20T17:33:46.336Z,0.70
2022-12-20T17:35:48.335Z,0.60
2022-12-20T17:37:52.337Z,0.60
2022-12-20T17:39:54.234Z,0.70
2022-12-20T17:41:56.234Z,0.90
2022-12-20T17:43:58.638Z,0.80
2022-12-20T17:46:00.539Z,0.80
2022-12-20T17:48:02.494Z,0.80
2022-12-20T17:50:04.884Z,0.80
2022-12-20T17:52:09.291Z,0.70
2022-12-20T17:54:24.654Z,0.70
2022-12-20T17:56:31.766Z,0.80
2022-12-20T17:58:33.669Z,0.90
2022-12-20T18:00:39.383Z,0.70
2022-12-20T20:13:09.041Z,0.70
2022-12-20T20:15:11.068Z,0.90
2022-12-20T20:17:12.855Z,1.00
2022-12-20T20:19:14.835Z,1.00
2022-12-20T20:21:21.182Z,0.90
2022-12-20T20:23:24.563Z,1.00
2022-12-20T20:25:26.501Z,1.20
2022-12-20T20:27:28.602Z,1.20
2022-12-20T20:29:30.757Z,1.10
2022-12-20T20:31:33.155Z,0.90
2022-12-20T20:33:36.198Z,0.90
2022-12-20T20:35:38.906Z,0.90
2022-12-20T20:37:40.927Z,0.90
2022-12-20T20:39:42.710Z,1.00
2022-12-20T20:41:44.661Z,1.10
2022-12-20T20:43:46.811Z,1.00
2022-12-20T20:45:49.097Z,0.90
2022-12-20T20:47:51.029Z,0.90
2022-12-20T20:49:53.006Z,0.90
2022-12-20T20:51:54.757Z,0.90
2022-12-20T20:53:56.658Z,1.00
2022-12-20T20:55:58.947Z,1.00
2022-12-20T20:58:00.861Z,1.00
2022-12-20T21:00:03.470Z,1.00
2022-12-20T21:02:05.557Z,0.90
2022-12-20T21:04:07.561Z,0.90
2022-12-20T21:08:31.340Z,1.00
2022-12-20T21:10:34.559Z,1.10
2022-12-20T21:12:36.500Z,1.30
2022-12-20T21:15:12.629Z,1.00
2022-12-20T21:17:00.308Z,0.90
2022-12-20T21:19:02.258Z,0.90
2022-12-20T21:21:11.300Z,0.90
2022-12-20T21:23:13.163Z,1.00
2022-12-20T21:25:15.891Z,1.00
2022-12-20T21:27:17.943Z,1.20
2022-12-20T21:29:19.850Z,1.00
2022-12-20T21:31:22.200Z,1.00
2022-12-20T21:33:24.177Z,0.90
2022-12-20T21:35:27.186Z,0.90
2022-12-20T21:37:32.729Z,0.80
2022-12-20T21:39:34.932Z,1.00
2022-12-20T21:41:36.836Z,1.00
2022-12-20T21:43:38.856Z,0.90
2022-12-20T21:45:40.642Z,0.90
2022-12-20T21:47:42.543Z,0.90
2022-12-20T21:49:44.848Z,0.80
2022-12-20T21:51:46.762Z,0.90
2022-12-20T21:53:51.403Z,0.90
2022-12-20T21:56:00.845Z,0.90
2022-12-20T21:58:02.795Z,0.90
2022-12-20T22:00:05.829Z,0.90
2022-12-20T22:02:08.030Z,0.80
2022-12-20T22:04:11.878Z,0.80
2022-12-20T22:06:13.766Z,0.80
2022-12-20T22:08:16.975Z,0.80
2022-12-20T22:10:18.915Z,0.80
2022-12-20T22:12:21.391Z,0.90
2022-12-20T22:14:23.415Z,1.00
2022-12-20T22:16:26.514Z,0.90
2022-12-20T22:18:28.721Z,0.80
2022-12-20T22:20:30.666Z,0.80
2022-12-20T22:22:32.592Z,0.80
2022-12-20T22:24:37.269Z,0.80
2022-12-20T22:26:41.136Z,1.00
2022-12-20T22:28:57.639Z,1.00
2022-12-20T22:30:59.547Z,1.10
2022-12-20T22:33:01.592Z,0.90
2022-12-20T22:35:03.432Z,0.90
2022-12-20T22:37:05.314Z,0.90
2022-12-20T22:39:07.295Z,0.90
2022-12-20T22:41:10.777Z,0.90
2022-12-20T22:43:12.846Z,0.90
2022-12-20T22:45:14.636Z,1.10
2022-12-20T22:47:16.815Z,1.10
2022-12-20T22:49:19.004Z,1.00
2022-12-20T22:51:22.430Z,0.90
2022-12-20T22:53:24.382Z,0.90
2022-12-20T22:55:26.352Z,0.80
2022-12-20T22:57:28.271Z,0.90
2022-12-20T22:59:30.222Z,1.10
2022-12-20T23:01:32.180Z,1.00
2022-12-20T23:03:35.141Z,1.10
2022-12-20T23:05:37.364Z,1.10
2022-12-20T23:07:39.284Z,0.90
2022-12-20T23:09:41.261Z,0.90
2022-12-20T23:12:01.623Z,0.90
2022-12-20T23:14:23.418Z,0.90
2022-12-20T23:16:25.784Z,1.00
2022-12-20T23:18:27.965Z,1.10
2022-12-20T23:20:48.229Z,1.10
2022-12-20T23:22:50.960Z,1.00
2022-12-20T23:24:52.868Z,0.90
2022-12-20T23:26:54.969Z,0.90
2022-12-20T23:28:56.932Z,0.90
2022-12-20T23:30:58.836Z,0.90
2022-12-20T23:33:00.719Z,0.90
2022-12-20T23:35:08.232Z,1.00
2022-12-20T23:37:12.193Z,1.10
2022-12-20T23:39:14.297Z,1.20
2022-12-20T23:41:16.262Z,1.00
2022-12-20T23:43:18.776Z,1.00
2022-12-20T23:45:20.642Z,1.00
2022-12-20T23:47:22.571Z,0.90
2022-12-20T23:49:24.577Z,1.00
2022-12-20T23:51:26.411Z,1.00
2022-12-20T23:53:28.570Z,1.00
2022-12-20T23:55:30.570Z,1.00
2022-12-20T23:57:32.339Z,1.10
2022-12-20T23:59:34.435Z,1.00
