createdAt,value
2022-08-07T00:02:35.181Z,101243.00
2022-08-07T00:04:09.250Z,101236.00
2022-08-07T00:06:45.573Z,101240.00
2022-08-07T00:09:22.258Z,101240.00
2022-08-07T00:11:55.861Z,101243.00
2022-08-07T00:14:30.158Z,101250.00
2022-08-07T00:17:01.904Z,101241.00
2022-08-07T00:20:00.581Z,101251.00
2022-08-07T00:22:24.917Z,101248.00
2022-08-07T00:25:05.131Z,101236.00
2022-08-07T00:27:52.995Z,101234.00
2022-08-07T00:30:27.149Z,101234.00
2022-08-07T00:32:58.682Z,101235.00
2022-08-07T00:35:29.712Z,101236.00
2022-08-07T00:37:59.774Z,101231.00
2022-08-07T00:40:36.606Z,101241.00
2022-08-07T00:43:10.558Z,101230.00
2022-08-07T00:45:59.525Z,101230.00
2022-08-07T00:48:31.843Z,101235.00
2022-08-07T00:51:02.718Z,101227.00
2022-08-07T00:53:39.019Z,101221.00
2022-08-07T00:56:19.826Z,101226.00
2022-08-07T00:58:50.150Z,101220.00
2022-08-07T01:01:20.347Z,101225.00
2022-08-07T01:03:56.150Z,101223.00
2022-08-07T01:06:29.190Z,101221.00
2022-08-07T01:09:01.104Z,101217.00
2022-08-07T01:12:10.025Z,101217.00
2022-08-07T01:14:21.309Z,101221.00
2022-08-07T01:16:57.518Z,101225.00
2022-08-07T01:19:32.503Z,101217.00
2022-08-07T01:22:03.918Z,101225.00
2022-08-07T01:24:38.038Z,101218.00
2022-08-07T01:27:17.702Z,101228.00
2022-08-07T01:29:48.698Z,101234.00
2022-08-07T01:32:19.612Z,101221.00
2022-08-07T01:34:51.859Z,101227.00
2022-08-07T01:37:22.081Z,101225.00
2022-08-07T01:39:50.822Z,101226.00
2022-08-07T01:42:37.750Z,101222.00
2022-08-07T01:45:10.113Z,101235.00
2022-08-07T01:48:20.351Z,101228.00
2022-08-07T01:50:42.950Z,101224.00
2022-08-07T01:53:20.635Z,101222.00
2022-08-07T01:55:52.159Z,101221.00
2022-08-07T01:58:29.706Z,101217.00
2022-08-07T02:01:10.046Z,101221.00
2022-08-07T02:03:58.940Z,101223.00
2022-08-07T02:06:31.635Z,101225.00
2022-08-07T02:09:05.361Z,101223.00
2022-08-07T02:12:03.482Z,101226.00
2022-08-07T02:14:40.262Z,101235.00
2022-08-07T02:17:11.246Z,101228.00
2022-08-07T02:20:07.120Z,101232.00
2022-08-07T02:22:33.560Z,101228.00
2022-08-07T02:25:07.169Z,101229.00
2022-08-07T02:27:51.222Z,101226.00
2022-08-07T02:30:21.898Z,101216.00
2022-08-07T02:33:03.811Z,101230.00
2022-08-07T02:36:29.286Z,101224.00
2022-08-07T02:38:32.210Z,101225.00
2022-08-07T02:41:03.858Z,101227.00
2022-08-07T02:43:34.505Z,101223.00
2022-08-07T02:46:05.546Z,101231.00
2022-08-07T02:48:34.655Z,101237.00
2022-08-07T02:51:29.235Z,101219.00
2022-08-07T02:53:59.036Z,101221.00
2022-08-07T02:56:32.638Z,101224.00
2022-08-07T02:59:04.982Z,101233.00
2022-08-07T03:01:36.612Z,101229.00
2022-08-07T03:04:12.481Z,101235.00
2022-08-07T03:06:46.041Z,101230.00
2022-08-07T03:09:43.628Z,101230.00
2022-08-07T03:12:19.186Z,101225.00
2022-08-07T03:14:52.108Z,101227.00
2022-08-07T03:17:22.061Z,101220.00
2022-08-07T03:19:54.777Z,101220.00
2022-08-07T03:22:30.190Z,101214.00
2022-08-07T03:25:00.742Z,101218.00
2022-08-07T03:27:58.711Z,101208.00
2022-08-07T03:30:20.532Z,101219.00
2022-08-07T03:32:58.810Z,101208.00
2022-08-07T03:35:43.807Z,101209.00
2022-08-07T03:38:20.927Z,101214.00
2022-08-07T03:40:57.215Z,101209.00
2022-08-07T03:43:32.920Z,101207.00
2022-08-07T03:46:03.853Z,101205.00
2022-08-07T03:48:45.279Z,101196.00
2022-08-07T03:51:31.046Z,101208.00
2022-08-07T03:54:36.096Z,101203.00
2022-08-07T03:57:07.308Z,101200.00
2022-08-07T03:59:46.633Z,101196.00
2022-08-07T04:02:27.440Z,101202.00
2022-08-07T04:04:56.198Z,101206.00
2022-08-07T04:07:26.173Z,101207.00
2022-08-07T04:10:05.517Z,101208.00
2022-08-07T04:12:35.248Z,101209.00
2022-08-07T04:15:05.777Z,101215.00
2022-08-07T04:18:30.769Z,101214.00
2022-08-07T04:20:23.328Z,101226.00
2022-08-07T04:23:01.288Z,101223.00
2022-08-07T04:25:31.471Z,101222.00
2022-08-07T04:28:08.577Z,101217.00
2022-08-07T04:30:55.142Z,101225.00
2022-08-07T04:33:25.243Z,101212.00
2022-08-07T04:35:54.293Z,101216.00
2022-08-07T04:38:23.164Z,101214.00
2022-08-07T04:40:56.547Z,101217.00
2022-08-07T04:44:12.689Z,101221.00
2022-08-07T04:46:34.519Z,101218.00
2022-08-07T04:49:17.997Z,101218.00
2022-08-07T04:52:12.635Z,101217.00
2022-08-07T04:54:50.527Z,101225.00
2022-08-07T04:58:16.494Z,101218.00
2022-08-07T05:00:30.089Z,101228.00
2022-08-07T05:03:59.777Z,101228.00
2022-08-07T05:06:19.279Z,101232.00
2022-08-07T05:09:00.574Z,101231.00
2022-08-07T05:11:56.914Z,101228.00
2022-08-07T05:14:52.256Z,101229.00
2022-08-07T05:17:50.796Z,101233.00
2022-08-07T05:20:12.869Z,101235.00
2022-08-07T05:22:43.067Z,101244.00
2022-08-07T05:25:26.157Z,101258.00
2022-08-07T05:28:20.096Z,101257.00
2022-08-07T05:30:52.475Z,101255.00
2022-08-07T05:33:22.285Z,101261.00
2022-08-07T05:35:55.149Z,101264.00
2022-08-07T05:38:59.413Z,101264.00
2022-08-07T05:41:15.800Z,101269.00
2022-08-07T05:44:12.089Z,101268.00
2022-08-07T05:46:39.379Z,101271.00
2022-08-07T05:49:12.341Z,101269.00
2022-08-07T05:51:46.565Z,101279.00
2022-08-07T05:54:30.928Z,101285.00
2022-08-07T05:57:06.945Z,101283.00
2022-08-07T05:59:57.282Z,101280.00
2022-08-07T06:02:30.704Z,101293.00
2022-08-07T06:05:03.933Z,101288.00
2022-08-07T06:08:09.183Z,101293.00
2022-08-07T06:10:24.501Z,101289.00
2022-08-07T06:12:53.375Z,101281.00
2022-08-07T06:15:39.439Z,101283.00
2022-08-07T06:18:13.899Z,101285.00
2022-08-07T06:20:50.291Z,101286.00
2022-08-07T06:24:37.118Z,101285.00
2022-08-07T06:26:27.573Z,101282.00
2022-08-07T06:29:01.103Z,101287.00
2022-08-07T06:31:46.858Z,101291.00
2022-08-07T06:34:19.537Z,101289.00
2022-08-07T06:36:48.406Z,101283.00
2022-08-07T06:40:15.903Z,101282.00
2022-08-07T06:42:15.739Z,101280.00
2022-08-07T06:44:45.864Z,101284.00
2022-08-07T06:47:20.923Z,101283.00
2022-08-07T06:49:51.644Z,101280.00
2022-08-07T06:52:32.038Z,101281.00
2022-08-07T06:55:32.757Z,101276.00
2022-08-07T06:58:00.854Z,101281.00
2022-08-07T07:00:33.286Z,101279.00
2022-08-07T07:03:08.647Z,101279.00
2022-08-07T07:06:04.236Z,101273.00
2022-08-07T07:08:28.998Z,101272.00
2022-08-07T07:10:59.188Z,101276.00
2022-08-07T07:13:41.634Z,101265.00
2022-08-07T07:16:27.590Z,101264.00
2022-08-07T07:19:54.463Z,101260.00
2022-08-07T07:22:05.454Z,101261.00
2022-08-07T07:24:56.737Z,101259.00
2022-08-07T07:27:35.561Z,101251.00
2022-08-07T07:30:38.639Z,101250.00
2022-08-07T07:33:11.965Z,101248.00
2022-08-07T07:36:04.103Z,101250.00
2022-08-07T07:38:34.897Z,101244.00
2022-08-07T07:41:08.748Z,101242.00
2022-08-07T07:44:14.219Z,101242.00
2022-08-07T07:46:40.150Z,101230.00
2022-08-07T07:50:32.770Z,101234.00
2022-08-07T07:52:16.985Z,101224.00
2022-08-07T07:54:50.771Z,101219.00
2022-08-07T07:57:43.977Z,101212.00
2022-08-07T08:00:14.966Z,101219.00
2022-08-07T08:03:06.032Z,101211.00
2022-08-07T08:05:50.448Z,101213.00
2022-08-07T08:08:34.481Z,101215.00
2022-08-07T08:11:08.641Z,101219.00
2022-08-07T08:13:53.848Z,101217.00
2022-08-07T08:16:31.211Z,101216.00
2022-08-07T08:19:17.636Z,101222.00
2022-08-07T08:22:10.634Z,101216.00
2022-08-07T08:25:18.176Z,101217.00
2022-08-07T08:27:56.640Z,101212.00
2022-08-07T08:30:31.958Z,101217.00
2022-08-07T08:33:15.053Z,101223.00
2022-08-07T08:35:50.077Z,101220.00
2022-08-07T08:38:29.281Z,101217.00
2022-08-07T08:41:08.968Z,101219.00
2022-08-07T08:43:56.248Z,101221.00
2022-08-07T08:46:40.531Z,101216.00
2022-08-07T08:49:32.740Z,101218.00
2022-08-07T08:52:12.607Z,101209.00
2022-08-07T08:54:48.382Z,101211.00
2022-08-07T08:57:24.176Z,101203.00
2022-08-07T09:00:00.357Z,101203.00
2022-08-07T09:02:38.023Z,101205.00
2022-08-07T09:05:36.754Z,101205.00
2022-08-07T09:08:28.135Z,101202.00
2022-08-07T09:11:14.052Z,101204.00
2022-08-07T09:14:06.168Z,101202.00
2022-08-07T09:16:49.641Z,101198.00
2022-08-07T09:19:50.786Z,101195.00
2022-08-07T09:24:29.364Z,101194.00
2022-08-07T09:25:43.359Z,101192.00
2022-08-07T09:30:04.470Z,101190.00
2022-08-07T09:31:33.593Z,101192.00
2022-08-07T09:34:14.471Z,101186.00
2022-08-07T09:36:51.911Z,101178.00
2022-08-07T09:39:55.249Z,101185.00
2022-08-07T09:42:38.939Z,101178.00
2022-08-07T09:47:23.828Z,101173.00
2022-08-07T09:48:19.228Z,101166.00
2022-08-07T09:51:26.128Z,101169.00
2022-08-07T09:54:02.880Z,101164.00
2022-08-07T09:57:07.886Z,101159.00
2022-08-07T10:00:03.027Z,101156.00
2022-08-07T10:03:08.433Z,101146.00
2022-08-07T10:06:26.842Z,101154.00
2022-08-07T10:09:34.237Z,101141.00
2022-08-07T10:12:26.127Z,101141.00
2022-08-07T10:15:24.782Z,101133.00
2022-08-07T10:18:12.090Z,101134.00
2022-08-07T10:20:50.341Z,101115.00
2022-08-07T10:24:08.621Z,101116.00
2022-08-07T10:26:52.983Z,101111.00
2022-08-07T10:29:54.507Z,101109.00
2022-08-07T10:32:53.596Z,101106.00
2022-08-07T10:35:55.854Z,101108.00
2022-08-07T10:38:36.214Z,101107.00
2022-08-07T10:41:47.108Z,101100.00
2022-08-07T10:44:28.715Z,101096.00
2022-08-07T10:47:17.854Z,101103.00
2022-08-07T10:49:55.409Z,101092.00
2022-08-07T10:52:34.047Z,101087.00
2022-08-07T10:55:26.937Z,101088.00
2022-08-07T10:58:16.779Z,101082.00
2022-08-07T11:00:59.025Z,101077.00
2022-08-07T11:03:54.845Z,101064.00
2022-08-07T11:06:33.237Z,101042.00
2022-08-07T11:09:11.533Z,101065.00
2022-08-07T11:11:51.602Z,101059.00
2022-08-07T11:14:56.875Z,101056.00
2022-08-07T11:17:23.327Z,101050.00
2022-08-07T11:20:13.064Z,101047.00
2022-08-07T11:22:50.498Z,101043.00
2022-08-07T11:25:24.222Z,101041.00
2022-08-07T11:28:04.364Z,101038.00
2022-08-07T11:30:44.264Z,101039.00
2022-08-07T11:33:48.768Z,101035.00
2022-08-07T11:36:20.556Z,101041.00
2022-08-07T11:39:06.800Z,101043.00
2022-08-07T11:42:02.132Z,101038.00
2022-08-07T11:44:52.736Z,101036.00
2022-08-07T11:47:55.962Z,101024.00
2022-08-07T11:50:57.998Z,101020.00
2022-08-07T11:53:43.052Z,101019.00
2022-08-07T11:56:37.628Z,101016.00
2022-08-07T12:00:12.045Z,101008.00
2022-08-07T12:02:30.263Z,101007.00
2022-08-07T12:05:15.495Z,100996.00
2022-08-07T12:08:03.772Z,101000.00
2022-08-07T12:10:41.653Z,101000.00
2022-08-07T12:13:18.630Z,100987.00
2022-08-07T12:16:09.191Z,100998.00
2022-08-07T12:18:45.581Z,100990.00
2022-08-07T12:21:55.739Z,100994.00
2022-08-07T12:24:37.446Z,100997.00
2022-08-07T12:27:15.940Z,100992.00
2022-08-07T12:29:52.849Z,100998.00
2022-08-07T12:32:28.952Z,100985.00
2022-08-07T12:35:00.980Z,100991.00
2022-08-07T12:38:11.306Z,100985.00
2022-08-07T12:40:47.697Z,100974.00
2022-08-07T12:44:01.849Z,100968.00
2022-08-07T12:46:32.297Z,100967.00
2022-08-07T12:49:25.416Z,100965.00
2022-08-07T12:52:12.279Z,100967.00
2022-08-07T12:54:55.991Z,100977.00
2022-08-07T12:57:38.733Z,100963.00
2022-08-07T13:00:16.442Z,100961.00
2022-08-07T13:03:09.421Z,100963.00
2022-08-07T13:05:59.769Z,100955.00
2022-08-07T13:08:52.667Z,100950.00
2022-08-07T13:12:02.699Z,100954.00
2022-08-07T13:14:46.868Z,100950.00
2022-08-07T13:17:39.701Z,100949.00
2022-08-07T13:20:21.762Z,100942.00
2022-08-07T13:23:09.710Z,100946.00
2022-08-07T13:26:03.903Z,100931.00
2022-08-07T13:28:42.593Z,100939.00
2022-08-07T13:31:18.521Z,100937.00
2022-08-07T13:34:30.161Z,100939.00
2022-08-07T13:36:46.288Z,100931.00
2022-08-07T13:39:49.109Z,100926.00
2022-08-07T13:42:21.388Z,100917.00
2022-08-07T13:46:07.022Z,100923.00
2022-08-07T13:48:07.697Z,100924.00
2022-08-07T13:50:55.570Z,100914.00
2022-08-07T13:53:30.112Z,100919.00
2022-08-07T13:56:20.699Z,100913.00
2022-08-07T13:59:12.104Z,100911.00
2022-08-07T14:01:51.005Z,100901.00
2022-08-07T14:04:29.961Z,100900.00
2022-08-07T14:07:09.165Z,100903.00
2022-08-07T14:10:14.986Z,100893.00
2022-08-07T14:12:41.853Z,100899.00
2022-08-07T14:15:31.836Z,100899.00
2022-08-07T14:18:16.121Z,100890.00
2022-08-07T14:21:00.361Z,100889.00
2022-08-07T14:24:00.425Z,100887.00
2022-08-07T14:26:34.257Z,100881.00
2022-08-07T14:30:07.734Z,100892.00
2022-08-07T14:32:02.555Z,100876.00
2022-08-07T14:34:48.836Z,100891.00
2022-08-07T14:37:19.435Z,100877.00
2022-08-07T14:40:16.827Z,100868.00
2022-08-07T14:43:01.504Z,100867.00
2022-08-07T14:45:50.264Z,100864.00
2022-08-07T14:48:21.960Z,100869.00
2022-08-07T14:54:10.016Z,100874.00
2022-08-07T14:56:44.666Z,100877.00
2022-08-07T15:00:03.759Z,100880.00
2022-08-07T15:02:33.137Z,100867.00
2022-08-07T15:07:53.430Z,100867.00
2022-08-07T15:10:25.066Z,100872.00
2022-08-07T15:13:12.359Z,100873.00
2022-08-07T15:15:52.859Z,100873.00
2022-08-07T15:18:28.845Z,100865.00
2022-08-07T15:25:13.546Z,100865.00
2022-08-07T15:26:52.135Z,100868.00
2022-08-07T15:32:14.036Z,100864.00
2022-08-07T15:34:50.662Z,100863.00
2022-08-07T15:37:29.576Z,100864.00
2022-08-07T15:40:34.843Z,100859.00
2022-08-07T15:43:53.297Z,100860.00
2022-08-07T15:46:32.284Z,100852.00
2022-08-07T15:49:13.071Z,100845.00
2022-08-07T15:54:39.678Z,100843.00
2022-08-07T15:57:40.028Z,100852.00
2022-08-07T16:00:04.098Z,100844.00
2022-08-07T16:02:46.911Z,100844.00
2022-08-07T16:05:23.120Z,100846.00
2022-08-07T16:08:31.006Z,100838.00
2022-08-07T16:11:01.071Z,100844.00
2022-08-07T16:13:59.699Z,100843.00
2022-08-07T16:16:49.706Z,100832.00
2022-08-07T16:19:59.715Z,100828.00
2022-08-07T16:22:57.440Z,100831.00
2022-08-07T16:25:52.309Z,100833.00
2022-08-07T16:30:07.536Z,100828.00
2022-08-07T16:31:51.564Z,100825.00
2022-08-07T16:34:37.742Z,100828.00
2022-08-07T16:38:06.926Z,100824.00
2022-08-07T16:41:15.445Z,100825.00
2022-08-07T16:44:47.486Z,100826.00
2022-08-07T16:47:56.587Z,100833.00
2022-08-07T16:51:21.635Z,100822.00
2022-08-07T16:54:08.690Z,100827.00
2022-08-07T16:56:56.670Z,100821.00
2022-08-07T16:59:45.832Z,100823.00
2022-08-07T17:02:51.549Z,100825.00
2022-08-07T17:06:26.623Z,100822.00
2022-08-07T17:09:08.877Z,100823.00
2022-08-07T17:12:02.037Z,100829.00
2022-08-07T17:14:33.430Z,100825.00
2022-08-07T17:17:07.514Z,100824.00
2022-08-07T17:20:02.432Z,100816.00
2022-08-07T17:22:36.409Z,100817.00
2022-08-07T17:25:15.122Z,100826.00
2022-08-07T17:27:56.777Z,100817.00
2022-08-07T17:30:33.359Z,100819.00
2022-08-07T17:34:09.216Z,100823.00
2022-08-07T17:36:19.941Z,100814.00
2022-08-07T17:38:57.961Z,100831.00
2022-08-07T17:42:02.104Z,100822.00
2022-08-07T17:44:33.873Z,100825.00
2022-08-07T17:47:16.836Z,100825.00
2022-08-07T17:50:16.678Z,100825.00
2022-08-07T17:52:55.277Z,100824.00
2022-08-07T17:56:00.953Z,100833.00
2022-08-07T17:58:31.253Z,100827.00
2022-08-07T18:01:20.509Z,100829.00
2022-08-07T18:04:08.084Z,100825.00
2022-08-07T18:07:19.069Z,100828.00
2022-08-07T18:10:05.150Z,100824.00
2022-08-07T18:12:42.859Z,100826.00
2022-08-07T18:15:20.195Z,100817.00
2022-08-07T18:18:45.568Z,100832.00
2022-08-07T18:21:06.658Z,100823.00
2022-08-07T18:23:58.234Z,100823.00
2022-08-07T18:26:48.077Z,100831.00
2022-08-07T18:30:06.027Z,100825.00
2022-08-07T18:32:29.274Z,100824.00
2022-08-07T18:35:12.931Z,100837.00
2022-08-07T18:38:55.109Z,100834.00
2022-08-07T18:41:09.076Z,100844.00
2022-08-07T18:43:57.395Z,100854.00
2022-08-07T18:46:35.818Z,100846.00
2022-08-07T18:50:31.270Z,100854.00
2022-08-07T18:52:40.984Z,100856.00
2022-08-07T18:55:41.134Z,100862.00
2022-08-07T18:58:32.969Z,100865.00
2022-08-07T19:01:37.172Z,100863.00
2022-08-07T19:04:09.540Z,100867.00
2022-08-07T19:06:51.354Z,100873.00
2022-08-07T19:09:55.596Z,100871.00
2022-08-07T19:12:26.235Z,100872.00
2022-08-07T19:16:02.416Z,100871.00
2022-08-07T19:18:34.665Z,100877.00
2022-08-07T19:21:51.101Z,100875.00
2022-08-07T19:24:10.217Z,100878.00
2022-08-07T19:27:10.324Z,100877.00
2022-08-07T19:30:55.870Z,100876.00
2022-08-07T19:32:36.940Z,100880.00
2022-08-07T19:35:17.871Z,100881.00
2022-08-07T19:37:56.475Z,100885.00
2022-08-07T19:40:31.451Z,100881.00
2022-08-07T19:43:10.706Z,100890.00
2022-08-07T19:46:09.543Z,100888.00
2022-08-07T19:48:42.410Z,100888.00
2022-08-07T19:51:20.264Z,100885.00
2022-08-07T19:54:30.887Z,100892.00
2022-08-07T19:57:52.283Z,100890.00
2022-08-07T19:59:46.741Z,100891.00
2022-08-07T20:02:26.883Z,100895.00
2022-08-07T20:04:57.973Z,100887.00
2022-08-07T20:07:47.071Z,100894.00
2022-08-07T20:10:35.616Z,100886.00
2022-08-07T20:13:15.886Z,100905.00
2022-08-07T20:15:55.304Z,100906.00
2022-08-07T20:18:32.251Z,100892.00
2022-08-07T20:21:14.900Z,100897.00
2022-08-07T20:23:57.693Z,100897.00
2022-08-07T20:26:44.865Z,100902.00
2022-08-07T20:29:47.228Z,100899.00
2022-08-07T20:32:11.562Z,100899.00
2022-08-07T20:34:59.664Z,100901.00
2022-08-07T20:37:34.256Z,100911.00
2022-08-07T20:40:32.560Z,100905.00
2022-08-07T20:43:09.573Z,100906.00
2022-08-07T20:46:27.217Z,100910.00
2022-08-07T20:48:37.353Z,100900.00
2022-08-07T20:51:09.555Z,100909.00
2022-08-07T20:54:03.913Z,100907.00
2022-08-07T20:56:32.243Z,100911.00
2022-08-07T21:00:04.559Z,100907.00
2022-08-07T21:02:01.789Z,100912.00
2022-08-07T21:04:33.354Z,100927.00
2022-08-07T21:07:14.735Z,100921.00
2022-08-07T21:09:52.437Z,100921.00
2022-08-07T21:12:34.528Z,100930.00
2022-08-07T21:15:18.730Z,100933.00
2022-08-07T21:18:03.985Z,100927.00
2022-08-07T21:20:48.022Z,100926.00
2022-08-07T21:23:33.233Z,100925.00
2022-08-07T21:26:09.282Z,100930.00
2022-08-07T21:28:48.850Z,100928.00
2022-08-07T21:31:49.508Z,100927.00
2022-08-07T21:34:31.783Z,100932.00
2022-08-07T21:37:07.057Z,100924.00
2022-08-07T21:39:51.574Z,100932.00
2022-08-07T21:42:49.303Z,100933.00
2022-08-07T21:46:07.724Z,100935.00
2022-08-07T21:48:28.492Z,100935.00
2022-08-07T21:51:20.401Z,100931.00
2022-08-07T21:53:56.064Z,100932.00
2022-08-07T21:56:49.312Z,100930.00
2022-08-07T22:00:02.878Z,100935.00
2022-08-07T22:02:27.819Z,100929.00
2022-08-07T22:05:03.411Z,100927.00
2022-08-07T22:07:42.880Z,100925.00
2022-08-07T22:10:32.745Z,100931.00
2022-08-07T22:13:09.269Z,100926.00
2022-08-07T22:16:41.189Z,100924.00
2022-08-07T22:18:58.489Z,100923.00
2022-08-07T22:22:04.984Z,100929.00
2022-08-07T22:25:02.761Z,100936.00
2022-08-07T22:28:07.450Z,100929.00
2022-08-07T22:30:36.764Z,100934.00
2022-08-07T22:33:09.397Z,100940.00
2022-08-07T22:35:42.902Z,100943.00
2022-08-07T22:38:25.791Z,100934.00
2022-08-07T22:40:59.962Z,100944.00
2022-08-07T22:43:37.461Z,100944.00
2022-08-07T22:46:43.166Z,100944.00
2022-08-07T22:49:39.503Z,100943.00
2022-08-07T22:52:49.001Z,100947.00
2022-08-07T22:55:49.392Z,100947.00
2022-08-07T22:58:50.764Z,100949.00
2022-08-07T23:01:59.207Z,100949.00
2022-08-07T23:04:58.430Z,100944.00
2022-08-07T23:07:44.944Z,100947.00
2022-08-07T23:10:37.941Z,100949.00
2022-08-07T23:13:48.415Z,100944.00
2022-08-07T23:16:54.707Z,100950.00
2022-08-07T23:19:51.646Z,100949.00
2022-08-07T23:22:35.661Z,100950.00
2022-08-07T23:25:18.818Z,100960.00
2022-08-07T23:28:20.575Z,100949.00
2022-08-07T23:31:13.694Z,100946.00
2022-08-07T23:34:23.883Z,100950.00
2022-08-07T23:37:19.610Z,100948.00
2022-08-07T23:40:07.531Z,100947.00
2022-08-07T23:42:53.367Z,100958.00
2022-08-07T23:46:01.582Z,100962.00
2022-08-07T23:48:42.028Z,100954.00
2022-08-07T23:52:59.451Z,100960.00
2022-08-07T23:54:20.017Z,100951.00
2022-08-07T23:57:14.435Z,100956.00
