createdAt,value
2022-10-17T00:02:13.671Z,4.85
2022-10-17T00:04:40.485Z,4.50
2022-10-17T00:07:07.326Z,4.30
2022-10-17T00:09:34.142Z,5.13
2022-10-17T00:12:02.619Z,4.90
2022-10-17T00:14:29.451Z,4.25
2022-10-17T00:16:56.252Z,4.75
2022-10-17T00:19:23.093Z,4.75
2022-10-17T00:21:50.240Z,5.00
2022-10-17T00:24:17.130Z,5.15
2022-10-17T00:26:43.957Z,4.90
2022-10-17T00:29:10.808Z,5.15
2022-10-17T00:31:37.875Z,4.80
2022-10-17T00:34:05.022Z,4.95
2022-10-17T00:36:31.812Z,5.43
2022-10-17T00:38:59.521Z,7.80
2022-10-17T00:41:30.492Z,7.70
2022-10-17T00:44:05.260Z,5.75
2022-10-17T00:46:38.759Z,5.60
2022-10-17T00:49:11.631Z,5.05
2022-10-17T00:51:52.630Z,5.30
2022-10-17T00:54:23.152Z,4.60
2022-10-17T00:56:51.186Z,4.60
2022-10-17T00:59:21.843Z,5.00
2022-10-17T01:02:07.006Z,4.53
2022-10-17T01:04:33.929Z,4.25
2022-10-17T01:07:00.706Z,4.50
2022-10-17T01:09:27.683Z,4.05
2022-10-17T01:12:13.275Z,4.32
2022-10-17T01:14:52.240Z,5.18
2022-10-17T01:17:57.688Z,5.18
2022-10-17T01:20:42.917Z,4.80
2022-10-17T01:23:33.560Z,6.10
2022-10-17T01:26:13.049Z,6.00
2022-10-17T01:28:48.941Z,6.18
2022-10-17T01:31:20.362Z,5.72
2022-10-17T01:34:04.967Z,6.03
2022-10-17T01:36:50.798Z,6.03
2022-10-17T01:39:51.280Z,5.45
2022-10-17T01:42:27.141Z,5.45
2022-10-17T01:45:13.252Z,5.40
2022-10-17T01:47:42.376Z,4.90
2022-10-17T01:50:16.989Z,5.72
2022-10-17T01:52:53.142Z,5.70
2022-10-17T01:55:25.302Z,5.72
2022-10-17T01:57:58.307Z,5.07
2022-10-17T02:00:27.736Z,5.18
2022-10-17T02:03:02.647Z,5.53
2022-10-17T02:05:35.623Z,5.68
2022-10-17T02:08:03.107Z,5.65
2022-10-17T02:10:41.859Z,5.28
2022-10-17T02:13:32.862Z,6.53
2022-10-17T02:16:33.012Z,8.43
2022-10-17T02:19:28.225Z,6.22
2022-10-17T02:22:10.539Z,7.05
2022-10-17T02:24:53.451Z,6.15
2022-10-17T02:30:26.947Z,5.32
2022-10-17T02:33:00.802Z,5.97
2022-10-17T02:35:32.883Z,5.70
2022-10-17T02:38:00.782Z,3.90
2022-10-17T02:40:31.724Z,4.88
2022-10-17T02:43:01.018Z,4.18
2022-10-17T02:45:35.870Z,4.15
2022-10-17T02:48:34.052Z,3.85
2022-10-17T02:51:26.628Z,4.55
2022-10-17T02:54:05.388Z,3.95
2022-10-17T02:56:39.693Z,4.25
2022-10-17T02:59:10.032Z,4.18
2022-10-17T03:01:38.206Z,3.95
2022-10-17T03:04:10.533Z,3.72
2022-10-17T03:06:38.091Z,3.90
2022-10-17T03:09:05.381Z,3.83
2022-10-17T03:11:32.369Z,3.97
2022-10-17T03:13:59.249Z,3.92
2022-10-17T03:16:26.900Z,3.72
2022-10-17T03:18:53.752Z,3.75
2022-10-17T03:21:20.714Z,4.60
2022-10-17T03:23:47.740Z,3.92
2022-10-17T03:26:15.625Z,3.97
2022-10-17T03:28:43.227Z,4.53
2022-10-17T03:31:15.906Z,4.47
2022-10-17T03:33:43.892Z,3.63
2022-10-17T03:36:16.561Z,4.50
2022-10-17T03:38:46.320Z,3.90
2022-10-17T03:41:13.236Z,4.18
2022-10-17T03:43:40.180Z,3.90
2022-10-17T03:46:07.959Z,3.97
2022-10-17T03:48:36.141Z,4.10
2022-10-17T03:51:07.159Z,4.10
2022-10-17T03:53:38.544Z,4.80
2022-10-17T03:56:17.326Z,4.00
2022-10-17T03:58:46.828Z,4.68
2022-10-17T04:01:17.281Z,6.70
2022-10-17T04:03:52.778Z,6.80
2022-10-17T04:06:21.087Z,8.30
2022-10-17T04:08:48.742Z,10.48
2022-10-17T04:11:25.802Z,11.32
2022-10-17T04:13:59.284Z,16.08
2022-10-17T04:16:27.786Z,17.80
2022-10-17T04:19:04.058Z,16.20
2022-10-17T04:21:36.826Z,15.98
2022-10-17T04:24:06.849Z,15.63
2022-10-17T04:26:44.151Z,15.18
2022-10-17T04:29:11.568Z,15.45
2022-10-17T04:31:39.709Z,16.23
2022-10-17T04:34:32.224Z,17.92
2022-10-17T04:36:59.237Z,17.55
2022-10-17T04:39:26.903Z,17.70
2022-10-17T04:41:54.061Z,20.02
2022-10-17T04:44:21.431Z,16.90
2022-10-17T04:46:51.617Z,15.30
2022-10-17T04:49:19.984Z,15.15
2022-10-17T04:51:51.160Z,17.20
2022-10-17T04:54:24.007Z,14.25
2022-10-17T04:57:01.779Z,15.13
2022-10-17T04:59:29.878Z,13.68
2022-10-17T05:02:11.260Z,13.43
2022-10-17T05:04:38.496Z,13.18
2022-10-17T05:07:05.431Z,12.82
2022-10-17T05:09:38.211Z,11.93
2022-10-17T05:12:09.464Z,12.18
2022-10-17T05:14:39.576Z,12.05
2022-10-17T05:17:06.579Z,12.13
2022-10-17T05:19:33.481Z,13.82
2022-10-17T05:22:00.613Z,13.60
2022-10-17T05:24:28.711Z,18.23
2022-10-17T05:26:55.476Z,17.02
2022-10-17T05:29:22.695Z,13.70
2022-10-17T05:31:54.912Z,12.77
2022-10-17T05:34:24.513Z,13.20
2022-10-17T05:36:51.434Z,13.77
2022-10-17T05:39:23.288Z,11.30
2022-10-17T05:41:52.456Z,8.85
2022-10-17T05:44:19.253Z,8.38
2022-10-17T05:46:52.362Z,7.90
2022-10-17T05:49:32.601Z,8.20
2022-10-17T05:52:06.926Z,7.20
2022-10-17T05:54:44.074Z,7.00
2022-10-17T05:57:11.969Z,7.45
2022-10-17T05:59:40.749Z,7.10
2022-10-17T06:02:13.105Z,8.07
2022-10-17T06:04:45.598Z,7.85
2022-10-17T06:07:13.670Z,8.00
2022-10-17T06:09:42.485Z,9.13
2022-10-17T06:12:09.438Z,10.57
2022-10-17T06:14:36.356Z,11.23
2022-10-17T06:17:05.908Z,11.10
2022-10-17T06:19:32.824Z,10.10
2022-10-17T06:21:59.778Z,8.45
2022-10-17T06:24:28.255Z,6.38
2022-10-17T06:26:55.414Z,6.70
2022-10-17T06:29:22.838Z,6.80
2022-10-17T06:31:52.549Z,6.60
2022-10-17T06:34:20.427Z,7.28
2022-10-17T06:36:48.259Z,8.45
2022-10-17T06:39:15.857Z,7.97
2022-10-17T06:42:05.590Z,6.63
2022-10-17T06:44:48.639Z,5.45
2022-10-17T06:47:35.532Z,5.80
2022-10-17T06:50:10.797Z,5.40
2022-10-17T06:52:53.700Z,5.82
2022-10-17T06:55:39.474Z,9.27
2022-10-17T06:58:15.808Z,10.32
2022-10-17T07:03:43.752Z,6.47
2022-10-17T07:06:12.866Z,5.65
2022-10-17T07:08:44.216Z,5.20
2022-10-17T07:11:13.333Z,5.95
2022-10-17T07:13:40.294Z,7.53
2022-10-17T07:16:07.612Z,6.47
2022-10-17T07:18:36.962Z,7.78
2022-10-17T07:21:05.143Z,7.30
2022-10-17T07:23:34.402Z,6.18
2022-10-17T07:26:03.199Z,6.78
2022-10-17T07:28:30.577Z,6.53
2022-10-17T07:31:06.705Z,6.82
2022-10-17T07:33:34.008Z,6.80
2022-10-17T07:36:02.759Z,6.53
2022-10-17T07:38:33.569Z,6.60
2022-10-17T07:41:02.748Z,7.55
2022-10-17T07:43:30.892Z,9.10
2022-10-17T07:46:01.356Z,8.15
2022-10-17T07:48:28.810Z,8.13
2022-10-17T07:50:56.366Z,7.45
2022-10-17T07:53:23.487Z,6.95
2022-10-17T07:55:51.409Z,8.43
2022-10-17T07:58:18.729Z,7.40
2022-10-17T08:00:48.504Z,7.22
2022-10-17T08:03:15.637Z,7.70
2022-10-17T08:05:42.468Z,7.00
2022-10-17T08:08:10.016Z,6.55
2022-10-17T08:10:37.797Z,6.25
2022-10-17T08:13:04.649Z,7.03
2022-10-17T08:15:32.143Z,6.80
2022-10-17T08:17:59.687Z,7.20
2022-10-17T08:20:26.984Z,6.32
2022-10-17T08:22:55.254Z,6.35
2022-10-17T08:25:22.696Z,7.03
2022-10-17T08:27:49.934Z,6.20
2022-10-17T08:30:17.511Z,5.80
2022-10-17T08:32:44.649Z,5.88
2022-10-17T08:35:12.074Z,6.03
2022-10-17T08:37:38.876Z,5.55
2022-10-17T08:40:06.892Z,6.25
2022-10-17T08:42:56.420Z,6.35
2022-10-17T08:46:00.397Z,5.07
2022-10-17T08:48:30.249Z,6.75
2022-10-17T08:51:09.284Z,6.40
2022-10-17T08:53:45.484Z,5.70
2022-10-17T08:56:30.303Z,5.95
2022-10-17T08:59:13.924Z,6.75
2022-10-17T09:01:48.431Z,6.65
2022-10-17T09:04:57.473Z,5.38
2022-10-17T09:07:33.864Z,5.90
2022-10-17T09:10:09.957Z,6.20
2022-10-17T09:12:52.104Z,6.60
2022-10-17T09:15:45.327Z,6.68
2022-10-17T09:18:29.568Z,6.72
2022-10-17T09:21:09.139Z,7.55
2022-10-17T09:23:47.580Z,7.20
2022-10-17T09:26:15.356Z,6.95
2022-10-17T09:28:43.533Z,6.22
2022-10-17T09:31:22.048Z,6.40
2022-10-17T09:33:55.267Z,7.88
2022-10-17T09:36:35.774Z,7.78
2022-10-17T09:39:15.187Z,7.40
2022-10-17T09:41:53.041Z,7.18
2022-10-17T09:44:23.208Z,7.22
2022-10-17T09:47:09.774Z,6.80
2022-10-17T09:49:42.936Z,6.45
2022-10-17T09:52:48.598Z,6.18
2022-10-17T09:55:48.810Z,5.80
2022-10-17T09:58:16.024Z,5.47
2022-10-17T10:00:45.819Z,4.97
2022-10-17T10:03:17.629Z,5.43
2022-10-17T10:08:32.448Z,5.68
2022-10-17T10:11:05.336Z,6.75
2022-10-17T10:13:34.071Z,7.75
2022-10-17T10:16:33.634Z,6.75
2022-10-17T10:19:03.620Z,5.75
2022-10-17T10:21:33.453Z,6.45
2022-10-17T10:24:14.971Z,5.40
2022-10-17T10:26:47.603Z,5.05
2022-10-17T10:29:28.931Z,5.65
2022-10-17T10:31:56.593Z,5.30
2022-10-17T10:34:25.993Z,5.75
2022-10-17T10:37:02.832Z,4.72
2022-10-17T10:40:03.923Z,5.03
2022-10-17T10:42:37.426Z,4.55
2022-10-17T10:45:29.280Z,4.75
2022-10-17T10:48:19.844Z,5.38
2022-10-17T10:50:52.742Z,4.40
2022-10-17T10:53:41.062Z,4.03
2022-10-17T10:56:20.504Z,4.00
2022-10-17T10:58:56.370Z,4.40
2022-10-17T11:01:34.175Z,5.07
2022-10-17T11:04:10.011Z,4.32
2022-10-17T11:06:40.157Z,4.45
2022-10-17T11:09:24.695Z,4.15
2022-10-17T11:12:24.076Z,4.57
2022-10-17T11:15:09.615Z,4.32
2022-10-17T11:17:45.387Z,5.18
2022-10-17T11:20:32.236Z,4.68
2022-10-17T11:23:20.800Z,4.22
2022-10-17T11:25:51.928Z,4.60
2022-10-17T11:28:21.631Z,4.50
2022-10-17T11:30:56.084Z,4.78
2022-10-17T11:33:39.563Z,4.57
2022-10-17T11:36:09.875Z,3.67
2022-10-17T11:38:51.171Z,4.43
2022-10-17T11:41:43.226Z,3.60
2022-10-17T11:44:29.379Z,3.88
2022-10-17T11:47:31.640Z,3.30
2022-10-17T11:53:20.522Z,3.20
2022-10-17T11:55:48.191Z,3.13
2022-10-17T11:58:38.526Z,2.90
2022-10-17T12:01:27.382Z,3.63
2022-10-17T12:04:12.904Z,3.13
2022-10-17T12:07:03.115Z,3.47
2022-10-17T12:09:38.672Z,3.30
2022-10-17T12:12:05.910Z,3.80
2022-10-17T12:14:48.119Z,3.40
2022-10-17T12:17:44.675Z,3.40
2022-10-17T12:20:21.347Z,3.90
2022-10-17T12:22:52.641Z,3.65
2022-10-17T12:25:33.839Z,3.85
2022-10-17T12:28:11.312Z,3.80
2022-10-17T12:30:52.459Z,2.95
2022-10-17T12:33:27.373Z,3.30
2022-10-17T12:36:22.237Z,2.80
2022-10-17T12:38:52.107Z,3.03
2022-10-17T12:41:39.384Z,3.30
2022-10-17T12:44:15.663Z,3.65
2022-10-17T12:46:55.653Z,3.08
2022-10-17T12:49:45.730Z,3.00
2022-10-17T12:52:32.869Z,3.10
2022-10-17T12:55:14.067Z,3.72
2022-10-17T12:57:47.358Z,4.28
2022-10-17T13:00:17.807Z,3.75
2022-10-17T13:02:45.182Z,3.65
2022-10-17T13:05:19.387Z,3.70
2022-10-17T13:07:49.151Z,3.65
2022-10-17T13:10:22.667Z,4.88
2022-10-17T13:12:53.265Z,4.28
2022-10-17T13:15:21.716Z,4.75
2022-10-17T13:17:56.908Z,4.10
2022-10-17T13:20:29.118Z,4.10
2022-10-17T13:22:59.235Z,4.22
2022-10-17T13:25:27.714Z,3.28
2022-10-17T13:28:05.516Z,4.63
2022-10-17T13:30:35.238Z,4.97
2022-10-17T13:33:03.227Z,5.13
2022-10-17T13:35:59.059Z,4.88
2022-10-17T13:38:28.334Z,5.82
2022-10-17T13:41:05.870Z,8.40
2022-10-17T13:43:43.113Z,4.85
2022-10-17T13:46:36.686Z,4.88
2022-10-17T13:49:16.212Z,4.32
2022-10-17T13:51:45.495Z,5.63
2022-10-17T13:54:37.174Z,4.63
2022-10-17T13:57:05.480Z,4.72
2022-10-17T13:59:39.072Z,4.70
2022-10-17T14:02:13.513Z,4.07
2022-10-17T14:05:11.655Z,5.32
2022-10-17T14:08:13.449Z,5.72
2022-10-17T14:10:43.404Z,5.38
2022-10-17T14:13:28.065Z,5.53
2022-10-17T14:15:56.765Z,5.07
2022-10-17T14:18:33.423Z,5.80
2022-10-17T14:21:37.183Z,5.68
2022-10-17T14:23:53.459Z,5.03
2022-10-17T14:26:24.156Z,5.40
2022-10-17T14:29:06.234Z,5.83
2022-10-17T14:31:35.803Z,5.40
2022-10-17T14:34:27.354Z,5.68
2022-10-17T14:37:37.463Z,6.28
2022-10-17T14:40:25.302Z,6.25
2022-10-17T14:43:21.911Z,5.85
2022-10-17T14:46:14.555Z,6.72
2022-10-17T14:49:14.436Z,6.20
2022-10-17T14:52:33.388Z,6.32
2022-10-17T14:55:25.401Z,6.43
2022-10-17T14:58:27.930Z,7.07
2022-10-17T15:01:13.281Z,7.70
2022-10-17T15:03:58.777Z,7.53
2022-10-17T15:06:45.144Z,8.68
2022-10-17T15:09:31.246Z,9.32
2022-10-17T15:12:22.185Z,9.65
2022-10-17T15:15:08.052Z,8.68
2022-10-17T15:17:53.683Z,9.50
2022-10-17T15:20:39.478Z,14.65
2022-10-17T15:23:25.286Z,28.63
2022-10-17T15:26:19.136Z,24.77
2022-10-17T15:29:05.015Z,22.15
2022-10-17T15:31:50.841Z,21.08
2022-10-17T15:34:36.545Z,28.83
2022-10-17T15:37:25.054Z,28.83
2022-10-17T15:40:16.181Z,29.98
2022-10-17T15:43:01.548Z,33.27
2022-10-17T15:45:47.338Z,29.83
2022-10-17T15:48:32.803Z,22.48
2022-10-17T15:51:19.442Z,22.73
2022-10-17T15:54:06.239Z,26.05
2022-10-17T15:56:54.904Z,22.92
2022-10-17T15:59:40.684Z,22.02
2022-10-17T16:02:26.798Z,32.22
2022-10-17T16:05:25.666Z,53.33
2022-10-17T16:08:11.353Z,69.10
2022-10-17T16:10:56.682Z,52.83
2022-10-17T16:13:44.781Z,42.45
2022-10-17T16:16:30.522Z,36.67
2022-10-17T16:19:16.639Z,35.35
2022-10-17T16:22:04.560Z,35.97
2022-10-17T16:24:50.505Z,33.45
2022-10-17T16:27:37.271Z,32.60
2022-10-17T16:30:24.797Z,34.20
2022-10-17T16:33:10.808Z,35.03
2022-10-17T16:35:57.158Z,33.70
2022-10-17T16:38:43.359Z,39.08
2022-10-17T16:41:32.367Z,37.38
2022-10-17T16:44:18.338Z,33.65
2022-10-17T16:47:03.836Z,36.38
2022-10-17T16:49:49.238Z,31.77
2022-10-17T16:52:38.406Z,37.42
2022-10-17T16:55:25.923Z,36.53
2022-10-17T16:58:13.858Z,38.45
2022-10-17T17:01:05.571Z,38.72
2022-10-17T17:03:53.056Z,35.45
2022-10-17T17:06:38.572Z,34.70
2022-10-17T17:09:23.940Z,34.92
2022-10-17T17:12:09.427Z,32.58
2022-10-17T17:14:55.299Z,33.13
2022-10-17T17:17:52.429Z,33.03
2022-10-17T17:20:41.730Z,31.52
2022-10-17T17:23:28.037Z,30.67
2022-10-17T17:26:20.360Z,31.45
2022-10-17T17:29:07.297Z,33.35
2022-10-17T17:31:53.804Z,33.08
2022-10-17T17:34:39.215Z,32.45
2022-10-17T17:37:30.592Z,35.03
2022-10-17T17:40:20.013Z,31.55
2022-10-17T17:43:05.959Z,31.80
2022-10-17T17:45:51.664Z,31.38
2022-10-17T17:48:38.536Z,33.83
2022-10-17T17:51:29.037Z,30.40
2022-10-17T17:54:14.945Z,29.70
2022-10-17T17:57:00.418Z,27.25
2022-10-17T17:59:46.050Z,28.73
2022-10-17T18:02:31.678Z,28.23
2022-10-17T18:05:17.642Z,27.80
2022-10-17T18:08:05.550Z,31.92
2022-10-17T18:10:54.952Z,32.45
2022-10-17T18:13:40.487Z,33.17
2022-10-17T18:16:32.522Z,40.97
2022-10-17T18:19:43.980Z,37.58
2022-10-17T18:22:32.521Z,36.10
2022-10-17T18:25:19.826Z,38.33
2022-10-17T18:28:06.549Z,39.58
2022-10-17T18:30:52.330Z,41.92
2022-10-17T18:33:39.421Z,41.25
2022-10-17T18:36:27.091Z,37.55
2022-10-17T18:39:15.604Z,34.92
2022-10-17T18:42:05.620Z,34.60
2022-10-17T18:44:54.532Z,34.08
2022-10-17T18:47:48.799Z,34.17
2022-10-17T18:50:40.264Z,35.47
2022-10-17T18:53:27.671Z,36.45
2022-10-17T18:56:15.212Z,35.75
2022-10-17T18:59:01.936Z,34.42
2022-10-17T19:01:47.973Z,35.58
2022-10-17T19:04:33.928Z,33.58
2022-10-17T19:07:20.390Z,38.40
2022-10-17T19:10:06.368Z,42.92
2022-10-17T19:12:54.055Z,43.58
2022-10-17T19:15:40.096Z,46.05
2022-10-17T19:18:25.597Z,48.45
2022-10-17T19:21:11.820Z,48.40
2022-10-17T19:24:00.128Z,44.33
2022-10-17T19:26:47.664Z,47.30
2022-10-17T19:29:33.134Z,47.88
2022-10-17T19:32:20.754Z,47.08
2022-10-17T19:35:11.785Z,47.33
2022-10-17T19:37:57.876Z,45.88
2022-10-17T19:40:44.419Z,45.90
2022-10-17T19:43:29.759Z,44.50
2022-10-17T19:46:20.295Z,46.00
2022-10-17T19:49:07.791Z,45.53
2022-10-17T19:51:53.764Z,49.90
2022-10-17T19:54:40.696Z,50.47
2022-10-17T19:57:26.564Z,51.08
2022-10-17T20:00:13.169Z,50.95
2022-10-17T20:02:59.637Z,48.30
2022-10-17T20:05:47.718Z,44.50
2022-10-17T20:08:34.555Z,45.60
2022-10-17T20:11:23.207Z,45.60
2022-10-17T20:14:08.904Z,45.03
2022-10-17T20:16:54.449Z,47.45
2022-10-17T20:19:39.667Z,46.00
2022-10-17T20:22:25.039Z,49.90
2022-10-17T20:25:10.908Z,51.17
2022-10-17T20:27:56.410Z,48.88
2022-10-17T20:30:46.186Z,48.53
2022-10-17T20:33:32.444Z,49.38
2022-10-17T20:36:23.278Z,49.47
2022-10-17T20:39:12.038Z,45.63
2022-10-17T20:41:57.549Z,44.30
2022-10-17T20:44:46.050Z,41.90
2022-10-17T20:47:45.937Z,41.28
2022-10-17T20:50:37.961Z,41.35
2022-10-17T20:53:36.673Z,36.42
2022-10-17T20:56:25.317Z,39.15
2022-10-17T20:59:17.225Z,38.03
2022-10-17T21:02:03.883Z,38.20
2022-10-17T21:04:50.061Z,38.30
2022-10-17T21:07:35.422Z,36.42
2022-10-17T21:10:34.957Z,34.95
2022-10-17T21:13:21.219Z,31.33
2022-10-17T21:16:12.144Z,31.00
2022-10-17T21:18:58.315Z,30.10
2022-10-17T21:21:46.046Z,25.13
2022-10-17T21:24:31.705Z,25.85
2022-10-17T21:27:19.328Z,23.85
2022-10-17T21:30:05.252Z,24.58
2022-10-17T21:32:53.987Z,23.45
2022-10-17T21:35:39.627Z,23.67
2022-10-17T21:38:25.602Z,25.23
2022-10-17T21:41:11.889Z,26.50
2022-10-17T21:44:00.855Z,27.35
2022-10-17T21:46:47.093Z,26.20
2022-10-17T21:49:34.048Z,24.67
2022-10-17T21:52:19.431Z,25.42
2022-10-17T21:55:05.207Z,23.77
2022-10-17T21:57:51.525Z,23.73
2022-10-17T22:00:37.167Z,22.73
2022-10-17T22:03:22.425Z,22.85
2022-10-17T22:06:34.532Z,21.50
2022-10-17T22:09:20.922Z,24.80
2022-10-17T22:12:06.412Z,25.33
2022-10-17T22:14:51.759Z,23.80
2022-10-17T22:17:37.141Z,22.98
2022-10-17T22:20:23.309Z,21.30
2022-10-17T22:23:08.785Z,18.85
2022-10-17T22:25:55.230Z,16.88
2022-10-17T22:28:41.588Z,15.45
2022-10-17T22:31:27.042Z,16.77
2022-10-17T22:34:14.899Z,15.65
2022-10-17T22:37:00.646Z,15.50
2022-10-17T22:39:46.135Z,13.57
2022-10-17T22:42:34.405Z,13.80
2022-10-17T22:45:20.035Z,15.10
2022-10-17T22:48:06.481Z,15.43
2022-10-17T22:50:52.935Z,13.95
2022-10-17T22:53:38.520Z,14.90
2022-10-17T22:56:23.976Z,15.65
2022-10-17T22:59:09.385Z,15.65
2022-10-17T23:01:54.770Z,17.25
2022-10-17T23:04:41.304Z,16.20
2022-10-17T23:07:27.114Z,16.15
2022-10-17T23:10:12.383Z,16.45
2022-10-17T23:12:57.882Z,16.90
2022-10-17T23:15:43.610Z,16.17
2022-10-17T23:21:20.008Z,17.17
2022-10-17T23:24:05.584Z,18.25
2022-10-17T23:26:51.226Z,17.33
2022-10-17T23:29:36.744Z,17.67
2022-10-17T23:32:21.997Z,16.45
2022-10-17T23:35:08.176Z,17.23
2022-10-17T23:37:53.727Z,16.88
2022-10-17T23:40:39.027Z,16.63
2022-10-17T23:43:26.501Z,16.50
2022-10-17T23:46:12.548Z,16.13
2022-10-17T23:48:57.886Z,18.52
2022-10-17T23:51:43.150Z,17.42
2022-10-17T23:54:28.636Z,16.52
2022-10-17T23:57:14.192Z,18.00
2022-10-17T23:59:59.776Z,17.25
