createdAt,value
2018-07-08T00:01:34.992Z,5.40
2018-07-08T00:04:04.480Z,6.20
2018-07-08T00:06:34.363Z,4.77
2018-07-08T00:09:03.803Z,5.07
2018-07-08T00:11:32.960Z,4.47
2018-07-08T00:14:02.032Z,5.10
2018-07-08T00:16:31.126Z,5.30
2018-07-08T00:19:00.294Z,4.57
2018-07-08T00:21:29.382Z,4.87
2018-07-08T00:23:58.439Z,5.57
2018-07-08T00:26:27.583Z,5.10
2018-07-08T00:28:56.662Z,4.07
2018-07-08T00:31:25.815Z,5.10
2018-07-08T00:33:54.866Z,4.10
2018-07-08T00:36:23.974Z,4.20
2018-07-08T00:38:53.031Z,4.20
2018-07-08T00:41:22.146Z,4.07
2018-07-08T00:43:51.212Z,5.37
2018-07-08T00:46:20.332Z,4.07
2018-07-08T00:48:49.423Z,4.13
2018-07-08T00:51:18.539Z,4.93
2018-07-08T00:53:47.703Z,4.53
2018-07-08T00:56:16.787Z,5.33
2018-07-08T00:58:45.860Z,4.03
2018-07-08T01:01:14.991Z,5.33
2018-07-08T01:03:44.091Z,4.50
2018-07-08T01:06:13.143Z,4.50
2018-07-08T01:08:42.231Z,4.50
2018-07-08T01:11:11.328Z,4.77
2018-07-08T01:13:40.419Z,4.70
2018-07-08T01:16:09.531Z,5.67
2018-07-08T01:18:38.747Z,5.60
2018-07-08T01:21:08.063Z,4.53
2018-07-08T01:23:37.123Z,4.00
2018-07-08T01:26:07.463Z,4.80
2018-07-08T01:28:36.658Z,5.40
2018-07-08T01:31:05.955Z,5.10
2018-07-08T01:33:35.028Z,6.53
2018-07-08T01:36:04.104Z,6.63
2018-07-08T01:38:33.151Z,4.90
2018-07-08T01:41:02.214Z,5.77
2018-07-08T01:43:31.315Z,4.83
2018-07-08T01:46:00.383Z,5.13
2018-07-08T01:48:29.457Z,4.80
2018-07-08T01:50:58.540Z,4.90
2018-07-08T01:53:27.616Z,4.47
2018-07-08T01:55:56.719Z,4.63
2018-07-08T01:58:25.803Z,4.37
2018-07-08T02:00:54.888Z,5.03
2018-07-08T02:03:24.011Z,3.77
2018-07-08T02:05:53.091Z,5.20
2018-07-08T02:08:22.180Z,4.77
2018-07-08T02:10:51.374Z,4.37
2018-07-08T02:13:20.469Z,3.80
2018-07-08T02:15:49.535Z,4.07
2018-07-08T02:18:18.635Z,4.30
2018-07-08T02:20:47.714Z,4.60
2018-07-08T02:23:16.776Z,4.90
2018-07-08T02:25:45.859Z,5.10
2018-07-08T02:28:14.955Z,4.83
2018-07-08T02:30:44.031Z,3.80
2018-07-08T02:33:13.125Z,5.23
2018-07-08T02:35:42.204Z,4.90
2018-07-08T02:38:11.716Z,4.77
2018-07-08T02:40:40.824Z,4.60
2018-07-08T02:43:09.607Z,4.00
2018-07-08T02:45:38.544Z,6.30
2018-07-08T02:48:07.831Z,5.07
2018-07-08T02:50:37.130Z,4.73
2018-07-08T02:53:06.416Z,4.50
2018-07-08T02:55:35.704Z,4.77
2018-07-08T02:58:04.775Z,7.60
2018-07-08T03:00:34.051Z,4.60
2018-07-08T03:03:03.124Z,5.37
2018-07-08T03:05:32.191Z,5.00
2018-07-08T03:08:01.283Z,5.90
2018-07-08T03:10:30.368Z,5.17
2018-07-08T03:12:59.486Z,5.03
2018-07-08T03:15:28.572Z,4.90
2018-07-08T03:17:57.690Z,6.20
2018-07-08T03:20:26.776Z,5.30
2018-07-08T03:22:55.861Z,5.20
2018-07-08T03:25:24.955Z,4.63
2018-07-08T03:27:54.038Z,5.97
2018-07-08T03:30:23.091Z,4.67
2018-07-08T03:32:52.155Z,5.87
2018-07-08T03:35:21.243Z,5.43
2018-07-08T03:37:50.287Z,5.23
2018-07-08T03:40:19.361Z,4.07
2018-07-08T03:42:48.412Z,6.13
2018-07-08T03:45:17.476Z,4.70
2018-07-08T03:47:46.525Z,5.20
2018-07-08T03:50:15.620Z,5.70
2018-07-08T03:52:44.691Z,6.40
2018-07-08T03:55:13.732Z,4.30
2018-07-08T03:57:42.830Z,5.07
2018-07-08T04:00:11.916Z,5.20
2018-07-08T04:02:41.010Z,5.43
2018-07-08T04:05:10.076Z,5.20
2018-07-08T04:07:39.146Z,5.27
2018-07-08T04:10:08.217Z,4.80
2018-07-08T04:12:37.279Z,5.63
2018-07-08T04:15:06.426Z,5.30
2018-07-08T04:17:35.447Z,4.17
2018-07-08T04:20:04.552Z,5.77
2018-07-08T04:22:33.605Z,4.33
2018-07-08T04:25:02.685Z,5.27
2018-07-08T04:27:31.740Z,4.90
2018-07-08T04:30:00.793Z,5.10
2018-07-08T04:32:29.847Z,4.63
2018-07-08T04:34:58.933Z,6.00
2018-07-08T04:37:27.976Z,6.60
2018-07-08T04:39:57.042Z,5.60
2018-07-08T04:42:26.124Z,5.03
2018-07-08T04:44:55.259Z,5.20
2018-07-08T04:47:24.310Z,5.10
2018-07-08T04:49:53.390Z,6.20
2018-07-08T04:52:22.460Z,4.53
2018-07-08T04:54:51.505Z,5.50
2018-07-08T04:57:20.558Z,6.50
2018-07-08T04:59:49.617Z,4.60
2018-07-08T05:02:18.710Z,5.70
2018-07-08T05:04:47.796Z,5.73
2018-07-08T05:07:16.861Z,4.97
2018-07-08T05:09:45.903Z,5.40
2018-07-08T05:12:15.009Z,5.27
2018-07-08T05:14:44.075Z,4.93
2018-07-08T05:17:13.174Z,4.90
2018-07-08T05:19:42.508Z,8.00
2018-07-08T05:22:11.828Z,4.30
2018-07-08T05:24:40.911Z,5.03
2018-07-08T05:27:09.991Z,4.80
2018-07-08T05:29:39.035Z,5.57
2018-07-08T05:32:08.113Z,4.73
2018-07-08T05:34:37.184Z,6.63
2018-07-08T05:37:06.711Z,4.93
2018-07-08T05:39:35.795Z,4.50
2018-07-08T05:42:04.983Z,4.70
2018-07-08T05:44:34.051Z,5.90
2018-07-08T05:47:03.277Z,4.60
2018-07-08T05:49:32.327Z,5.23
2018-07-08T05:52:01.395Z,6.10
2018-07-08T05:54:30.547Z,6.60
2018-07-08T05:56:59.570Z,5.33
2018-07-08T05:59:28.632Z,5.70
2018-07-08T06:01:57.711Z,5.10
2018-07-08T06:04:26.807Z,5.13
2018-07-08T06:06:55.923Z,5.00
2018-07-08T06:09:25.004Z,5.70
2018-07-08T06:11:54.083Z,5.67
2018-07-08T06:14:23.134Z,5.83
2018-07-08T06:16:52.611Z,6.90
2018-07-08T06:19:21.631Z,5.63
2018-07-08T06:21:50.704Z,5.20
2018-07-08T06:24:19.757Z,5.53
2018-07-08T06:26:48.848Z,5.37
2018-07-08T06:29:17.895Z,5.30
2018-07-08T06:31:46.982Z,4.90
2018-07-08T06:34:16.011Z,5.47
2018-07-08T06:36:45.064Z,4.80
2018-07-08T06:39:14.134Z,5.00
2018-07-08T06:41:43.166Z,4.40
2018-07-08T06:44:12.225Z,4.63
2018-07-08T06:46:41.259Z,5.50
2018-07-08T06:49:10.325Z,3.90
2018-07-08T06:51:39.444Z,5.00
2018-07-08T06:54:08.524Z,5.47
2018-07-08T06:56:37.603Z,6.10
2018-07-08T06:59:06.686Z,5.87
2018-07-08T07:01:35.751Z,4.53
2018-07-08T07:04:04.807Z,4.63
2018-07-08T07:06:33.860Z,4.87
2018-07-08T07:09:02.959Z,4.30
2018-07-08T07:11:32.031Z,5.43
2018-07-08T07:14:01.095Z,5.00
2018-07-08T07:16:30.160Z,5.20
2018-07-08T07:18:59.207Z,5.20
2018-07-08T07:21:28.278Z,5.50
2018-07-08T07:23:57.331Z,5.13
2018-07-08T07:26:26.395Z,4.30
2018-07-08T07:28:55.583Z,6.00
2018-07-08T07:31:24.660Z,5.00
2018-07-08T07:33:53.747Z,4.37
2018-07-08T07:36:22.798Z,5.10
2018-07-08T07:38:51.868Z,6.13
2018-07-08T07:41:20.910Z,5.40
2018-07-08T07:43:50.001Z,5.63
2018-07-08T07:46:19.163Z,4.20
2018-07-08T07:48:48.217Z,4.80
2018-07-08T07:51:17.078Z,4.80
2018-07-08T07:53:45.968Z,4.50
2018-07-08T07:56:15.055Z,5.10
2018-07-08T07:58:44.150Z,4.90
2018-07-08T08:01:13.481Z,5.30
2018-07-08T08:03:42.620Z,4.47
2018-07-08T08:06:11.797Z,4.87
2018-07-08T08:08:40.848Z,5.17
2018-07-08T08:11:09.932Z,5.00
2018-07-08T08:14:01.427Z,4.03
2018-07-08T08:16:30.693Z,4.80
2018-07-08T08:19:00.455Z,4.53
2018-07-08T08:21:29.519Z,4.93
2018-07-08T08:23:59.586Z,4.40
2018-07-08T08:26:29.583Z,4.70
2018-07-08T08:28:58.607Z,4.27
2018-07-08T08:31:27.967Z,5.63
2018-07-08T08:35:09.459Z,3.70
2018-07-08T08:37:55.187Z,3.87
2018-07-08T08:40:28.228Z,4.83
2018-07-08T08:42:57.272Z,5.47
2018-07-08T08:45:27.720Z,4.57
2018-07-08T08:47:56.728Z,4.20
2018-07-08T08:50:25.787Z,5.83
2018-07-08T08:52:54.875Z,6.10
2018-07-08T08:55:23.929Z,6.83
2018-07-08T08:57:52.986Z,6.03
2018-07-08T09:00:22.115Z,5.77
2018-07-08T09:02:51.210Z,5.17
2018-07-08T09:05:22.299Z,5.47
2018-07-08T09:07:51.395Z,4.70
2018-07-08T09:10:20.513Z,4.40
2018-07-08T09:12:49.675Z,5.40
2018-07-08T09:15:18.744Z,4.97
2018-07-08T09:17:47.879Z,4.73
2018-07-08T09:20:16.927Z,4.17
2018-07-08T09:22:46.027Z,4.83
2018-07-08T09:25:15.071Z,5.17
2018-07-08T09:27:44.132Z,4.30
2018-07-08T09:30:13.187Z,4.57
2018-07-08T09:32:42.261Z,4.80
2018-07-08T09:35:11.333Z,5.77
2018-07-08T09:37:40.403Z,5.57
2018-07-08T09:40:09.507Z,6.33
2018-07-08T09:42:40.516Z,5.30
2018-07-08T09:45:09.636Z,4.50
2018-07-08T09:47:38.745Z,4.60
2018-07-08T09:50:07.827Z,5.80
2018-07-08T09:52:36.895Z,5.30
2018-07-08T09:55:06.246Z,4.10
2018-07-08T09:57:35.291Z,5.93
2018-07-08T10:00:04.895Z,4.80
2018-07-08T10:02:33.956Z,5.03
2018-07-08T10:05:03.019Z,4.77
2018-07-08T10:07:32.083Z,5.63
2018-07-08T10:10:01.166Z,4.60
2018-07-08T10:12:30.240Z,5.10
2018-07-08T10:14:59.295Z,5.87
2018-07-08T10:17:28.383Z,5.27
2018-07-08T10:19:57.452Z,5.43
2018-07-08T10:22:26.495Z,5.83
2018-07-08T10:24:55.538Z,5.80
2018-07-08T10:27:34.758Z,6.17
2018-07-08T10:30:06.159Z,4.93
2018-07-08T10:32:35.297Z,6.50
2018-07-08T10:35:09.953Z,4.33
2018-07-08T10:37:39.011Z,5.00
2018-07-08T10:40:08.047Z,4.90
2018-07-08T10:42:37.095Z,5.93
2018-07-08T10:45:06.192Z,4.60
2018-07-08T10:47:35.294Z,4.90
2018-07-08T10:50:04.408Z,5.07
2018-07-08T10:52:33.487Z,4.80
2018-07-08T10:55:02.543Z,4.60
2018-07-08T10:57:31.592Z,5.50
2018-07-08T11:00:00.676Z,4.13
2018-07-08T11:02:29.750Z,5.17
2018-07-08T11:04:59.639Z,5.73
2018-07-08T11:07:28.859Z,5.07
2018-07-08T11:09:57.911Z,5.20
2018-07-08T11:12:26.963Z,5.80
2018-07-08T11:14:56.032Z,5.27
2018-07-08T11:17:25.099Z,5.10
2018-07-08T11:19:54.258Z,5.00
2018-07-08T11:22:23.380Z,6.33
2018-07-08T11:24:52.407Z,6.20
2018-07-08T11:27:21.579Z,5.40
2018-07-08T11:29:50.632Z,5.27
2018-07-08T11:32:19.669Z,4.77
2018-07-08T11:34:48.728Z,4.70
2018-07-08T11:37:18.147Z,4.90
2018-07-08T11:39:47.374Z,5.50
2018-07-08T11:42:16.439Z,6.40
2018-07-08T11:44:45.495Z,7.00
2018-07-08T11:47:14.566Z,5.90
2018-07-08T11:49:43.640Z,5.60
2018-07-08T11:52:12.711Z,6.03
2018-07-08T11:54:41.764Z,5.17
2018-07-08T11:57:10.804Z,5.57
2018-07-08T11:59:39.878Z,5.43
2018-07-08T12:02:08.950Z,5.97
2018-07-08T12:04:38.097Z,5.37
2018-07-08T12:07:07.169Z,6.10
2018-07-08T12:09:36.232Z,6.23
2018-07-08T12:12:05.415Z,5.90
2018-07-08T12:14:34.517Z,6.00
2018-07-08T12:17:03.591Z,5.40
2018-07-08T12:19:32.634Z,5.13
2018-07-08T12:22:01.679Z,6.30
2018-07-08T12:24:30.763Z,5.60
2018-07-08T12:26:59.828Z,5.70
2018-07-08T12:29:29.588Z,5.90
2018-07-08T12:31:58.651Z,6.20
2018-07-08T12:34:27.675Z,5.90
2018-07-08T12:36:56.776Z,6.17
2018-07-08T12:39:25.831Z,5.50
2018-07-08T12:41:54.901Z,5.70
2018-07-08T12:44:24.045Z,5.70
2018-07-08T12:46:53.060Z,6.53
2018-07-08T12:49:22.128Z,5.83
2018-07-08T12:51:51.234Z,7.60
2018-07-08T12:54:20.359Z,7.97
2018-07-08T12:56:49.424Z,5.90
2018-07-08T12:59:18.480Z,6.77
2018-07-08T13:01:47.551Z,7.20
2018-07-08T13:04:16.638Z,7.47
2018-07-08T13:06:45.765Z,7.13
2018-07-08T13:09:14.798Z,7.40
2018-07-08T13:11:43.896Z,6.83
2018-07-08T13:14:12.956Z,5.50
2018-07-08T13:16:42.228Z,7.17
2018-07-08T13:19:11.275Z,6.63
2018-07-08T13:21:40.102Z,7.80
2018-07-08T13:24:09.054Z,6.60
2018-07-08T13:26:38.115Z,7.40
2018-07-08T13:29:07.393Z,6.37
2018-07-08T13:31:36.443Z,6.23
2018-07-08T13:34:05.618Z,7.20
2018-07-08T13:36:34.651Z,6.10
2018-07-08T13:39:05.613Z,9.77
2018-07-08T13:41:34.450Z,6.97
2018-07-08T13:44:03.380Z,7.70
2018-07-08T13:46:32.442Z,7.97
2018-07-08T13:49:01.531Z,8.20
2018-07-08T13:51:30.752Z,7.00
2018-07-08T13:53:59.877Z,7.40
2018-07-08T13:56:28.935Z,7.63
2018-07-08T13:58:57.987Z,10.70
2018-07-08T14:01:27.060Z,8.80
2018-07-08T14:03:56.119Z,9.50
2018-07-08T14:06:25.291Z,10.83
2018-07-08T14:08:54.374Z,8.83
2018-07-08T14:11:23.459Z,7.40
2018-07-08T14:13:52.567Z,7.80
2018-07-08T14:16:21.638Z,7.63
2018-07-08T14:18:50.705Z,6.10
2018-07-08T14:21:19.995Z,9.87
2018-07-08T14:23:49.115Z,7.23
2018-07-08T14:26:18.231Z,6.90
2018-07-08T14:28:47.309Z,8.17
2018-07-08T14:31:16.401Z,9.23
2018-07-08T14:33:45.729Z,6.70
2018-07-08T14:36:14.791Z,9.10
2018-07-08T14:38:43.887Z,9.67
2018-07-08T14:41:12.980Z,7.90
2018-07-08T14:43:42.055Z,7.97
2018-07-08T14:46:11.540Z,9.13
2018-07-08T14:48:40.635Z,10.03
2018-07-08T14:51:09.724Z,7.50
2018-07-08T14:53:38.662Z,8.17
2018-07-08T14:56:07.654Z,7.90
2018-07-08T14:58:36.766Z,8.20
2018-07-08T15:01:05.896Z,7.73
2018-07-08T15:03:34.990Z,8.03
2018-07-08T15:06:04.877Z,9.10
2018-07-08T15:08:33.963Z,7.77
2018-07-08T15:11:03.059Z,10.93
2018-07-08T15:13:32.164Z,10.03
2018-07-08T15:16:01.397Z,9.77
2018-07-08T15:18:30.408Z,11.27
2018-07-08T15:20:59.582Z,13.50
2018-07-08T15:23:28.604Z,9.00
2018-07-08T15:25:57.672Z,8.77
2018-07-08T15:28:26.839Z,9.70
2018-07-08T15:30:55.863Z,10.27
2018-07-08T15:33:24.963Z,7.67
2018-07-08T15:35:54.021Z,9.80
2018-07-08T15:38:23.107Z,13.53
2018-07-08T15:40:52.262Z,7.90
2018-07-08T15:43:21.358Z,11.40
2018-07-08T15:45:50.459Z,14.97
2018-07-08T15:48:19.609Z,10.50
2018-07-08T15:50:48.715Z,11.17
2018-07-08T15:53:17.775Z,10.10
2018-07-08T15:55:46.956Z,12.30
2018-07-08T15:58:16.015Z,9.20
2018-07-08T16:00:45.115Z,9.97
2018-07-08T16:03:14.212Z,13.83
2018-07-08T16:05:43.455Z,12.60
2018-07-08T16:08:12.539Z,9.67
2018-07-08T16:10:41.588Z,9.93
2018-07-08T16:13:10.685Z,19.67
2018-07-08T16:15:39.622Z,17.57
2018-07-08T16:18:08.379Z,12.17
2018-07-08T16:20:37.323Z,13.17
2018-07-08T16:23:06.427Z,16.60
2018-07-08T16:25:35.660Z,16.00
2018-07-08T16:28:04.742Z,10.33
2018-07-08T16:30:33.869Z,9.50
2018-07-08T16:33:02.899Z,8.83
2018-07-08T16:35:32.036Z,9.70
2018-07-08T16:38:00.874Z,6.80
2018-07-08T16:40:29.825Z,9.40
2018-07-08T16:42:58.963Z,7.40
2018-07-08T16:45:28.039Z,8.90
2018-07-08T16:47:57.217Z,8.50
2018-07-08T16:50:26.344Z,9.33
2018-07-08T16:52:55.447Z,6.30
2018-07-08T16:55:24.510Z,6.30
2018-07-08T16:57:53.675Z,7.60
2018-07-08T17:00:22.738Z,7.70
2018-07-08T17:02:51.810Z,7.13
2018-07-08T17:05:20.646Z,8.03
2018-07-08T17:07:49.667Z,8.03
2018-07-08T17:10:18.466Z,14.93
2018-07-08T17:12:48.200Z,18.80
2018-07-08T17:15:17.805Z,18.17
2018-07-08T17:17:46.871Z,13.73
2018-07-08T17:20:15.951Z,13.50
2018-07-08T17:22:45.187Z,11.10
2018-07-08T17:25:14.348Z,13.97
2018-07-08T17:27:43.522Z,10.20
2018-07-08T17:30:12.619Z,11.53
2018-07-08T17:32:41.723Z,13.00
2018-07-08T17:35:10.847Z,17.63
2018-07-08T17:37:40.153Z,15.03
2018-07-08T17:40:09.258Z,11.07
2018-07-08T17:42:38.354Z,10.03
2018-07-08T17:45:07.634Z,21.17
2018-07-08T17:47:36.703Z,11.70
2018-07-08T17:50:06.015Z,9.30
2018-07-08T17:52:35.156Z,14.23
2018-07-08T17:55:04.417Z,9.97
2018-07-08T17:57:33.864Z,9.50
2018-07-08T18:00:03.637Z,6.47
2018-07-08T18:02:32.695Z,8.43
2018-07-08T18:05:01.776Z,8.30
2018-07-08T18:07:30.844Z,5.93
2018-07-08T18:10:00.578Z,4.60
2018-07-08T18:12:29.672Z,7.73
2018-07-08T18:14:58.744Z,6.70
2018-07-08T18:17:28.093Z,7.07
2018-07-08T18:19:57.240Z,5.40
2018-07-08T18:22:26.320Z,5.03
2018-07-08T18:24:55.771Z,5.60
2018-07-08T18:27:24.831Z,6.37
2018-07-08T18:29:54.755Z,5.23
2018-07-08T18:32:23.894Z,6.20
2018-07-08T18:34:52.997Z,5.60
2018-07-08T18:37:22.083Z,5.83
2018-07-08T18:39:52.003Z,4.33
2018-07-08T18:42:21.063Z,6.53
2018-07-08T18:44:50.891Z,7.37
2018-07-08T18:47:20.083Z,5.90
2018-07-08T18:49:50.089Z,5.33
2018-07-08T18:52:19.730Z,5.50
2018-07-08T18:54:49.815Z,4.50
2018-07-08T18:57:18.888Z,3.70
2018-07-08T18:59:48.004Z,3.20
2018-07-08T19:02:18.313Z,4.30
2018-07-08T19:04:47.118Z,5.30
2018-07-08T19:07:16.057Z,4.70
2018-07-08T19:09:45.200Z,5.10
2018-07-08T19:12:14.311Z,4.93
2018-07-08T19:14:43.772Z,5.20
2018-07-08T19:17:12.955Z,4.13
2018-07-08T19:19:42.064Z,4.70
2018-07-08T19:22:11.249Z,4.77
2018-07-08T19:24:40.353Z,5.27
2018-07-08T19:27:09.201Z,4.50
2018-07-08T19:29:38.163Z,4.17
2018-07-08T19:32:07.895Z,5.10
2018-07-08T19:34:36.999Z,6.57
2018-07-08T19:37:06.101Z,6.17
2018-07-08T19:39:35.736Z,5.73
2018-07-08T19:42:04.859Z,5.07
2018-07-08T19:44:34.950Z,5.40
2018-07-08T19:47:04.762Z,7.10
2018-07-08T19:49:33.875Z,6.07
2018-07-08T19:52:03.555Z,6.30
2018-07-08T19:54:32.731Z,5.70
2018-07-08T19:57:01.833Z,5.57
2018-07-08T19:59:30.940Z,4.93
2018-07-08T20:02:00.007Z,5.83
2018-07-08T20:04:29.172Z,5.13
2018-07-08T20:06:58.268Z,6.23
2018-07-08T20:09:27.951Z,5.70
2018-07-08T20:11:57.008Z,5.03
2018-07-08T20:14:26.714Z,4.00
2018-07-08T20:16:56.019Z,4.67
2018-07-08T20:19:25.102Z,4.77
2018-07-08T20:21:54.196Z,5.97
2018-07-08T20:24:23.304Z,5.27
2018-07-08T20:26:52.355Z,5.23
2018-07-08T20:29:21.485Z,5.10
2018-07-08T20:31:50.582Z,5.10
2018-07-08T20:34:19.778Z,3.70
2018-07-08T20:36:48.874Z,5.07
2018-07-08T20:39:18.853Z,3.70
2018-07-08T20:41:47.895Z,5.17
2018-07-08T20:44:17.535Z,5.73
2018-07-08T20:46:46.634Z,5.63
2018-07-08T20:49:16.500Z,4.90
2018-07-08T20:51:45.550Z,4.23
2018-07-08T20:54:14.710Z,4.57
2018-07-08T20:56:43.751Z,4.07
2018-07-08T20:59:13.198Z,5.10
2018-07-08T21:01:42.287Z,4.70
2018-07-08T21:04:11.451Z,4.70
2018-07-08T21:06:40.565Z,4.50
2018-07-08T21:09:09.661Z,5.30
2018-07-08T21:11:38.777Z,4.50
2018-07-08T21:14:07.856Z,4.40
2018-07-08T21:16:36.981Z,5.73
2018-07-08T21:19:06.443Z,4.80
2018-07-08T21:21:35.763Z,5.90
2018-07-08T21:24:05.051Z,5.63
2018-07-08T21:26:34.362Z,4.00
2018-07-08T21:29:03.648Z,5.50
2018-07-08T21:31:32.717Z,6.10
2018-07-08T21:34:01.864Z,4.10
2018-07-08T21:36:30.990Z,5.50
2018-07-08T21:39:00.080Z,3.90
2018-07-08T21:41:29.784Z,3.90
2018-07-08T21:43:58.903Z,4.43
2018-07-08T21:46:28.044Z,3.73
2018-07-08T21:48:57.147Z,4.10
2018-07-08T21:51:26.263Z,4.10
2018-07-08T21:53:55.371Z,4.23
2018-07-08T21:56:24.452Z,4.17
2018-07-08T21:58:53.881Z,4.97
2018-07-08T22:01:23.423Z,5.10
2018-07-08T22:03:52.939Z,4.23
2018-07-08T22:06:22.748Z,4.00
2018-07-08T22:08:51.826Z,5.83
2018-07-08T22:11:20.906Z,3.63
2018-07-08T22:13:49.963Z,4.20
2018-07-08T22:16:19.019Z,3.83
2018-07-08T22:18:48.167Z,4.50
2018-07-08T22:21:17.242Z,4.87
2018-07-08T22:23:46.318Z,4.70
2018-07-08T22:26:15.404Z,5.20
2018-07-08T22:28:44.508Z,4.00
2018-07-08T22:31:13.711Z,3.70
2018-07-08T22:33:42.926Z,3.57
2018-07-08T22:36:12.095Z,4.10
2018-07-08T22:38:41.248Z,3.60
2018-07-08T22:41:10.341Z,3.77
2018-07-08T22:43:39.499Z,4.37
2018-07-08T22:46:08.635Z,3.90
2018-07-08T22:48:37.729Z,3.50
2018-07-08T22:51:06.800Z,4.00
2018-07-08T22:53:36.003Z,4.10
2018-07-08T22:56:05.155Z,3.20
2018-07-08T22:58:34.287Z,3.20
2018-07-08T23:01:14.737Z,3.70
2018-07-08T23:03:45.647Z,3.23
2018-07-08T23:06:15.154Z,3.70
2018-07-08T23:08:44.242Z,4.10
2018-07-08T23:11:13.391Z,3.20
2018-07-08T23:13:42.503Z,4.00
2018-07-08T23:16:11.568Z,3.40
2018-07-08T23:18:40.706Z,3.97
2018-07-08T23:21:09.818Z,4.90
2018-07-08T23:23:38.907Z,4.33
2018-07-08T23:26:07.998Z,4.60
2018-07-08T23:28:37.729Z,4.23
2018-07-08T23:31:07.749Z,3.50
2018-07-08T23:33:36.852Z,4.20
2018-07-08T23:36:06.371Z,3.80
2018-07-08T23:38:35.643Z,4.40
2018-07-08T23:41:12.174Z,3.70
2018-07-08T23:43:41.441Z,5.40
2018-07-08T23:46:10.495Z,3.97
2018-07-08T23:48:39.574Z,3.40
2018-07-08T23:51:08.740Z,6.40
2018-07-08T23:53:37.806Z,3.50
2018-07-08T23:56:06.867Z,4.37
2018-07-08T23:58:35.950Z,3.77
