createdAt,value
2024-02-12T00:01:39.576Z,94.67
2024-02-12T00:04:08.386Z,93.87
2024-02-12T00:06:36.264Z,94.30
2024-02-12T00:09:04.464Z,93.82
2024-02-12T00:11:31.603Z,94.02
2024-02-12T00:13:58.548Z,94.65
2024-02-12T00:16:27.330Z,94.39
2024-02-12T00:18:54.013Z,94.67
2024-02-12T00:21:20.659Z,94.71
2024-02-12T00:23:47.830Z,94.38
2024-02-12T00:26:15.565Z,94.72
2024-02-12T00:28:42.990Z,95.46
2024-02-12T00:31:13.488Z,95.25
2024-02-12T00:33:41.364Z,95.61
2024-02-12T00:36:09.100Z,96.26
2024-02-12T00:38:36.266Z,95.94
2024-02-12T00:41:02.866Z,96.27
2024-02-12T00:43:29.396Z,96.43
2024-02-12T00:45:55.863Z,97.71
2024-02-12T00:48:22.447Z,96.99
2024-02-12T00:50:49.349Z,96.92
2024-02-12T00:53:16.371Z,97.27
2024-02-12T00:55:43.312Z,97.43
2024-02-12T00:58:10.917Z,97.74
2024-02-12T01:00:37.458Z,97.64
2024-02-12T01:03:06.872Z,97.78
2024-02-12T01:05:33.427Z,97.38
2024-02-12T01:08:00.169Z,97.80
2024-02-12T01:10:27.308Z,98.49
2024-02-12T01:12:54.560Z,97.69
2024-02-12T01:15:21.056Z,97.61
2024-02-12T01:17:51.232Z,97.87
2024-02-12T01:20:21.643Z,98.16
2024-02-12T01:22:49.430Z,98.94
2024-02-12T01:25:19.031Z,98.25
2024-02-12T01:27:46.348Z,98.25
2024-02-12T01:30:14.298Z,98.56
2024-02-12T01:32:40.966Z,99.10
2024-02-12T01:35:07.828Z,98.82
2024-02-12T01:37:34.333Z,98.25
2024-02-12T01:40:00.972Z,99.04
2024-02-12T01:42:27.440Z,99.00
2024-02-12T01:45:14.836Z,100.00
2024-02-12T01:47:44.123Z,99.48
2024-02-12T01:50:17.287Z,99.70
2024-02-12T01:52:50.170Z,99.84
2024-02-12T01:55:17.444Z,99.67
2024-02-12T01:57:47.920Z,99.36
2024-02-12T02:00:18.521Z,100.00
2024-02-12T02:02:58.742Z,100.00
2024-02-12T02:05:27.027Z,100.00
2024-02-12T02:07:54.990Z,100.00
2024-02-12T02:10:21.775Z,100.00
2024-02-12T02:12:49.892Z,100.00
2024-02-12T02:15:16.951Z,100.00
2024-02-12T02:17:43.525Z,100.00
2024-02-12T02:20:11.944Z,100.00
2024-02-12T02:22:39.426Z,100.00
2024-02-12T02:25:06.823Z,99.80
2024-02-12T02:27:35.037Z,99.99
2024-02-12T02:30:09.418Z,100.00
2024-02-12T02:32:37.312Z,100.00
2024-02-12T02:35:06.066Z,99.25
2024-02-12T02:37:33.603Z,99.49
2024-02-12T02:40:00.351Z,98.89
2024-02-12T02:42:26.864Z,99.34
2024-02-12T02:44:55.227Z,99.24
2024-02-12T02:47:21.747Z,100.00
2024-02-12T02:49:48.499Z,99.53
2024-02-12T02:52:15.205Z,99.80
2024-02-12T02:54:44.235Z,100.00
2024-02-12T02:57:12.846Z,99.00
2024-02-12T02:59:39.886Z,98.76
2024-02-12T03:02:10.012Z,98.71
2024-02-12T03:04:37.011Z,97.85
2024-02-12T03:07:03.768Z,98.74
2024-02-12T03:09:30.258Z,98.74
2024-02-12T03:11:57.386Z,98.97
2024-02-12T03:14:23.970Z,99.15
2024-02-12T03:16:54.863Z,98.15
2024-02-12T03:19:21.502Z,98.49
2024-02-12T03:21:50.959Z,98.40
2024-02-12T03:24:20.860Z,98.53
2024-02-12T03:26:49.033Z,98.99
2024-02-12T03:29:15.653Z,98.75
2024-02-12T03:31:42.293Z,98.10
2024-02-12T03:34:09.203Z,98.60
2024-02-12T03:36:35.705Z,98.51
2024-02-12T03:39:02.167Z,99.30
2024-02-12T03:41:28.728Z,98.22
2024-02-12T03:43:56.424Z,98.35
2024-02-12T03:46:29.436Z,97.67
2024-02-12T03:49:16.213Z,97.77
2024-02-12T03:52:01.527Z,97.89
2024-02-12T03:54:46.535Z,97.11
2024-02-12T03:57:31.853Z,97.74
2024-02-12T03:59:58.557Z,97.74
2024-02-12T04:02:25.007Z,97.83
2024-02-12T04:04:51.823Z,97.34
2024-02-12T04:07:20.550Z,97.68
2024-02-12T04:09:47.015Z,97.54
2024-02-12T04:12:13.639Z,97.96
2024-02-12T04:14:43.863Z,97.90
2024-02-12T04:17:11.018Z,97.24
2024-02-12T04:19:37.982Z,97.67
2024-02-12T04:22:08.110Z,98.35
2024-02-12T04:24:37.264Z,98.21
2024-02-12T04:27:05.049Z,97.40
2024-02-12T04:29:32.986Z,97.74
2024-02-12T04:31:59.564Z,97.51
2024-02-12T04:34:26.083Z,97.28
2024-02-12T04:36:56.473Z,97.73
2024-02-12T04:39:22.957Z,97.84
2024-02-12T04:41:52.380Z,97.80
2024-02-12T04:44:19.367Z,97.15
2024-02-12T04:46:46.490Z,97.82
2024-02-12T04:49:14.155Z,98.17
2024-02-12T04:51:41.577Z,97.83
2024-02-12T04:54:08.840Z,97.74
2024-02-12T04:56:35.522Z,97.55
2024-02-12T04:59:02.223Z,97.83
2024-02-12T05:01:28.861Z,97.66
2024-02-12T05:03:55.440Z,98.38
2024-02-12T05:06:22.034Z,98.20
2024-02-12T05:08:48.697Z,98.72
2024-02-12T05:11:18.216Z,98.42
2024-02-12T05:13:45.110Z,98.85
2024-02-12T05:16:12.445Z,98.00
2024-02-12T05:18:59.249Z,98.25
2024-02-12T05:21:44.302Z,97.84
2024-02-12T05:24:11.381Z,98.49
2024-02-12T05:26:40.040Z,98.67
2024-02-12T05:29:08.225Z,97.02
2024-02-12T05:31:36.755Z,96.71
2024-02-12T05:34:04.323Z,96.77
2024-02-12T05:36:31.774Z,95.65
2024-02-12T05:38:58.380Z,95.72
2024-02-12T05:41:24.978Z,94.63
2024-02-12T05:43:54.127Z,95.34
2024-02-12T05:46:20.969Z,95.05
2024-02-12T05:48:48.637Z,94.47
2024-02-12T05:51:15.688Z,94.01
2024-02-12T05:53:42.618Z,93.85
2024-02-12T05:56:09.179Z,92.99
2024-02-12T05:58:35.856Z,92.90
2024-02-12T06:01:02.479Z,92.89
2024-02-12T06:03:29.087Z,93.45
2024-02-12T06:05:55.783Z,93.52
2024-02-12T06:08:22.416Z,93.62
2024-02-12T06:10:48.929Z,93.90
2024-02-12T06:13:15.750Z,93.08
2024-02-12T06:15:44.173Z,92.81
2024-02-12T06:18:11.314Z,92.85
2024-02-12T06:20:37.995Z,92.69
2024-02-12T06:23:05.136Z,92.62
2024-02-12T06:25:31.787Z,92.69
2024-02-12T06:27:59.074Z,92.59
2024-02-12T06:30:25.601Z,92.78
2024-02-12T06:32:52.391Z,92.33
2024-02-12T06:35:19.083Z,92.20
2024-02-12T06:37:48.487Z,91.81
2024-02-12T06:40:15.069Z,92.59
2024-02-12T06:42:43.441Z,91.90
2024-02-12T06:45:10.224Z,91.57
2024-02-12T06:47:36.876Z,92.22
2024-02-12T06:50:07.159Z,91.74
2024-02-12T06:52:34.440Z,91.74
2024-02-12T06:55:01.033Z,91.23
2024-02-12T06:57:27.566Z,90.78
2024-02-12T06:59:54.035Z,90.63
2024-02-12T07:02:20.652Z,90.63
2024-02-12T07:04:48.643Z,90.46
2024-02-12T07:07:15.694Z,91.33
2024-02-12T07:09:42.155Z,90.34
2024-02-12T07:12:08.828Z,89.91
2024-02-12T07:14:35.536Z,91.31
2024-02-12T07:17:02.164Z,90.84
2024-02-12T07:19:28.637Z,90.37
2024-02-12T07:21:55.073Z,90.04
2024-02-12T07:24:21.518Z,90.70
2024-02-12T07:26:48.022Z,91.02
2024-02-12T07:29:14.640Z,90.64
2024-02-12T07:31:44.168Z,89.55
2024-02-12T07:34:10.808Z,90.11
2024-02-12T07:36:45.177Z,90.68
2024-02-12T07:39:12.626Z,90.17
2024-02-12T07:41:40.978Z,90.11
2024-02-12T07:44:11.867Z,90.27
2024-02-12T07:46:39.511Z,90.01
2024-02-12T07:49:07.020Z,90.38
2024-02-12T07:51:33.752Z,90.08
2024-02-12T07:54:00.293Z,90.80
2024-02-12T07:56:27.502Z,90.53
2024-02-12T07:58:54.728Z,90.79
2024-02-12T08:01:21.233Z,91.17
2024-02-12T08:03:47.753Z,90.80
2024-02-12T08:06:16.291Z,91.26
2024-02-12T08:08:43.258Z,90.29
2024-02-12T08:11:09.887Z,90.69
2024-02-12T08:13:36.555Z,90.32
2024-02-12T08:16:04.901Z,90.31
2024-02-12T08:18:31.891Z,90.06
2024-02-12T08:20:58.608Z,90.88
2024-02-12T08:23:25.319Z,91.01
2024-02-12T08:25:53.902Z,90.14
2024-02-12T08:28:24.187Z,90.66
2024-02-12T08:30:51.530Z,89.83
2024-02-12T08:33:18.066Z,90.21
2024-02-12T08:35:44.643Z,89.38
2024-02-12T08:38:11.226Z,89.14
2024-02-12T08:40:37.726Z,89.16
2024-02-12T08:43:05.295Z,89.01
2024-02-12T08:45:32.458Z,89.32
2024-02-12T08:47:59.154Z,88.82
2024-02-12T08:50:25.730Z,87.09
2024-02-12T08:52:54.373Z,86.76
2024-02-12T08:55:20.973Z,86.92
2024-02-12T08:57:47.637Z,87.11
2024-02-12T09:00:15.051Z,87.27
2024-02-12T09:02:42.313Z,85.94
2024-02-12T09:05:11.689Z,84.33
2024-02-12T09:07:39.489Z,85.23
2024-02-12T09:10:08.106Z,85.01
2024-02-12T09:12:47.558Z,84.41
2024-02-12T09:15:18.593Z,84.87
2024-02-12T09:17:48.579Z,85.72
2024-02-12T09:20:15.985Z,84.20
2024-02-12T09:22:42.683Z,84.06
2024-02-12T09:25:13.572Z,83.98
2024-02-12T09:27:40.788Z,84.52
2024-02-12T09:30:10.982Z,84.25
2024-02-12T09:32:39.200Z,82.32
2024-02-12T09:35:08.007Z,83.47
2024-02-12T09:37:34.680Z,83.76
2024-02-12T09:40:04.194Z,82.97
2024-02-12T09:42:33.947Z,83.04
2024-02-12T09:45:00.704Z,83.57
2024-02-12T09:47:28.268Z,83.89
2024-02-12T09:49:55.971Z,84.10
2024-02-12T09:52:27.625Z,83.36
2024-02-12T09:54:54.898Z,82.22
2024-02-12T09:57:21.448Z,82.89
2024-02-12T09:59:49.084Z,84.20
2024-02-12T10:02:15.687Z,84.24
2024-02-12T10:04:42.900Z,84.33
2024-02-12T10:07:09.484Z,84.46
2024-02-12T10:09:37.048Z,84.13
2024-02-12T10:12:10.670Z,84.55
2024-02-12T10:14:37.535Z,85.32
2024-02-12T10:17:04.236Z,85.21
2024-02-12T10:19:30.753Z,85.08
2024-02-12T10:21:59.431Z,85.17
2024-02-12T10:24:25.923Z,86.09
2024-02-12T10:26:52.399Z,85.12
2024-02-12T10:29:19.711Z,85.56
2024-02-12T10:31:49.800Z,84.46
2024-02-12T10:34:18.614Z,84.29
2024-02-12T10:36:49.076Z,85.39
2024-02-12T10:39:19.975Z,84.60
2024-02-12T10:41:51.095Z,84.30
2024-02-12T10:44:20.704Z,84.63
2024-02-12T10:46:48.020Z,85.13
2024-02-12T10:49:16.684Z,85.40
2024-02-12T10:51:44.238Z,85.45
2024-02-12T10:54:12.035Z,85.26
2024-02-12T10:56:39.821Z,84.73
2024-02-12T10:59:06.473Z,83.94
2024-02-12T11:01:35.081Z,84.41
2024-02-12T11:04:02.443Z,83.72
2024-02-12T11:06:29.053Z,84.23
2024-02-12T11:08:56.048Z,84.21
2024-02-12T11:11:29.211Z,84.19
2024-02-12T11:14:02.555Z,83.31
2024-02-12T11:16:33.935Z,83.64
2024-02-12T11:19:02.935Z,83.87
2024-02-12T11:21:36.963Z,83.70
2024-02-12T11:24:11.484Z,83.12
2024-02-12T11:26:42.578Z,83.29
2024-02-12T11:29:09.647Z,83.29
2024-02-12T11:31:40.327Z,82.07
2024-02-12T11:34:20.468Z,80.93
2024-02-12T11:37:01.018Z,80.84
2024-02-12T11:39:27.655Z,80.67
2024-02-12T11:41:54.127Z,81.63
2024-02-12T11:44:20.757Z,82.19
2024-02-12T11:46:57.501Z,82.28
2024-02-12T11:49:24.377Z,82.58
2024-02-12T11:51:51.858Z,82.73
2024-02-12T11:54:18.941Z,83.25
2024-02-12T11:56:45.582Z,83.81
2024-02-12T11:59:12.617Z,83.61
2024-02-12T12:01:39.405Z,82.94
2024-02-12T12:04:06.380Z,82.37
2024-02-12T12:06:35.146Z,82.57
2024-02-12T12:09:04.026Z,83.13
2024-02-12T12:11:30.807Z,82.83
2024-02-12T12:13:58.809Z,81.96
2024-02-12T12:16:25.544Z,81.44
2024-02-12T12:18:52.400Z,81.70
2024-02-12T12:21:20.146Z,81.62
2024-02-12T12:23:47.811Z,81.42
2024-02-12T12:26:14.486Z,81.39
2024-02-12T12:28:41.064Z,81.15
2024-02-12T12:31:08.201Z,80.08
2024-02-12T12:33:35.825Z,79.77
2024-02-12T12:36:02.352Z,78.93
2024-02-12T12:38:28.814Z,77.83
2024-02-12T12:40:57.206Z,76.75
2024-02-12T12:43:23.838Z,76.29
2024-02-12T12:45:53.802Z,76.19
2024-02-12T12:48:20.569Z,76.32
2024-02-12T12:50:58.740Z,77.86
2024-02-12T12:53:28.720Z,79.08
2024-02-12T12:55:55.626Z,80.77
2024-02-12T12:58:22.089Z,81.33
2024-02-12T13:00:48.719Z,82.33
2024-02-12T13:03:15.321Z,82.99
2024-02-12T13:05:42.559Z,84.03
2024-02-12T13:08:19.362Z,84.06
2024-02-12T13:10:48.707Z,84.28
2024-02-12T13:13:16.667Z,84.94
2024-02-12T13:15:45.315Z,84.71
2024-02-12T13:18:14.504Z,85.12
2024-02-12T13:20:43.110Z,84.65
2024-02-12T13:23:09.669Z,84.68
2024-02-12T13:25:36.749Z,84.84
2024-02-12T13:28:04.306Z,84.19
2024-02-12T13:30:35.374Z,84.22
2024-02-12T13:33:06.243Z,84.22
2024-02-12T13:35:33.623Z,83.97
2024-02-12T13:38:00.377Z,83.42
2024-02-12T13:40:31.136Z,83.32
2024-02-12T13:42:58.931Z,82.41
2024-02-12T13:45:25.964Z,82.41
2024-02-12T13:47:56.686Z,81.12
2024-02-12T13:50:24.434Z,80.83
2024-02-12T13:52:51.422Z,82.01
2024-02-12T13:55:18.065Z,82.02
2024-02-12T13:57:45.376Z,82.30
2024-02-12T14:00:37.633Z,82.47
2024-02-12T14:03:06.712Z,83.18
2024-02-12T14:05:33.693Z,82.58
2024-02-12T14:08:00.603Z,83.13
2024-02-12T14:10:27.697Z,83.42
2024-02-12T14:12:55.076Z,83.33
2024-02-12T14:16:01.743Z,84.00
2024-02-12T14:18:10.465Z,84.00
2024-02-12T14:20:37.331Z,83.94
2024-02-12T14:23:06.622Z,83.90
2024-02-12T14:25:34.662Z,84.29
2024-02-12T14:28:01.596Z,84.89
2024-02-12T14:30:29.963Z,84.50
2024-02-12T14:32:57.133Z,85.29
2024-02-12T14:35:25.874Z,84.99
2024-02-12T14:37:57.259Z,85.35
2024-02-12T14:40:24.725Z,84.78
2024-02-12T14:42:51.384Z,85.04
2024-02-12T14:45:22.389Z,84.65
2024-02-12T14:47:48.978Z,83.87
2024-02-12T14:50:19.861Z,83.79
2024-02-12T14:52:46.788Z,82.69
2024-02-12T14:55:13.306Z,81.45
2024-02-12T14:57:43.332Z,81.53
2024-02-12T15:00:16.868Z,81.60
2024-02-12T15:02:44.293Z,81.95
2024-02-12T15:05:17.257Z,82.32
2024-02-12T15:07:46.156Z,83.68
2024-02-12T15:10:22.541Z,84.08
2024-02-12T15:12:53.617Z,84.06
2024-02-12T15:15:21.083Z,84.69
2024-02-12T15:17:53.789Z,84.83
2024-02-12T15:20:22.567Z,84.46
2024-02-12T15:22:51.163Z,84.71
2024-02-12T15:25:20.447Z,84.84
2024-02-12T15:27:48.184Z,84.76
2024-02-12T15:30:16.227Z,85.30
2024-02-12T15:32:43.270Z,85.15
2024-02-12T15:35:15.798Z,84.61
2024-02-12T15:37:47.020Z,85.40
2024-02-12T15:40:20.715Z,85.23
2024-02-12T15:42:48.238Z,86.02
2024-02-12T15:45:15.371Z,86.48
2024-02-12T15:47:45.833Z,86.08
2024-02-12T15:50:13.447Z,86.87
2024-02-12T15:52:42.270Z,87.25
2024-02-12T15:55:11.976Z,87.81
2024-02-12T15:57:39.172Z,88.82
2024-02-12T16:00:15.441Z,88.71
2024-02-12T16:02:45.081Z,88.46
2024-02-12T16:05:50.940Z,88.13
2024-02-12T16:08:20.797Z,89.36
2024-02-12T16:10:47.567Z,89.57
2024-02-12T16:13:14.313Z,89.73
2024-02-12T16:15:41.024Z,90.46
2024-02-12T16:18:09.639Z,90.71
2024-02-12T16:20:36.609Z,90.94
2024-02-12T16:23:03.518Z,91.31
2024-02-12T16:25:30.469Z,92.05
2024-02-12T16:27:57.971Z,92.06
2024-02-12T16:30:25.050Z,91.98
2024-02-12T16:32:52.441Z,92.32
2024-02-12T16:35:20.901Z,91.72
2024-02-12T16:37:48.338Z,91.60
2024-02-12T16:40:14.834Z,92.69
2024-02-12T16:42:43.019Z,92.45
2024-02-12T16:45:10.288Z,92.59
2024-02-12T16:47:41.577Z,92.81
2024-02-12T16:50:09.056Z,92.50
2024-02-12T16:52:36.535Z,93.14
2024-02-12T16:55:04.633Z,92.49
2024-02-12T16:57:34.018Z,92.73
2024-02-12T17:00:00.885Z,93.75
2024-02-12T17:02:27.669Z,93.68
2024-02-12T17:04:56.851Z,92.85
2024-02-12T17:07:25.339Z,92.95
2024-02-12T17:09:51.953Z,93.33
2024-02-12T17:12:20.253Z,93.10
2024-02-12T17:14:47.324Z,93.88
2024-02-12T17:17:15.220Z,94.18
2024-02-12T17:19:42.588Z,93.66
2024-02-12T17:22:10.907Z,94.04
2024-02-12T17:24:37.410Z,93.84
2024-02-12T17:27:04.898Z,94.09
2024-02-12T17:29:31.572Z,94.85
2024-02-12T17:31:58.689Z,94.01
2024-02-12T17:34:26.716Z,95.30
2024-02-12T17:36:53.613Z,95.22
2024-02-12T17:39:20.377Z,94.63
2024-02-12T17:41:47.053Z,95.12
2024-02-12T17:44:14.934Z,94.77
2024-02-12T17:46:42.062Z,94.81
2024-02-12T17:49:08.870Z,95.35
2024-02-12T17:51:35.550Z,95.21
2024-02-12T17:54:02.127Z,95.80
2024-02-12T17:56:28.630Z,95.36
2024-02-12T17:58:58.039Z,95.46
2024-02-12T18:01:26.539Z,95.73
2024-02-12T18:03:54.622Z,95.28
2024-02-12T18:06:22.290Z,94.85
2024-02-12T18:08:49.492Z,95.90
2024-02-12T18:11:16.217Z,95.35
2024-02-12T18:13:42.813Z,95.94
2024-02-12T18:16:09.747Z,96.58
2024-02-12T18:18:37.385Z,96.42
2024-02-12T18:21:04.760Z,95.60
2024-02-12T18:23:31.525Z,95.63
2024-02-12T18:26:00.711Z,96.36
2024-02-12T18:28:27.437Z,96.98
2024-02-12T18:30:54.000Z,97.01
2024-02-12T18:33:20.713Z,97.91
2024-02-12T18:35:48.213Z,96.95
2024-02-12T18:38:14.935Z,97.08
2024-02-12T18:40:41.934Z,97.43
2024-02-12T18:43:08.503Z,97.68
2024-02-12T18:45:35.246Z,97.65
2024-02-12T18:48:02.239Z,97.73
2024-02-12T18:50:29.814Z,98.45
2024-02-12T18:52:56.699Z,98.27
2024-02-12T18:55:23.241Z,99.18
2024-02-12T18:57:49.825Z,99.13
2024-02-12T19:00:16.893Z,98.85
2024-02-12T19:02:44.567Z,99.37
2024-02-12T19:05:11.448Z,99.43
2024-02-12T19:07:37.983Z,98.95
2024-02-12T19:10:07.072Z,98.93
2024-02-12T19:12:38.141Z,100.00
2024-02-12T19:15:06.428Z,100.00
2024-02-12T19:17:33.572Z,99.28
2024-02-12T19:20:00.184Z,98.77
2024-02-12T19:22:28.218Z,99.14
2024-02-12T19:24:54.758Z,99.52
2024-02-12T19:27:21.292Z,99.01
2024-02-12T19:29:47.940Z,99.54
2024-02-12T19:32:14.679Z,99.06
2024-02-12T19:34:41.332Z,99.58
2024-02-12T19:37:08.521Z,98.21
2024-02-12T19:39:35.173Z,98.66
2024-02-12T19:42:02.039Z,98.25
2024-02-12T19:44:28.628Z,98.21
2024-02-12T19:46:56.006Z,96.89
2024-02-12T19:49:23.595Z,97.43
2024-02-12T19:51:50.189Z,96.87
2024-02-12T19:54:16.714Z,96.95
2024-02-12T19:56:46.080Z,97.15
2024-02-12T19:59:12.720Z,96.57
2024-02-12T20:01:40.444Z,97.29
2024-02-12T20:04:08.132Z,96.97
2024-02-12T20:06:35.017Z,96.79
2024-02-12T20:09:02.242Z,95.83
2024-02-12T20:11:30.141Z,95.67
2024-02-12T20:13:56.701Z,95.06
2024-02-12T20:16:23.214Z,95.45
2024-02-12T20:18:51.021Z,95.68
2024-02-12T20:21:17.725Z,95.08
2024-02-12T20:23:44.276Z,94.69
2024-02-12T20:26:10.794Z,95.87
2024-02-12T20:28:37.264Z,94.76
2024-02-12T20:31:03.904Z,94.41
2024-02-12T20:33:33.343Z,92.92
2024-02-12T20:36:01.230Z,93.64
2024-02-12T20:38:27.762Z,93.46
2024-02-12T20:40:54.292Z,93.46
2024-02-12T20:43:20.784Z,93.02
2024-02-12T20:45:47.309Z,93.67
2024-02-12T20:48:14.118Z,92.93
2024-02-12T20:50:41.551Z,92.42
2024-02-12T20:53:09.378Z,92.00
2024-02-12T20:55:36.949Z,92.81
2024-02-12T20:58:04.960Z,92.37
2024-02-12T21:00:31.735Z,92.58
2024-02-12T21:02:58.351Z,92.13
2024-02-12T21:05:24.933Z,92.27
2024-02-12T21:07:52.241Z,92.31
2024-02-12T21:10:18.719Z,92.84
2024-02-12T21:12:45.764Z,91.85
2024-02-12T21:15:12.630Z,92.71
2024-02-12T21:17:39.272Z,92.48
2024-02-12T21:20:07.818Z,91.72
2024-02-12T21:22:34.778Z,92.38
2024-02-12T21:25:02.366Z,91.83
2024-02-12T21:27:28.912Z,91.96
2024-02-12T21:29:55.549Z,91.99
2024-02-12T21:32:23.027Z,92.80
2024-02-12T21:34:49.688Z,92.93
2024-02-12T21:37:18.670Z,92.51
2024-02-12T21:39:49.483Z,92.07
2024-02-12T21:42:24.717Z,92.17
2024-02-12T21:44:52.068Z,91.93
2024-02-12T21:47:20.241Z,92.99
2024-02-12T21:49:46.882Z,92.10
2024-02-12T21:52:13.451Z,92.03
2024-02-12T21:54:42.718Z,92.26
2024-02-12T21:57:09.261Z,91.88
2024-02-12T21:59:35.881Z,92.11
2024-02-12T22:02:02.582Z,91.61
2024-02-12T22:04:29.072Z,92.60
2024-02-12T22:06:55.635Z,92.24
2024-02-12T22:09:22.597Z,92.18
2024-02-12T22:11:49.134Z,92.17
2024-02-12T22:14:15.685Z,91.90
2024-02-12T22:16:42.280Z,92.40
2024-02-12T22:19:08.839Z,92.15
2024-02-12T22:21:39.074Z,92.39
2024-02-12T22:24:05.961Z,92.81
2024-02-12T22:26:32.691Z,93.01
2024-02-12T22:28:59.637Z,92.13
2024-02-12T22:31:28.013Z,92.35
2024-02-12T22:33:55.428Z,92.18
2024-02-12T22:36:21.956Z,92.20
2024-02-12T22:38:49.023Z,92.86
2024-02-12T22:41:17.560Z,92.05
2024-02-12T22:43:44.063Z,91.45
2024-02-12T22:46:10.714Z,92.02
2024-02-12T22:48:40.684Z,93.01
2024-02-12T22:51:07.317Z,92.64
2024-02-12T22:53:34.950Z,91.97
2024-02-12T22:56:01.765Z,92.45
2024-02-12T22:58:28.320Z,91.89
2024-02-12T23:00:56.791Z,91.81
2024-02-12T23:03:24.771Z,92.65
2024-02-12T23:05:51.426Z,92.87
2024-02-12T23:08:18.551Z,92.39
2024-02-12T23:10:45.264Z,92.50
2024-02-12T23:13:13.418Z,92.11
2024-02-12T23:15:41.053Z,91.07
2024-02-12T23:18:11.354Z,91.26
2024-02-12T23:20:38.690Z,91.98
2024-02-12T23:23:05.750Z,91.90
2024-02-12T23:25:33.914Z,91.63
2024-02-12T23:28:02.586Z,91.92
2024-02-12T23:30:29.892Z,90.75
2024-02-12T23:32:56.774Z,91.31
2024-02-12T23:35:24.182Z,90.94
2024-02-12T23:37:50.707Z,91.57
2024-02-12T23:40:17.581Z,92.62
2024-02-12T23:42:45.158Z,92.00
2024-02-12T23:45:12.492Z,92.24
2024-02-12T23:47:39.498Z,92.43
2024-02-12T23:50:17.578Z,91.66
2024-02-12T23:52:44.136Z,92.56
2024-02-12T23:55:10.826Z,91.98
2024-02-12T23:57:40.046Z,93.08
