createdAt,value
2018-02-12T00:00:31.346Z,22.4
2018-02-12T00:01:31.457Z,22.4
2018-02-12T00:02:31.149Z,22.4
2018-02-12T00:03:31.306Z,22.4
2018-02-12T00:04:30.962Z,22.4
2018-02-12T00:05:30.897Z,22.4
2018-02-12T00:06:30.932Z,22.4
2018-02-12T00:07:30.871Z,22.4
2018-02-12T00:08:30.658Z,22.4
2018-02-12T00:09:30.618Z,22.5
2018-02-12T00:10:30.551Z,22.6
2018-02-12T00:11:30.490Z,22.6
2018-02-12T00:12:30.381Z,22.6
2018-02-12T00:13:30.347Z,22.6
2018-02-12T00:14:30.244Z,22.6
2018-02-12T00:15:30.210Z,22.8
2018-02-12T00:16:30.250Z,22.9
2018-02-12T00:17:30.042Z,22.9
2018-02-12T00:18:29.998Z,22.8
2018-02-12T00:19:30.040Z,22.7
2018-02-12T00:20:29.967Z,22.6
2018-02-12T00:21:29.905Z,22.5
2018-02-12T00:22:29.731Z,22.4
2018-02-12T00:23:29.624Z,22.4
2018-02-12T00:24:29.704Z,22.4
2018-02-12T00:25:29.519Z,22.4
2018-02-12T00:26:29.553Z,22.4
2018-02-12T00:27:29.386Z,22.4
2018-02-12T00:28:29.420Z,22.4
2018-02-12T00:29:29.302Z,22.4
2018-02-12T00:30:29.178Z,22.4
2018-02-12T00:31:29.212Z,22.4
2018-02-12T00:32:29.006Z,22.4
2018-02-12T00:33:28.972Z,22.5
2018-02-12T00:34:28.866Z,22.5
2018-02-12T00:35:28.835Z,22.5
2018-02-12T00:36:28.760Z,22.6
2018-02-12T00:37:28.798Z,22.6
2018-02-12T00:38:28.736Z,22.6
2018-02-12T00:39:28.638Z,22.6
2018-02-12T00:40:28.600Z,22.6
2018-02-12T00:41:28.385Z,22.7
2018-02-12T00:42:28.350Z,22.8
2018-02-12T00:43:28.288Z,22.9
2018-02-12T00:44:28.214Z,22.9
2018-02-12T00:45:28.201Z,22.8
2018-02-12T00:46:28.081Z,22.8
2018-02-12T00:47:27.999Z,22.9
2018-02-12T00:48:28.045Z,22.9
2018-02-12T00:49:27.869Z,22.9
2018-02-12T00:50:27.772Z,22.7
2018-02-12T00:51:27.729Z,22.6
2018-02-12T00:52:27.674Z,22.4
2018-02-12T00:53:27.654Z,22.3
2018-02-12T00:54:27.517Z,22.2
2018-02-12T00:55:27.450Z,22.2
2018-02-12T00:56:27.383Z,22.1
2018-02-12T00:57:27.424Z,22.1
2018-02-12T00:58:27.494Z,22.1
2018-02-12T00:59:27.173Z,22.1
2018-02-12T01:00:27.108Z,22.1
2018-02-12T01:01:27.155Z,22.1
2018-02-12T01:02:27.032Z,22.1
2018-02-12T01:03:26.881Z,22.2
2018-02-12T01:04:26.827Z,22.3
2018-02-12T01:05:26.869Z,22.3
2018-02-12T01:06:26.664Z,22.3
2018-02-12T01:07:26.916Z,22.4
2018-02-12T01:08:26.557Z,22.4
2018-02-12T01:09:26.596Z,22.5
2018-02-12T01:10:26.417Z,22.5
2018-02-12T01:11:26.433Z,22.6
2018-02-12T01:12:26.281Z,22.6
2018-02-12T01:13:26.216Z,22.6
2018-02-12T01:14:26.247Z,22.6
2018-02-12T01:15:26.042Z,22.6
2018-02-12T01:16:26.007Z,22.6
2018-02-12T01:17:25.993Z,22.6
2018-02-12T01:18:25.977Z,22.8
2018-02-12T01:19:25.796Z,22.8
2018-02-12T01:20:25.832Z,22.9
2018-02-12T01:21:25.772Z,22.8
2018-02-12T01:22:25.701Z,22.7
2018-02-12T01:23:25.581Z,22.6
2018-02-12T01:24:25.564Z,22.5
2018-02-12T01:25:25.354Z,22.4
2018-02-12T01:26:25.316Z,22.4
2018-02-12T01:27:25.249Z,22.4
2018-02-12T01:28:25.447Z,22.4
2018-02-12T01:29:25.215Z,22.4
2018-02-12T01:30:25.038Z,22.4
2018-02-12T01:31:25.075Z,22.4
2018-02-12T01:32:24.899Z,22.4
2018-02-12T01:33:25.125Z,22.4
2018-02-12T01:34:24.732Z,22.4
2018-02-12T01:35:24.783Z,22.4
2018-02-12T01:36:24.911Z,22.4
2018-02-12T01:37:24.664Z,22.4
2018-02-12T01:38:24.596Z,22.5
2018-02-12T01:39:24.530Z,22.6
2018-02-12T01:40:24.352Z,22.6
2018-02-12T01:41:24.258Z,22.6
2018-02-12T01:42:24.210Z,22.6
2018-02-12T01:43:24.254Z,22.6
2018-02-12T01:44:24.047Z,22.7
2018-02-12T01:45:24.031Z,22.7
2018-02-12T01:46:23.999Z,22.8
2018-02-12T01:47:23.865Z,22.9
2018-02-12T01:48:23.906Z,22.9
2018-02-12T01:49:23.845Z,22.9
2018-02-12T01:50:23.675Z,22.7
2018-02-12T01:51:23.670Z,22.6
2018-02-12T01:52:23.492Z,22.5
2018-02-12T01:53:23.456Z,22.4
2018-02-12T01:54:23.494Z,22.4
2018-02-12T01:55:23.599Z,22.4
2018-02-12T01:56:23.305Z,22.4
2018-02-12T01:57:23.471Z,22.4
2018-02-12T01:58:23.117Z,22.4
2018-02-12T01:59:23.043Z,22.4
2018-02-12T02:00:22.971Z,22.4
2018-02-12T02:01:22.868Z,22.4
2018-02-12T02:02:22.840Z,22.4
2018-02-12T02:03:22.759Z,22.4
2018-02-12T02:04:22.695Z,22.4
2018-02-12T02:05:22.737Z,22.4
2018-02-12T02:06:22.524Z,22.5
2018-02-12T02:07:22.472Z,22.6
2018-02-12T02:08:22.580Z,22.6
2018-02-12T02:09:22.460Z,22.6
2018-02-12T02:10:22.285Z,22.6
2018-02-12T02:11:22.188Z,22.7
2018-02-12T02:12:22.249Z,22.8
2018-02-12T02:13:22.430Z,22.9
2018-02-12T02:14:22.002Z,22.9
2018-02-12T02:15:21.938Z,22.8
2018-02-12T02:16:21.837Z,22.8
2018-02-12T02:17:21.863Z,22.9
2018-02-12T02:18:21.735Z,22.9
2018-02-12T02:19:21.946Z,22.9
2018-02-12T02:20:21.698Z,22.7
2018-02-12T02:21:21.537Z,22.5
2018-02-12T02:22:21.741Z,22.4
2018-02-12T02:23:21.376Z,22.3
2018-02-12T02:24:21.432Z,22.2
2018-02-12T02:25:21.354Z,22.2
2018-02-12T02:26:21.238Z,22.1
2018-02-12T02:27:21.225Z,22.1
2018-02-12T02:28:21.014Z,22.1
2018-02-12T02:29:20.975Z,22.1
2018-02-12T02:30:21.014Z,22.1
2018-02-12T02:31:20.835Z,22.1
2018-02-12T02:32:20.870Z,22.2
2018-02-12T02:33:20.757Z,22.2
2018-02-12T02:34:20.740Z,22.3
2018-02-12T02:35:20.621Z,22.3
2018-02-12T02:36:20.494Z,22.4
2018-02-12T02:37:20.421Z,22.4
2018-02-12T02:38:20.354Z,22.4
2018-02-12T02:39:20.272Z,22.5
2018-02-12T02:40:20.220Z,22.6
2018-02-12T02:41:20.248Z,22.6
2018-02-12T02:42:20.371Z,22.6
2018-02-12T02:43:20.005Z,22.6
2018-02-12T02:44:19.906Z,22.8
2018-02-12T02:45:19.876Z,22.9
2018-02-12T02:46:19.802Z,22.9
2018-02-12T02:47:19.718Z,22.9
2018-02-12T02:48:19.666Z,22.8
2018-02-12T02:49:19.638Z,22.6
2018-02-12T02:50:19.538Z,22.6
2018-02-12T02:51:19.580Z,22.5
2018-02-12T02:52:19.449Z,22.4
2018-02-12T02:53:19.599Z,22.4
2018-02-12T02:54:19.254Z,22.4
2018-02-12T02:55:19.159Z,22.4
2018-02-12T02:56:19.232Z,22.4
2018-02-12T02:57:19.098Z,22.4
2018-02-12T02:58:18.969Z,22.4
2018-02-12T02:59:18.901Z,22.4
2018-02-12T03:00:18.895Z,22.4
2018-02-12T03:01:18.774Z,22.4
2018-02-12T03:02:18.700Z,22.5
2018-02-12T03:03:18.633Z,22.5
2018-02-12T03:04:18.555Z,22.5
2018-02-12T03:05:18.544Z,22.6
2018-02-12T03:06:18.422Z,22.6
2018-02-12T03:07:18.473Z,22.6
2018-02-12T03:08:18.282Z,22.6
2018-02-12T03:09:18.184Z,22.7
2018-02-12T03:10:18.261Z,22.7
2018-02-12T03:11:18.158Z,22.8
2018-02-12T03:12:18.292Z,22.9
2018-02-12T03:13:18.040Z,22.9
2018-02-12T03:14:17.972Z,22.9
2018-02-12T03:15:17.906Z,22.8
2018-02-12T03:16:17.737Z,22.6
2018-02-12T03:17:17.630Z,22.6
2018-02-12T03:18:17.595Z,22.5
2018-02-12T03:19:17.601Z,22.4
2018-02-12T03:20:17.455Z,22.4
2018-02-12T03:21:17.500Z,22.4
2018-02-12T03:22:17.376Z,22.4
2018-02-12T03:23:17.251Z,22.4
2018-02-12T03:24:17.178Z,22.4
2018-02-12T03:25:17.271Z,22.4
2018-02-12T03:26:17.326Z,22.4
2018-02-12T03:27:17.064Z,22.5
2018-02-12T03:28:16.905Z,22.4
2018-02-12T03:29:16.895Z,22.5
2018-02-12T03:30:16.874Z,22.5
2018-02-12T03:31:16.704Z,22.5
2018-02-12T03:32:16.732Z,22.6
2018-02-12T03:33:16.564Z,22.6
2018-02-12T03:34:16.492Z,22.6
2018-02-12T03:35:16.423Z,22.7
2018-02-12T03:36:16.462Z,22.7
2018-02-12T03:37:16.573Z,22.8
2018-02-12T03:38:16.277Z,22.9
2018-02-12T03:39:16.148Z,22.9
2018-02-12T03:40:16.376Z,22.8
2018-02-12T03:41:16.012Z,22.8
2018-02-12T03:42:15.939Z,22.9
2018-02-12T03:43:15.870Z,22.9
2018-02-12T03:44:15.768Z,22.9
2018-02-12T03:45:15.844Z,22.7
2018-02-12T03:46:15.631Z,22.6
2018-02-12T03:47:15.716Z,22.4
2018-02-12T03:48:15.630Z,22.3
2018-02-12T03:49:15.455Z,22.3
2018-02-12T03:50:15.354Z,22.2
2018-02-12T03:51:15.430Z,22.2
2018-02-12T03:52:15.534Z,22.2
2018-02-12T03:53:15.289Z,22.2
2018-02-12T03:54:15.401Z,22.2
2018-02-12T03:55:15.016Z,22.3
2018-02-12T03:56:15.085Z,22.3
2018-02-12T03:57:14.925Z,22.3
2018-02-12T03:58:14.808Z,22.3
2018-02-12T03:59:15.053Z,22.3
2018-02-12T04:00:14.799Z,22.3
2018-02-12T04:01:14.752Z,22.4
2018-02-12T04:02:14.560Z,22.4
2018-02-12T04:03:14.457Z,22.4
2018-02-12T04:04:14.416Z,22.4
2018-02-12T04:05:14.642Z,22.5
2018-02-12T04:06:14.392Z,22.6
2018-02-12T04:07:14.203Z,22.6
2018-02-12T04:08:14.112Z,22.6
2018-02-12T04:09:14.076Z,22.6
2018-02-12T04:10:14.005Z,22.7
2018-02-12T04:11:14.045Z,22.8
2018-02-12T04:12:13.968Z,22.9
2018-02-12T04:13:13.767Z,22.9
2018-02-12T04:14:13.732Z,22.8
2018-02-12T04:15:13.664Z,22.8
2018-02-12T04:16:13.600Z,22.6
2018-02-12T04:17:13.628Z,22.6
2018-02-12T04:18:13.422Z,22.5
2018-02-12T04:19:13.389Z,22.4
2018-02-12T04:20:13.319Z,22.4
2018-02-12T04:21:13.402Z,22.4
2018-02-12T04:22:13.291Z,22.4
2018-02-12T04:23:13.088Z,22.4
2018-02-12T04:24:13.044Z,22.5
2018-02-12T04:25:13.226Z,22.4
2018-02-12T04:26:12.906Z,22.6
2018-02-12T04:27:12.942Z,22.7
2018-02-12T04:28:12.763Z,22.8
2018-02-12T04:29:12.697Z,22.9
2018-02-12T04:30:12.636Z,22.9
2018-02-12T04:31:12.641Z,22.8
2018-02-12T04:32:12.495Z,22.8
2018-02-12T04:33:12.528Z,22.9
2018-02-12T04:34:12.599Z,22.9
2018-02-12T04:35:12.574Z,22.8
2018-02-12T04:36:12.270Z,22.6
2018-02-12T04:37:12.156Z,22.6
2018-02-12T04:38:12.075Z,22.4
2018-02-12T04:39:12.003Z,22.4
2018-02-12T04:40:11.936Z,22.4
2018-02-12T04:41:11.868Z,22.3
2018-02-12T04:42:11.769Z,22.4
2018-02-12T04:43:11.739Z,22.3
2018-02-12T04:44:11.634Z,22.4
2018-02-12T04:45:11.608Z,22.4
2018-02-12T04:46:11.523Z,22.4
2018-02-12T04:47:11.434Z,22.4
2018-02-12T04:48:11.382Z,22.4
2018-02-12T04:49:11.317Z,22.5
2018-02-12T04:50:11.266Z,22.5
2018-02-12T04:51:11.466Z,22.5
2018-02-12T04:52:11.114Z,22.6
2018-02-12T04:53:11.098Z,22.6
2018-02-12T04:54:10.970Z,22.6
2018-02-12T04:55:11.001Z,22.7
2018-02-12T04:56:10.842Z,22.8
2018-02-12T04:57:10.875Z,22.9
2018-02-12T04:58:10.699Z,22.9
2018-02-12T04:59:10.644Z,22.9
2018-02-12T05:00:10.563Z,22.9
2018-02-12T05:01:10.458Z,22.9
2018-02-12T05:02:10.489Z,23
2018-02-12T05:03:10.462Z,23
2018-02-12T05:04:10.405Z,22.8
2018-02-12T05:05:10.316Z,22.7
2018-02-12T05:06:10.120Z,22.6
2018-02-12T05:07:10.084Z,22.5
2018-02-12T05:08:10.018Z,22.6
2018-02-12T05:09:09.905Z,22.6
2018-02-12T05:10:09.973Z,22.6
2018-02-12T05:11:09.804Z,22.7
2018-02-12T05:12:09.850Z,22.8
2018-02-12T05:13:09.664Z,22.8
2018-02-12T05:14:09.657Z,22.9
2018-02-12T05:15:09.522Z,22.8
2018-02-12T05:16:09.572Z,22.7
2018-02-12T05:17:09.678Z,22.6
2018-02-12T05:18:09.285Z,22.6
2018-02-12T05:19:09.349Z,22.5
2018-02-12T05:20:09.177Z,22.5
2018-02-12T05:21:09.404Z,22.4
2018-02-12T05:22:09.148Z,22.5
2018-02-12T05:23:09.090Z,22.6
2018-02-12T05:24:08.908Z,22.6
2018-02-12T05:25:08.801Z,22.7
2018-02-12T05:26:08.879Z,22.8
2018-02-12T05:27:08.781Z,22.9
2018-02-12T05:28:08.742Z,22.8
2018-02-12T05:29:08.670Z,22.8
2018-02-12T05:30:08.739Z,22.8
2018-02-12T05:31:08.418Z,22.9
2018-02-12T05:32:08.358Z,22.9
2018-02-12T05:33:08.388Z,22.8
2018-02-12T05:34:08.216Z,22.6
2018-02-12T05:35:08.128Z,22.5
2018-02-12T05:36:08.046Z,22.4
2018-02-12T05:37:08.123Z,22.3
2018-02-12T05:38:07.992Z,22.3
2018-02-12T05:39:07.870Z,22.3
2018-02-12T05:40:07.910Z,22.3
2018-02-12T05:41:08.038Z,22.3
2018-02-12T05:42:07.637Z,22.3
2018-02-12T05:43:07.722Z,22.3
2018-02-12T05:44:07.632Z,22.3
2018-02-12T05:45:07.434Z,22.3
2018-02-12T05:46:07.393Z,22.3
2018-02-12T05:47:07.294Z,22.3
2018-02-12T05:48:07.256Z,22.3
2018-02-12T05:49:07.199Z,22.3
2018-02-12T05:50:07.111Z,22.3
2018-02-12T05:51:07.033Z,22.3
2018-02-12T05:52:07.080Z,22.3
2018-02-12T05:53:07.034Z,22.4
2018-02-12T05:54:06.943Z,22.4
2018-02-12T05:55:06.884Z,22.4
2018-02-12T05:56:06.812Z,22.4
2018-02-12T05:57:06.880Z,22.4
2018-02-12T05:58:06.560Z,22.4
2018-02-12T05:59:06.606Z,22.4
2018-02-12T06:00:06.392Z,22.4
2018-02-12T06:01:06.359Z,22.4
2018-02-12T06:02:06.345Z,22.4
2018-02-12T06:03:06.324Z,22.3
2018-02-12T06:04:06.262Z,22.3
2018-02-12T06:05:06.083Z,22.3
2018-02-12T06:06:06.011Z,22.3
2018-02-12T06:07:06.023Z,22.3
2018-02-12T06:08:05.843Z,22.3
2018-02-12T06:09:05.808Z,22.3
2018-02-12T06:10:05.861Z,22.4
2018-02-12T06:11:05.773Z,22.4
2018-02-12T06:12:05.567Z,22.4
2018-02-12T06:13:05.534Z,22.4
2018-02-12T06:14:05.474Z,22.5
2018-02-12T06:15:05.499Z,22.5
2018-02-12T06:16:05.336Z,22.6
2018-02-12T06:17:05.229Z,22.6
2018-02-12T06:18:05.224Z,22.6
2018-02-12T06:19:05.232Z,22.6
2018-02-12T06:20:05.061Z,22.7
2018-02-12T06:21:05.088Z,22.9
2018-02-12T06:22:04.914Z,23
2018-02-12T06:23:04.841Z,23.1
2018-02-12T06:24:04.799Z,23
2018-02-12T06:25:04.708Z,23
2018-02-12T06:26:04.636Z,23.1
2018-02-12T06:27:04.672Z,23.2
2018-02-12T06:28:04.556Z,23.1
2018-02-12T06:29:04.597Z,22.8
2018-02-12T06:30:04.419Z,22.6
2018-02-12T06:31:04.314Z,22.4
2018-02-12T06:32:04.335Z,22.3
2018-02-12T06:33:04.162Z,22.2
2018-02-12T06:34:04.085Z,22.1
2018-02-12T06:35:04.312Z,22
2018-02-12T06:36:04.020Z,21.9
2018-02-12T06:37:03.895Z,21.9
2018-02-12T06:38:03.875Z,21.9
2018-02-12T06:39:04.029Z,21.8
2018-02-12T06:40:03.784Z,21.8
2018-02-12T06:41:03.574Z,21.8
2018-02-12T06:42:03.639Z,21.8
2018-02-12T06:43:03.594Z,21.8
2018-02-12T06:44:03.500Z,21.8
2018-02-12T06:45:03.335Z,21.9
2018-02-12T06:46:03.260Z,21.9
2018-02-12T06:47:03.461Z,21.9
2018-02-12T06:48:03.118Z,21.9
2018-02-12T06:49:03.110Z,22
2018-02-12T06:50:02.986Z,22
2018-02-12T06:51:03.163Z,22.1
2018-02-12T06:52:02.848Z,22.1
2018-02-12T06:53:02.779Z,22.1
2018-02-12T06:54:02.705Z,22.1
2018-02-12T06:55:02.906Z,22.1
2018-02-12T06:56:02.678Z,22.1
2018-02-12T06:57:02.787Z,22.2
2018-02-12T06:58:02.545Z,22.2
2018-02-12T06:59:02.359Z,22.1
2018-02-12T07:00:02.357Z,22.1
2018-02-12T07:01:02.227Z,22.2
2018-02-12T07:02:02.458Z,22.2
2018-02-12T07:03:02.079Z,22.2
2018-02-12T07:04:02.036Z,22.3
2018-02-12T07:05:01.946Z,22.3
2018-02-12T07:06:02.184Z,22.3
2018-02-12T07:07:01.819Z,22.3
2018-02-12T07:08:01.717Z,22.4
2018-02-12T07:09:01.670Z,22.5
2018-02-12T07:10:01.669Z,22.5
2018-02-12T07:11:01.519Z,22.6
2018-02-12T07:12:01.586Z,22.6
2018-02-12T07:13:01.646Z,22.6
2018-02-12T07:14:01.338Z,22.7
2018-02-12T07:15:01.420Z,22.8
2018-02-12T07:16:01.303Z,22.9
2018-02-12T07:17:01.123Z,23.1
2018-02-12T07:18:01.178Z,23.1
2018-02-12T07:19:01.067Z,23
2018-02-12T07:20:00.888Z,23.1
2018-02-12T07:21:00.845Z,23.3
2018-02-12T07:22:00.784Z,23.3
2018-02-12T07:23:00.714Z,23.1
2018-02-12T07:24:00.704Z,22.9
2018-02-12T07:25:00.570Z,23
2018-02-12T07:26:00.619Z,23
2018-02-12T07:27:00.550Z,23
2018-02-12T07:28:00.371Z,22.7
2018-02-12T07:29:00.304Z,22.6
2018-02-12T07:30:00.202Z,22.4
2018-02-12T07:31:00.167Z,22.3
2018-02-12T07:32:00.197Z,22.2
2018-02-12T07:33:00.322Z,22.1
2018-02-12T07:33:59.953Z,22
2018-02-12T07:34:59.977Z,21.9
2018-02-12T07:35:59.926Z,21.9
2018-02-12T07:37:00.037Z,21.9
2018-02-12T07:37:59.671Z,21.9
2018-02-12T07:38:59.576Z,21.9
2018-02-12T07:39:59.541Z,21.9
2018-02-12T07:40:59.442Z,21.9
2018-02-12T07:41:59.511Z,21.9
2018-02-12T07:42:59.337Z,21.9
2018-02-12T07:43:59.230Z,21.9
2018-02-12T07:44:59.323Z,21.9
2018-02-12T07:45:59.416Z,21.9
2018-02-12T07:46:59.166Z,21.9
2018-02-12T07:47:58.986Z,22
2018-02-12T07:48:58.922Z,22.1
2018-02-12T07:49:58.912Z,22.1
2018-02-12T07:50:59.082Z,22.1
2018-02-12T07:51:58.708Z,22.2
2018-02-12T07:52:58.699Z,22.1
2018-02-12T07:53:58.576Z,22.2
2018-02-12T07:54:58.472Z,22.2
2018-02-12T07:55:58.487Z,22.1
2018-02-12T07:56:58.367Z,22.2
2018-02-12T07:57:58.295Z,22.2
2018-02-12T07:58:58.228Z,22.2
2018-02-12T07:59:58.476Z,22.1
2018-02-12T08:00:58.062Z,22.1
2018-02-12T08:01:58.039Z,22.1
2018-02-12T08:02:57.920Z,22.2
2018-02-12T08:03:58.171Z,22.3
2018-02-12T08:04:57.812Z,22.3
2018-02-12T08:05:57.868Z,22.4
2018-02-12T08:06:57.663Z,22.4
2018-02-12T08:07:57.737Z,22.5
2018-02-12T08:08:57.534Z,22.5
2018-02-12T08:09:57.480Z,22.6
2018-02-12T08:10:57.403Z,22.6
2018-02-12T08:11:57.585Z,22.7
2018-02-12T08:12:57.268Z,22.8
2018-02-12T08:13:57.169Z,23
2018-02-12T08:14:57.233Z,23.1
2018-02-12T08:15:57.168Z,23.1
2018-02-12T08:16:56.989Z,22.9
2018-02-12T08:17:57.032Z,23.1
2018-02-12T08:18:56.820Z,23.2
2018-02-12T08:19:56.782Z,23.3
2018-02-12T08:20:56.715Z,23
2018-02-12T08:21:56.648Z,22.8
2018-02-12T08:22:56.654Z,22.7
2018-02-12T08:23:56.479Z,22.6
2018-02-12T08:24:56.550Z,22.4
2018-02-12T08:25:56.370Z,22.3
2018-02-12T08:26:56.319Z,22.2
2018-02-12T08:27:56.229Z,22.1
2018-02-12T08:28:56.228Z,22.1
2018-02-12T08:29:56.096Z,22.1
2018-02-12T08:30:56.104Z,22
2018-02-12T08:31:55.955Z,22
2018-02-12T08:32:56.004Z,22
2018-02-12T08:33:55.788Z,22
2018-02-12T08:34:55.765Z,22
2018-02-12T08:35:55.788Z,22.1
2018-02-12T08:36:55.610Z,22.1
2018-02-12T08:37:55.543Z,22.1
2018-02-12T08:38:55.578Z,22.1
2018-02-12T08:39:55.407Z,22.1
2018-02-12T08:40:55.340Z,22.2
2018-02-12T08:41:55.425Z,22.2
2018-02-12T08:42:55.216Z,22.2
2018-02-12T08:43:55.096Z,22.2
2018-02-12T08:44:55.064Z,22.3
2018-02-12T08:45:54.958Z,22.3
2018-02-12T08:46:54.925Z,22.3
2018-02-12T08:47:54.855Z,22.3
2018-02-12T08:48:54.841Z,22.3
2018-02-12T08:49:54.712Z,22.3
2018-02-12T08:50:54.941Z,22.3
2018-02-12T08:51:54.574Z,22.3
2018-02-12T08:52:54.507Z,22.3
2018-02-12T08:53:54.447Z,22.3
2018-02-12T08:54:54.346Z,22.3
2018-02-12T08:55:54.311Z,22.4
2018-02-12T08:56:54.233Z,22.4
2018-02-12T08:57:54.180Z,22.4
2018-02-12T08:58:54.204Z,22.4
2018-02-12T08:59:54.136Z,22.4
2018-02-12T09:00:54.023Z,22.4
2018-02-12T09:01:54.182Z,22.5
2018-02-12T09:02:53.818Z,22.6
2018-02-12T09:03:53.812Z,22.6
2018-02-12T09:04:53.686Z,22.6
2018-02-12T09:05:53.868Z,22.6
2018-02-12T09:06:53.845Z,22.6
2018-02-12T09:07:53.483Z,22.7
2018-02-12T09:08:53.402Z,22.8
2018-02-12T09:09:53.461Z,22.8
2018-02-12T09:10:53.281Z,23
2018-02-12T09:11:53.205Z,23.1
2018-02-12T09:12:53.188Z,23
2018-02-12T09:13:53.184Z,23
2018-02-12T09:14:52.991Z,23.1
2018-02-12T09:15:52.922Z,23.2
2018-02-12T09:16:52.860Z,23.1
2018-02-12T09:17:52.790Z,22.9
2018-02-12T09:18:52.833Z,22.8
2018-02-12T09:19:52.754Z,22.6
2018-02-12T09:20:52.575Z,22.4
2018-02-12T09:21:52.485Z,22.3
2018-02-12T09:22:52.501Z,22.2
2018-02-12T09:23:52.374Z,22.1
2018-02-12T09:24:52.272Z,22.1
2018-02-12T09:25:52.231Z,22.1
2018-02-12T09:26:52.460Z,22.1
2018-02-12T09:27:52.097Z,22
2018-02-12T09:28:52.319Z,22
2018-02-12T09:29:51.927Z,22
2018-02-12T09:30:51.997Z,22
2018-02-12T09:31:51.929Z,22
2018-02-12T09:32:52.062Z,22
2018-02-12T09:33:51.931Z,22.1
2018-02-12T09:34:51.604Z,22.1
2018-02-12T09:35:51.649Z,22.1
2018-02-12T09:36:51.486Z,22.1
2018-02-12T09:37:51.378Z,22.2
2018-02-12T09:38:51.345Z,22.2
2018-02-12T09:39:51.270Z,22.2
2018-02-12T09:40:51.312Z,22.3
2018-02-12T09:41:51.241Z,22.3
2018-02-12T09:42:51.044Z,22.3
2018-02-12T09:43:51.112Z,22.3
2018-02-12T09:44:50.927Z,22.3
2018-02-12T09:45:50.959Z,22.4
2018-02-12T09:46:50.754Z,22.4
2018-02-12T09:47:50.833Z,22.4
2018-02-12T09:48:50.623Z,22.4
2018-02-12T09:49:50.583Z,22.4
2018-02-12T09:50:50.508Z,22.4
2018-02-12T09:51:50.552Z,22.4
2018-02-12T09:52:50.679Z,22.4
2018-02-12T09:53:50.313Z,22.4
2018-02-12T09:54:50.203Z,22.5
2018-02-12T09:55:50.458Z,22.5
2018-02-12T09:56:50.067Z,22.6
2018-02-12T09:57:50.140Z,22.6
2018-02-12T09:58:50.001Z,22.6
2018-02-12T09:59:49.857Z,22.6
2018-02-12T10:00:49.820Z,22.7
2018-02-12T10:01:49.764Z,22.8
2018-02-12T10:02:49.786Z,22.9
2018-02-12T10:03:49.632Z,23.1
2018-02-12T10:04:49.657Z,23
2018-02-12T10:05:49.446Z,23
2018-02-12T10:06:49.390Z,23.1
2018-02-12T10:07:49.346Z,23.1
2018-02-12T10:08:49.271Z,23.2
2018-02-12T10:09:49.205Z,23
2018-02-12T10:10:49.239Z,22.9
2018-02-12T10:11:49.072Z,22.9
2018-02-12T10:12:49.052Z,22.9
2018-02-12T10:13:49.038Z,22.9
2018-02-12T10:14:48.973Z,22.7
2018-02-12T10:15:48.764Z,22.6
2018-02-12T10:16:48.722Z,22.4
2018-02-12T10:17:48.709Z,22.3
2018-02-12T10:18:48.577Z,22.2
2018-02-12T10:19:48.516Z,22.2
2018-02-12T10:20:48.444Z,22.1
2018-02-12T10:21:48.481Z,22.1
2018-02-12T10:22:48.295Z,22.2
2018-02-12T10:23:48.210Z,22.2
2018-02-12T10:24:48.186Z,22.2
2018-02-12T10:25:48.210Z,22.3
2018-02-12T10:26:48.044Z,22.2
2018-02-12T10:27:47.930Z,22.3
2018-02-12T10:28:48.015Z,22.3
2018-02-12T10:29:47.828Z,22.3
2018-02-12T10:30:47.876Z,22.4
2018-02-12T10:31:47.790Z,22.4
2018-02-12T10:32:47.885Z,22.4
2018-02-12T10:33:47.659Z,22.4
2018-02-12T10:34:47.487Z,22.4
2018-02-12T10:35:47.522Z,22.4
2018-02-12T10:36:47.349Z,22.4
2018-02-12T10:37:47.241Z,22.4
2018-02-12T10:38:47.305Z,22.4
2018-02-12T10:39:47.133Z,22.5
2018-02-12T10:40:47.068Z,22.4
2018-02-12T10:41:47.000Z,22.4
2018-02-12T10:42:47.173Z,22.4
2018-02-12T10:43:46.857Z,22.5
2018-02-12T10:44:46.899Z,22.5
2018-02-12T10:45:46.718Z,22.5
2018-02-12T10:46:46.655Z,22.4
2018-02-12T10:47:46.552Z,21.8
2018-02-12T10:48:46.574Z,20.8
2018-02-12T10:49:46.466Z,19.5
2018-02-12T10:50:46.489Z,18.5
2018-02-12T10:51:46.418Z,18.5
2018-02-12T10:52:46.240Z,19.1
2018-02-12T10:53:46.185Z,19.7
2018-02-12T10:54:46.141Z,20.3
2018-02-12T10:55:46.047Z,20.7
2018-02-12T10:56:45.960Z,21.1
2018-02-12T10:57:45.862Z,21.4
2018-02-12T10:58:45.937Z,21.7
2018-02-12T10:59:45.864Z,21.9
2018-02-12T11:00:45.690Z,22
2018-02-12T11:01:45.746Z,22.1
2018-02-12T11:02:45.579Z,22.3
2018-02-12T11:03:45.593Z,22.3
2018-02-12T11:04:45.435Z,22.4
2018-02-12T11:05:45.352Z,22.5
2018-02-12T11:06:45.333Z,22.6
2018-02-12T11:07:45.213Z,22.6
2018-02-12T11:08:45.139Z,22.8
2018-02-12T11:09:45.227Z,22.9
2018-02-12T11:10:44.989Z,23
2018-02-12T11:11:44.930Z,22.9
2018-02-12T11:12:44.974Z,23
2018-02-12T11:13:44.794Z,23.1
2018-02-12T11:14:44.828Z,23.1
2018-02-12T11:15:44.623Z,23.1
2018-02-12T19:50:10.717Z,22.9
2018-02-12T19:51:10.656Z,22.9
2018-02-12T19:52:10.678Z,22.9
2018-02-12T19:53:10.595Z,22.9
2018-02-12T19:54:10.527Z,22.8
2018-02-12T19:55:10.399Z,22.6
2018-02-12T19:56:10.254Z,22.5
2018-02-12T19:57:10.188Z,22.6
2018-02-12T19:58:10.077Z,22.6
2018-02-12T19:59:10.319Z,22.6
2018-02-12T20:00:09.959Z,22.7
2018-02-12T20:01:09.981Z,22.8
2018-02-12T20:02:09.902Z,22.9
2018-02-12T20:03:10.022Z,22.9
2018-02-12T20:04:09.615Z,22.8
2018-02-12T20:05:09.565Z,22.8
2018-02-12T20:06:09.485Z,22.8
2018-02-12T20:07:09.408Z,22.9
2018-02-12T20:08:09.334Z,22.9
2018-02-12T20:09:09.359Z,22.8
2018-02-12T20:10:09.144Z,22.6
2018-02-12T20:11:09.225Z,22.5
2018-02-12T20:12:09.021Z,22.5
2018-02-12T20:13:08.910Z,22.4
2018-02-12T20:14:08.870Z,22.4
2018-02-12T20:15:08.756Z,22.4
2018-02-12T20:16:08.716Z,22.4
2018-02-12T20:17:08.640Z,22.4
2018-02-12T20:18:08.554Z,22.5
2018-02-12T20:19:08.477Z,22.6
2018-02-12T20:20:08.387Z,22.6
2018-02-12T20:21:08.434Z,22.7
2018-02-12T20:22:08.211Z,22.8
2018-02-12T20:23:08.278Z,22.9
2018-02-12T20:24:08.399Z,22.9
2018-02-12T20:25:08.009Z,22.9
2018-02-12T20:26:07.902Z,22.9
2018-02-12T20:27:07.870Z,22.9
2018-02-12T20:28:07.777Z,22.9
2018-02-12T20:29:07.870Z,22.9
2018-02-12T20:30:07.915Z,22.8
2018-02-12T20:31:07.797Z,22.7
2018-02-12T20:32:07.470Z,22.6
2018-02-12T20:33:07.390Z,22.6
2018-02-12T20:34:07.417Z,22.6
2018-02-12T20:35:07.248Z,22.6
2018-02-12T20:36:07.154Z,22.6
2018-02-12T20:37:07.077Z,22.6
2018-02-12T20:38:07.019Z,22.6
2018-02-12T20:39:06.889Z,22.6
2018-02-12T20:40:06.957Z,22.6
2018-02-12T20:41:06.877Z,22.6
2018-02-12T20:42:06.801Z,22.6
2018-02-12T20:43:06.576Z,22.8
2018-02-12T20:44:06.622Z,22.9
2018-02-12T20:45:06.569Z,22.9
2018-02-12T20:46:06.484Z,22.9
2018-02-12T20:47:06.267Z,22.9
2018-02-12T20:48:06.224Z,22.9
2018-02-12T20:49:06.173Z,23
2018-02-12T20:50:06.067Z,23
2018-02-12T20:51:05.994Z,22.9
2018-02-12T20:52:05.893Z,22.9
2018-02-12T20:53:05.951Z,22.9
2018-02-12T20:54:05.817Z,22.9
2018-02-12T20:55:05.820Z,22.9
2018-02-12T20:56:05.608Z,22.8
2018-02-12T20:57:05.565Z,22.7
2018-02-12T20:58:05.497Z,22.6
2018-02-12T20:59:05.475Z,22.6
2018-02-12T21:00:05.494Z,22.7
2018-02-12T21:01:05.574Z,22.7
2018-02-12T21:02:05.322Z,22.8
2018-02-12T21:03:05.133Z,22.8
2018-02-12T21:04:05.077Z,22.8
2018-02-12T21:05:05.012Z,22.6
2018-02-12T21:06:04.989Z,22.6
2018-02-12T21:07:04.959Z,22.5
2018-02-12T21:08:04.778Z,22.5
2018-02-12T21:09:04.723Z,22.4
2018-02-12T21:10:04.813Z,22.4
2018-02-12T21:11:04.591Z,22.4
2018-02-12T21:12:04.501Z,22.4
2018-02-12T21:13:04.427Z,22.4
2018-02-12T21:14:04.704Z,22.4
2018-02-12T21:15:04.323Z,22.5
2018-02-12T21:16:04.208Z,22.5
2018-02-12T21:17:04.150Z,22.5
2018-02-12T21:18:04.184Z,22.5
2018-02-12T21:19:04.158Z,22.5
2018-02-12T21:20:03.953Z,22.6
2018-02-12T21:21:03.877Z,22.8
2018-02-12T21:22:03.799Z,22.8
2018-02-12T21:23:03.830Z,22.9
2018-02-12T21:24:03.986Z,22.8
2018-02-12T21:25:03.567Z,22.8
2018-02-12T21:26:03.531Z,22.9
2018-02-12T21:27:03.505Z,22.9
2018-02-12T21:28:03.362Z,22.9
2018-02-12T21:29:03.350Z,22.7
2018-02-12T21:30:03.354Z,22.6
2018-02-12T21:31:03.463Z,22.4
2018-02-12T21:32:03.078Z,22.4
2018-02-12T21:33:02.988Z,22.3
2018-02-12T21:34:03.111Z,22.3
2018-02-12T21:35:03.179Z,22.2
2018-02-12T21:36:02.816Z,22.3
2018-02-12T21:37:02.704Z,22.2
2018-02-12T21:38:02.662Z,22.3
2018-02-12T21:39:02.642Z,22.3
2018-02-12T21:40:02.647Z,22.3
2018-02-12T21:41:02.461Z,22.3
2018-02-12T21:42:02.355Z,22.4
2018-02-12T21:43:02.323Z,22.4
2018-02-12T21:44:02.396Z,22.4
2018-02-12T21:45:02.470Z,22.4
2018-02-12T21:46:02.171Z,22.4
2018-02-12T21:47:02.182Z,22.4
2018-02-12T21:48:02.030Z,22.5
2018-02-12T21:49:01.873Z,22.5
2018-02-12T21:50:02.100Z,22.6
2018-02-12T21:51:01.692Z,22.6
2018-02-12T21:52:01.640Z,22.6
2018-02-12T21:53:01.565Z,22.6
2018-02-12T21:54:01.488Z,22.6