createdAt,value
2023-01-09T00:00:29.508Z,1.20
2023-01-09T00:02:55.997Z,1.25
2023-01-09T00:05:22.359Z,1.30
2023-01-09T00:07:48.711Z,1.40
2023-01-09T00:10:15.462Z,1.50
2023-01-09T00:12:41.875Z,1.20
2023-01-09T00:15:08.984Z,1.40
2023-01-09T00:17:35.304Z,1.25
2023-01-09T00:20:01.767Z,1.40
2023-01-09T00:22:28.289Z,1.20
2023-01-09T00:24:54.619Z,1.38
2023-01-09T00:27:20.919Z,1.50
2023-01-09T00:29:47.644Z,1.27
2023-01-09T00:34:40.556Z,1.23
2023-01-09T00:37:11.860Z,1.33
2023-01-09T00:39:41.985Z,1.40
2023-01-09T00:42:10.260Z,1.38
2023-01-09T00:44:57.480Z,1.27
2023-01-09T00:47:26.827Z,1.25
2023-01-09T00:49:53.825Z,1.42
2023-01-09T00:52:20.828Z,0.93
2023-01-09T00:54:47.537Z,1.05
2023-01-09T00:59:40.764Z,1.27
2023-01-09T01:02:07.457Z,1.40
2023-01-09T01:07:37.446Z,1.20
2023-01-09T01:10:04.873Z,1.13
2023-01-09T01:12:31.211Z,1.10
2023-01-09T01:14:57.537Z,1.20
2023-01-09T01:17:23.848Z,1.30
2023-01-09T01:19:50.159Z,1.08
2023-01-09T01:22:16.578Z,1.20
2023-01-09T01:24:42.942Z,1.40
2023-01-09T01:27:09.324Z,1.30
2023-01-09T01:29:35.676Z,1.20
2023-01-09T01:32:02.134Z,1.33
2023-01-09T01:34:29.351Z,1.33
2023-01-09T01:36:55.704Z,1.20
2023-01-09T01:39:22.020Z,1.50
2023-01-09T01:41:48.424Z,1.40
2023-01-09T01:44:33.570Z,1.40
2023-01-09T01:46:59.892Z,1.42
2023-01-09T01:49:26.304Z,1.45
2023-01-09T01:51:53.858Z,1.60
2023-01-09T01:54:25.139Z,1.42
2023-01-09T01:56:56.975Z,1.40
2023-01-09T01:59:24.635Z,1.70
2023-01-09T02:01:53.349Z,1.60
2023-01-09T02:04:20.066Z,1.70
2023-01-09T02:06:48.307Z,1.63
2023-01-09T02:09:15.432Z,1.80
2023-01-09T02:11:46.033Z,1.60
2023-01-09T02:14:12.696Z,1.65
2023-01-09T02:16:51.834Z,1.80
2023-01-09T02:19:36.561Z,1.70
2023-01-09T02:22:12.827Z,1.85
2023-01-09T02:24:49.325Z,1.90
2023-01-09T02:27:24.844Z,2.00
2023-01-09T02:30:10.107Z,2.10
2023-01-09T02:32:41.757Z,2.20
2023-01-09T02:35:28.436Z,2.00
2023-01-09T02:38:01.956Z,2.08
2023-01-09T02:40:31.310Z,2.35
2023-01-09T02:42:59.490Z,2.13
2023-01-09T02:45:26.069Z,2.40
2023-01-09T02:47:52.647Z,2.33
2023-01-09T02:50:37.958Z,2.28
2023-01-09T02:53:25.858Z,2.10
2023-01-09T02:56:11.063Z,2.58
2023-01-09T02:58:56.147Z,2.67
2023-01-09T03:01:44.798Z,2.28
2023-01-09T03:04:19.004Z,2.25
2023-01-09T03:07:04.105Z,2.60
2023-01-09T03:09:33.055Z,2.53
2023-01-09T03:12:04.337Z,2.40
2023-01-09T03:14:31.351Z,2.58
2023-01-09T03:16:59.543Z,2.28
2023-01-09T03:19:29.282Z,2.25
2023-01-09T03:21:55.918Z,2.55
2023-01-09T03:24:22.308Z,2.40
2023-01-09T03:26:48.675Z,2.63
2023-01-09T03:29:15.037Z,2.50
2023-01-09T03:31:41.449Z,2.45
2023-01-09T03:34:07.827Z,2.50
2023-01-09T03:36:34.173Z,2.35
2023-01-09T03:39:00.507Z,2.53
2023-01-09T03:41:26.931Z,2.30
2023-01-09T03:43:53.332Z,2.47
2023-01-09T03:46:19.733Z,2.33
2023-01-09T03:48:46.066Z,2.40
2023-01-09T03:51:12.393Z,2.30
2023-01-09T03:53:38.940Z,2.72
2023-01-09T03:56:05.426Z,2.05
2023-01-09T03:58:31.849Z,2.47
2023-01-09T04:00:59.721Z,2.50
2023-01-09T04:03:26.249Z,2.40
2023-01-09T04:05:52.577Z,2.40
2023-01-09T04:08:18.919Z,2.28
2023-01-09T04:10:51.380Z,2.35
2023-01-09T04:13:18.039Z,2.30
2023-01-09T04:15:44.428Z,2.38
2023-01-09T04:18:10.868Z,2.25
2023-01-09T04:20:37.324Z,2.25
2023-01-09T04:23:03.715Z,2.33
2023-01-09T04:25:30.337Z,2.20
2023-01-09T04:27:56.716Z,2.67
2023-01-09T04:30:23.061Z,2.20
2023-01-09T04:32:49.763Z,2.45
2023-01-09T04:35:16.167Z,2.30
2023-01-09T04:37:42.497Z,2.40
2023-01-09T04:40:10.137Z,2.30
2023-01-09T04:42:36.815Z,2.70
2023-01-09T04:45:03.680Z,2.20
2023-01-09T04:49:58.019Z,1.95
2023-01-09T04:52:27.420Z,2.08
2023-01-09T04:54:53.747Z,2.55
2023-01-09T04:57:20.110Z,2.47
2023-01-09T04:59:46.413Z,2.22
2023-01-09T05:02:12.989Z,2.30
2023-01-09T05:04:39.504Z,2.47
2023-01-09T05:07:05.873Z,2.25
2023-01-09T05:09:32.497Z,2.20
2023-01-09T05:12:00.534Z,1.98
2023-01-09T05:14:28.056Z,2.10
2023-01-09T05:16:54.479Z,2.05
2023-01-09T05:19:21.374Z,2.10
2023-01-09T05:24:14.072Z,2.00
2023-01-09T05:26:40.426Z,2.00
2023-01-09T05:29:06.820Z,2.00
2023-01-09T05:31:33.246Z,1.90
2023-01-09T05:34:00.751Z,2.00
2023-01-09T05:36:28.134Z,2.20
2023-01-09T05:38:54.552Z,1.95
2023-01-09T05:41:22.529Z,2.13
2023-01-09T05:43:52.075Z,1.75
2023-01-09T05:46:18.471Z,2.00
2023-01-09T05:48:45.076Z,1.98
2023-01-09T05:51:12.146Z,2.00
2023-01-09T05:53:38.516Z,2.20
2023-01-09T05:56:04.969Z,1.63
2023-01-09T05:58:31.280Z,2.10
2023-01-09T06:00:58.325Z,2.08
2023-01-09T06:03:24.684Z,1.98
2023-01-09T06:05:51.763Z,1.88
2023-01-09T06:08:18.136Z,1.98
2023-01-09T06:10:45.622Z,1.98
2023-01-09T06:13:11.972Z,2.30
2023-01-09T06:15:38.440Z,1.95
2023-01-09T06:18:04.895Z,1.80
2023-01-09T06:20:31.621Z,1.70
2023-01-09T06:22:57.915Z,1.70
2023-01-09T06:25:24.457Z,2.00
2023-01-09T06:27:52.162Z,1.83
2023-01-09T06:30:19.413Z,2.20
2023-01-09T06:32:56.005Z,1.90
2023-01-09T06:40:15.840Z,1.83
2023-01-09T06:42:46.038Z,1.58
2023-01-09T06:45:12.948Z,2.00
2023-01-09T06:47:39.433Z,2.10
2023-01-09T06:50:06.281Z,1.83
2023-01-09T06:54:58.883Z,1.80
2023-01-09T06:57:25.226Z,1.90
2023-01-09T06:59:51.582Z,1.88
2023-01-09T07:02:19.113Z,2.70
2023-01-09T07:04:45.458Z,1.77
2023-01-09T07:07:11.811Z,1.77
2023-01-09T07:09:38.385Z,1.95
2023-01-09T07:12:04.982Z,2.03
2023-01-09T07:14:31.546Z,1.80
2023-01-09T07:16:59.475Z,1.75
2023-01-09T07:19:25.795Z,1.80
2023-01-09T07:21:52.177Z,1.92
2023-01-09T07:24:18.598Z,1.90
2023-01-09T07:26:44.959Z,1.95
2023-01-09T07:29:11.344Z,1.83
2023-01-09T07:31:37.812Z,1.88
2023-01-09T07:34:04.388Z,2.00
2023-01-09T07:36:30.766Z,1.75
2023-01-09T07:38:57.068Z,1.90
2023-01-09T07:41:23.438Z,1.88
2023-01-09T07:43:49.836Z,1.83
2023-01-09T07:46:16.313Z,2.00
2023-01-09T07:48:42.705Z,1.90
2023-01-09T07:51:10.345Z,2.00
2023-01-09T07:53:36.685Z,2.15
2023-01-09T07:56:05.605Z,2.10
2023-01-09T07:58:32.097Z,2.08
2023-01-09T08:00:58.499Z,2.17
2023-01-09T08:03:26.774Z,2.03
2023-01-09T08:05:53.467Z,1.90
2023-01-09T08:08:19.874Z,2.13
2023-01-09T08:10:46.337Z,2.25
2023-01-09T08:13:12.682Z,2.78
2023-01-09T08:15:39.202Z,2.40
2023-01-09T08:18:05.702Z,2.20
2023-01-09T08:20:32.269Z,2.00
2023-01-09T08:22:59.291Z,1.80
2023-01-09T08:25:26.012Z,1.55
2023-01-09T08:30:19.023Z,1.63
2023-01-09T08:32:49.085Z,1.60
2023-01-09T08:35:15.543Z,1.50
2023-01-09T08:37:45.471Z,1.70
2023-01-09T08:40:12.609Z,1.70
2023-01-09T08:42:57.449Z,1.52
2023-01-09T08:45:42.683Z,1.83
2023-01-09T08:48:10.118Z,1.90
2023-01-09T08:50:36.552Z,1.50
2023-01-09T08:53:03.022Z,1.50
2023-01-09T08:55:29.380Z,1.58
2023-01-09T08:57:55.755Z,1.67
2023-01-09T09:00:23.169Z,1.25
2023-01-09T09:02:53.595Z,1.60
2023-01-09T09:05:20.484Z,1.67
2023-01-09T09:07:50.747Z,1.60
2023-01-09T09:10:17.527Z,1.88
2023-01-09T09:15:13.458Z,1.58
2023-01-09T09:17:40.315Z,1.50
2023-01-09T09:22:32.952Z,1.77
2023-01-09T09:24:59.363Z,1.60
2023-01-09T09:27:25.795Z,1.50
2023-01-09T09:29:52.116Z,1.73
2023-01-09T09:32:18.480Z,2.05
2023-01-09T09:34:44.785Z,1.30
2023-01-09T09:37:11.170Z,1.55
2023-01-09T09:39:37.581Z,1.40
2023-01-09T09:42:22.788Z,1.30
2023-01-09T09:45:01.847Z,1.40
2023-01-09T09:47:42.488Z,1.48
2023-01-09T09:50:15.020Z,1.40
2023-01-09T09:53:00.135Z,1.27
2023-01-09T09:55:34.435Z,1.40
2023-01-09T09:58:02.532Z,1.17
2023-01-09T10:00:29.046Z,1.40
2023-01-09T10:03:03.923Z,1.40
2023-01-09T10:05:33.129Z,1.50
2023-01-09T10:08:14.881Z,1.60
2023-01-09T10:10:52.017Z,1.55
2023-01-09T10:13:38.037Z,1.17
2023-01-09T10:16:04.728Z,1.30
2023-01-09T10:18:54.562Z,1.65
2023-01-09T10:21:30.393Z,1.40
2023-01-09T10:23:56.760Z,1.55
2023-01-09T10:26:23.193Z,1.52
2023-01-09T10:28:55.601Z,1.60
2023-01-09T10:31:32.280Z,1.30
2023-01-09T10:34:17.582Z,1.40
2023-01-09T10:36:46.925Z,1.45
2023-01-09T10:39:29.479Z,1.40
2023-01-09T10:41:58.097Z,1.70
2023-01-09T10:44:33.101Z,1.75
2023-01-09T10:47:00.668Z,1.33
2023-01-09T10:49:27.367Z,1.38
2023-01-09T10:52:11.840Z,1.50
2023-01-09T10:54:41.939Z,1.38
2023-01-09T10:57:19.301Z,1.70
2023-01-09T10:59:45.668Z,1.27
2023-01-09T11:02:29.105Z,1.38
2023-01-09T11:04:55.584Z,1.50
2023-01-09T11:07:23.603Z,1.67
2023-01-09T11:10:04.306Z,1.60
2023-01-09T11:12:31.911Z,1.60
2023-01-09T11:15:16.615Z,1.48
2023-01-09T11:17:43.484Z,1.00
2023-01-09T11:22:42.461Z,1.20
2023-01-09T11:25:12.115Z,1.30
2023-01-09T11:27:38.405Z,1.50
2023-01-09T11:30:14.670Z,1.25
2023-01-09T11:32:41.709Z,1.50
2023-01-09T11:35:15.394Z,1.30
2023-01-09T11:37:41.805Z,1.48
2023-01-09T11:40:15.929Z,1.27
2023-01-09T11:43:00.529Z,1.20
2023-01-09T11:45:30.068Z,1.35
2023-01-09T11:47:56.482Z,1.33
2023-01-09T11:50:24.110Z,1.17
2023-01-09T11:53:11.677Z,1.50
2023-01-09T11:55:42.523Z,1.60
2023-01-09T11:58:20.892Z,1.50
2023-01-09T12:00:56.197Z,1.33
2023-01-09T12:03:22.696Z,1.33
2023-01-09T12:05:53.499Z,1.38
2023-01-09T12:08:39.904Z,1.30
2023-01-09T12:11:19.230Z,1.38
2023-01-09T12:13:51.448Z,1.42
2023-01-09T12:16:31.851Z,1.25
2023-01-09T12:19:05.508Z,1.20
2023-01-09T12:21:35.072Z,1.45
2023-01-09T12:24:20.207Z,1.25
2023-01-09T12:26:58.868Z,1.42
2023-01-09T12:29:43.985Z,1.50
2023-01-09T12:32:18.527Z,1.10
2023-01-09T12:35:03.773Z,1.70
2023-01-09T12:37:35.866Z,1.30
2023-01-09T12:40:11.995Z,1.50
2023-01-09T12:42:44.250Z,1.30
2023-01-09T12:45:27.020Z,1.25
2023-01-09T12:47:55.605Z,1.35
2023-01-09T12:50:21.899Z,1.30
2023-01-09T12:53:11.567Z,1.20
2023-01-09T12:55:40.574Z,1.20
2023-01-09T12:58:12.595Z,1.50
2023-01-09T13:00:42.947Z,1.40
2023-01-09T13:03:24.978Z,1.55
2023-01-09T13:05:53.245Z,1.60
2023-01-09T13:08:37.676Z,1.52
2023-01-09T13:11:19.310Z,1.30
2023-01-09T13:13:49.665Z,1.52
2023-01-09T13:16:21.100Z,1.60
2023-01-09T13:18:51.171Z,1.70
2023-01-09T13:21:17.680Z,1.40
2023-01-09T13:23:51.278Z,1.50
2023-01-09T13:26:26.070Z,1.50
2023-01-09T13:28:54.577Z,1.40
2023-01-09T13:31:23.972Z,1.67
2023-01-09T13:33:53.509Z,1.52
2023-01-09T13:36:25.475Z,1.38
2023-01-09T13:38:52.060Z,1.58
2023-01-09T13:41:37.079Z,1.30
2023-01-09T13:44:04.635Z,1.35
2023-01-09T13:46:43.210Z,1.85
2023-01-09T13:49:28.305Z,1.58
2023-01-09T13:51:59.440Z,1.60
2023-01-09T13:54:45.611Z,1.60
2023-01-09T13:57:16.941Z,1.40
2023-01-09T13:59:44.816Z,1.30
2023-01-09T14:02:30.165Z,1.30
2023-01-09T14:04:56.506Z,2.13
2023-01-09T14:07:23.762Z,1.45
2023-01-09T14:09:52.799Z,1.73
2023-01-09T14:12:20.571Z,1.48
2023-01-09T14:14:47.391Z,1.70
2023-01-09T14:17:18.699Z,1.58
2023-01-09T14:19:45.098Z,1.63
2023-01-09T14:22:24.729Z,1.80
2023-01-09T14:24:53.375Z,1.55
2023-01-09T14:27:38.322Z,1.40
2023-01-09T14:30:23.297Z,1.52
2023-01-09T14:32:57.722Z,1.60
2023-01-09T14:35:29.292Z,1.45
2023-01-09T14:38:01.833Z,1.70
2023-01-09T14:40:28.305Z,1.60
2023-01-09T14:42:56.375Z,1.75
2023-01-09T14:45:24.671Z,1.88
2023-01-09T14:48:00.227Z,1.50
2023-01-09T14:50:35.905Z,1.50
2023-01-09T14:53:13.423Z,1.30
2023-01-09T14:55:53.514Z,1.70
2023-01-09T14:58:22.957Z,1.60
2023-01-09T15:00:55.382Z,1.42
2023-01-09T15:03:22.362Z,1.48
2023-01-09T15:05:49.288Z,1.77
2023-01-09T15:08:18.145Z,1.50
2023-01-09T15:10:45.583Z,1.52
2023-01-09T15:13:15.638Z,1.60
2023-01-09T15:15:46.119Z,1.55
2023-01-09T15:18:17.792Z,1.88
2023-01-09T15:20:44.337Z,1.80
2023-01-09T15:23:22.024Z,1.40
2023-01-09T15:25:48.523Z,1.45
2023-01-09T15:28:29.096Z,1.40
2023-01-09T15:30:57.686Z,1.40
2023-01-09T15:33:24.094Z,1.80
2023-01-09T15:35:52.198Z,1.63
2023-01-09T15:38:20.913Z,1.88
2023-01-09T15:40:58.423Z,1.40
2023-01-09T15:43:25.475Z,1.40
2023-01-09T15:45:53.130Z,1.52
2023-01-09T15:48:29.309Z,1.55
2023-01-09T15:50:57.677Z,1.88
2023-01-09T15:53:25.560Z,1.80
2023-01-09T15:56:10.456Z,2.00
2023-01-09T15:58:37.340Z,2.13
2023-01-09T16:01:03.743Z,1.50
2023-01-09T16:03:30.168Z,1.73
2023-01-09T16:06:05.165Z,1.90
2023-01-09T16:08:34.392Z,1.88
2023-01-09T16:11:02.904Z,1.67
2023-01-09T16:13:30.134Z,1.63
2023-01-09T16:15:57.431Z,2.10
2023-01-09T16:18:29.427Z,1.73
2023-01-09T16:21:03.180Z,1.67
2023-01-09T16:23:34.337Z,1.40
2023-01-09T16:26:05.113Z,1.67
2023-01-09T16:28:31.495Z,1.60
2023-01-09T16:31:00.917Z,1.83
2023-01-09T16:33:28.534Z,1.70
2023-01-09T16:35:55.088Z,1.52
2023-01-09T16:38:22.472Z,1.60
2023-01-09T16:41:18.843Z,1.77
2023-01-09T16:43:45.721Z,1.65
2023-01-09T16:46:12.682Z,1.67
2023-01-09T16:48:39.287Z,1.58
2023-01-09T16:51:06.852Z,1.67
2023-01-09T16:53:33.203Z,1.70
2023-01-09T16:55:59.641Z,1.60
2023-01-09T16:58:28.349Z,1.70
2023-01-09T17:00:54.801Z,1.77
2023-01-09T17:03:21.254Z,1.90
2023-01-09T17:05:58.638Z,1.80
2023-01-09T17:08:24.973Z,1.80
2023-01-09T17:10:51.954Z,1.60
2023-01-09T17:13:21.276Z,2.00
2023-01-09T17:15:48.102Z,2.15
2023-01-09T17:20:42.800Z,1.80
2023-01-09T17:23:09.312Z,1.83
2023-01-09T17:25:54.772Z,1.65
2023-01-09T17:28:33.032Z,2.00
2023-01-09T17:31:00.530Z,1.80
2023-01-09T17:33:27.375Z,1.80
2023-01-09T17:38:19.964Z,1.60
2023-01-09T17:40:46.335Z,2.17
2023-01-09T17:43:12.724Z,2.20
2023-01-09T17:45:41.059Z,1.80
2023-01-09T17:48:13.340Z,1.60
2023-01-09T17:50:39.651Z,1.80
2023-01-09T17:53:05.937Z,1.75
2023-01-09T17:55:32.297Z,1.77
2023-01-09T17:57:58.744Z,1.70
2023-01-09T18:00:29.337Z,1.70
2023-01-09T18:02:55.889Z,2.25
2023-01-09T18:05:22.757Z,1.95
2023-01-09T18:07:49.868Z,1.77
2023-01-09T18:12:42.575Z,1.98
2023-01-09T18:15:09.075Z,2.10
2023-01-09T18:17:35.518Z,1.85
2023-01-09T18:20:01.944Z,1.90
2023-01-09T18:22:28.408Z,1.90
2023-01-09T18:24:54.735Z,1.80
2023-01-09T18:27:21.018Z,1.90
2023-01-09T18:29:47.650Z,2.00
2023-01-09T18:32:14.003Z,2.13
2023-01-09T18:34:40.325Z,1.75
2023-01-09T18:37:06.781Z,1.90
2023-01-09T18:39:33.170Z,1.80
2023-01-09T18:41:59.506Z,1.77
2023-01-09T18:44:25.831Z,1.70
2023-01-09T18:46:52.376Z,1.70
2023-01-09T18:49:18.721Z,1.80
2023-01-09T18:51:45.108Z,1.70
2023-01-09T18:54:13.108Z,1.70
2023-01-09T18:56:39.595Z,2.03
2023-01-09T18:59:05.983Z,2.00
2023-01-09T19:01:32.508Z,2.05
2023-01-09T19:03:59.858Z,2.00
2023-01-09T19:06:26.932Z,1.90
2023-01-09T19:08:54.093Z,1.85
2023-01-09T19:11:20.946Z,1.90
2023-01-09T19:13:47.406Z,1.70
2023-01-09T19:16:13.843Z,1.90
2023-01-09T19:18:41.585Z,2.10
2023-01-09T19:21:12.321Z,1.90
2023-01-09T19:23:39.591Z,1.80
2023-01-09T19:26:08.423Z,1.67
2023-01-09T19:28:35.594Z,1.98
2023-01-09T19:31:01.999Z,1.63
2023-01-09T19:33:28.578Z,1.88
2023-01-09T19:35:54.914Z,1.67
2023-01-09T19:38:23.061Z,1.60
2023-01-09T19:40:49.480Z,1.92
2023-01-09T19:43:25.697Z,1.75
2023-01-09T19:45:53.161Z,2.53
2023-01-09T19:48:19.707Z,1.70
2023-01-09T19:50:46.085Z,1.88
2023-01-09T19:53:12.479Z,1.70
2023-01-09T19:55:38.852Z,2.10
2023-01-09T19:58:05.248Z,1.83
2023-01-09T20:00:31.635Z,1.90
2023-01-09T20:02:58.296Z,2.15
2023-01-09T20:05:24.693Z,2.20
2023-01-09T20:07:54.694Z,1.83
2023-01-09T20:10:21.001Z,2.13
2023-01-09T20:12:47.364Z,2.10
2023-01-09T20:15:14.861Z,2.22
2023-01-09T20:17:41.807Z,2.20
2023-01-09T20:20:09.119Z,2.13
2023-01-09T20:22:35.537Z,2.20
2023-01-09T20:25:01.956Z,2.30
2023-01-09T20:27:28.297Z,2.50
2023-01-09T20:29:54.663Z,2.67
2023-01-09T20:32:21.077Z,2.50
2023-01-09T20:34:47.431Z,2.63
2023-01-09T20:37:13.799Z,2.50
2023-01-09T20:39:40.263Z,2.80
2023-01-09T20:42:06.641Z,2.30
2023-01-09T20:44:33.003Z,2.22
2023-01-09T20:46:59.489Z,2.55
2023-01-09T20:49:25.799Z,2.40
2023-01-09T20:51:52.716Z,2.50
2023-01-09T20:54:23.129Z,2.30
2023-01-09T20:56:49.790Z,2.40
2023-01-09T20:59:17.562Z,2.50
2023-01-09T21:01:43.861Z,2.97
2023-01-09T21:04:10.201Z,2.35
2023-01-09T21:06:37.025Z,2.28
2023-01-09T21:09:04.172Z,2.50
2023-01-09T21:11:30.531Z,2.50
2023-01-09T21:13:57.438Z,2.85
2023-01-09T21:16:24.951Z,2.10
2023-01-09T21:18:51.914Z,2.75
2023-01-09T21:23:49.019Z,2.50
2023-01-09T21:26:16.082Z,2.30
2023-01-09T21:28:49.639Z,2.33
2023-01-09T21:31:17.780Z,2.35
2023-01-09T21:33:44.260Z,2.28
2023-01-09T21:36:11.158Z,2.42
2023-01-09T21:38:38.017Z,2.20
2023-01-09T21:41:23.208Z,2.15
2023-01-09T21:44:08.015Z,2.10
2023-01-09T21:46:54.628Z,2.47
2023-01-09T21:49:23.127Z,2.17
2023-01-09T21:51:49.465Z,2.60
2023-01-09T21:54:15.858Z,2.20
2023-01-09T21:56:42.263Z,2.63
2023-01-09T21:59:08.687Z,2.47
2023-01-09T22:01:35.022Z,2.22
2023-01-09T22:04:01.464Z,2.17
2023-01-09T22:06:28.571Z,2.28
2023-01-09T22:08:55.771Z,2.25
2023-01-09T22:11:22.186Z,1.80
2023-01-09T22:13:48.880Z,2.13
2023-01-09T22:16:15.688Z,1.98
2023-01-09T22:21:08.417Z,1.77
2023-01-09T22:23:34.842Z,2.03
2023-01-09T22:26:06.732Z,1.75
2023-01-09T22:28:33.136Z,2.03
2023-01-09T22:30:59.443Z,1.80
2023-01-09T22:33:25.792Z,2.15
2023-01-09T22:35:52.121Z,2.85
2023-01-09T22:38:18.463Z,1.73
2023-01-09T22:40:44.778Z,2.10
2023-01-09T22:43:16.094Z,2.53
2023-01-09T22:45:42.776Z,2.30
2023-01-09T22:48:09.946Z,2.10
2023-01-09T22:50:36.520Z,1.85
2023-01-09T22:53:02.891Z,1.92
2023-01-09T22:55:29.268Z,1.58
2023-01-09T22:57:55.622Z,2.20
2023-01-09T23:00:21.944Z,2.05
2023-01-09T23:02:48.528Z,1.63
2023-01-09T23:05:15.023Z,1.92
2023-01-09T23:07:41.346Z,2.00
2023-01-09T23:10:08.047Z,1.95
2023-01-09T23:15:00.636Z,1.85
2023-01-09T23:17:26.956Z,1.85
2023-01-09T23:19:53.297Z,2.00
2023-01-09T23:22:19.723Z,2.00
2023-01-09T23:24:46.059Z,1.85
2023-01-09T23:27:12.354Z,1.88
2023-01-09T23:29:40.063Z,2.10
2023-01-09T23:32:06.813Z,1.85
2023-01-09T23:37:00.645Z,1.70
2023-01-09T23:39:27.145Z,1.67
2023-01-09T23:42:12.221Z,1.80
2023-01-09T23:44:38.580Z,1.80
2023-01-09T23:47:05.207Z,1.95
2023-01-09T23:49:31.625Z,2.30
2023-01-09T23:51:58.216Z,2.28
2023-01-09T23:54:24.850Z,1.90
2023-01-09T23:56:51.255Z,1.70
2023-01-09T23:59:18.025Z,1.88
