createdAt,value
2023-01-01T00:02:37.049Z,7.43
2023-01-01T00:07:35.244Z,7.31
2023-01-01T00:12:34.489Z,7.24
2023-01-01T00:17:32.312Z,7.22
2023-01-01T00:27:52.501Z,7.14
2023-01-01T00:32:54.616Z,7.17
2023-01-01T00:37:54.098Z,7.35
2023-01-01T00:42:53.428Z,7.35
2023-01-01T00:47:52.022Z,7.35
2023-01-01T00:52:50.095Z,7.43
2023-01-01T00:57:50.748Z,7.37
2023-01-01T01:02:50.181Z,7.38
2023-01-01T01:07:48.017Z,7.36
2023-01-01T01:12:45.813Z,7.42
2023-01-01T01:17:43.673Z,7.43
2023-01-01T01:22:42.853Z,7.44
2023-01-01T01:27:40.751Z,7.50
2023-01-01T01:32:38.615Z,7.49
2023-01-01T01:37:36.469Z,7.41
2023-01-01T01:42:35.691Z,7.36
2023-01-01T01:47:35.050Z,7.36
2023-01-01T01:52:33.984Z,7.33
2023-01-01T01:57:32.845Z,7.27
2023-01-01T02:02:34.661Z,7.29
2023-01-01T02:07:34.895Z,7.17
2023-01-01T02:12:32.837Z,7.12
2023-01-01T02:17:39.051Z,7.14
2023-01-01T02:22:55.808Z,7.12
2023-01-01T02:28:01.560Z,7.04
2023-01-01T02:33:03.879Z,7.01
2023-01-01T02:38:05.102Z,6.82
2023-01-01T02:43:03.657Z,6.65
2023-01-01T02:48:06.446Z,6.46
2023-01-01T02:53:08.859Z,6.30
2023-01-01T02:58:26.240Z,6.17
2023-01-01T03:03:28.975Z,6.09
2023-01-01T03:08:31.216Z,5.95
2023-01-01T03:13:33.449Z,5.88
2023-01-01T03:18:35.022Z,5.88
2023-01-01T03:23:36.883Z,5.83
2023-01-01T03:28:36.825Z,5.84
2023-01-01T03:33:40.707Z,5.80
2023-01-01T03:38:40.557Z,5.64
2023-01-01T03:43:42.054Z,5.67
2023-01-01T03:49:02.075Z,5.58
2023-01-01T03:54:03.496Z,5.63
2023-01-01T03:59:03.296Z,5.63
2023-01-01T04:04:04.557Z,5.72
2023-01-01T04:09:04.174Z,5.81
2023-01-01T04:14:01.989Z,5.86
2023-01-01T04:18:59.825Z,5.86
2023-01-01T04:23:59.014Z,5.73
2023-01-01T04:28:56.852Z,5.69
2023-01-01T04:33:54.949Z,5.51
2023-01-01T04:38:52.937Z,5.44
2023-01-01T04:43:52.211Z,5.52
2023-01-01T04:48:50.239Z,5.67
2023-01-01T04:53:48.499Z,5.77
2023-01-01T04:58:46.870Z,5.88
2023-01-01T05:03:46.099Z,5.98
2023-01-01T05:08:44.749Z,6.01
2023-01-01T05:13:43.456Z,6.05
2023-01-01T05:18:41.425Z,6.03
2023-01-01T05:23:40.641Z,6.09
2023-01-01T05:28:38.649Z,6.18
2023-01-01T05:33:36.818Z,6.13
2023-01-01T05:38:34.857Z,6.28
2023-01-01T05:43:34.124Z,6.25
2023-01-01T05:48:32.236Z,6.18
2023-01-01T05:53:30.859Z,6.44
2023-01-01T05:58:29.289Z,6.53
2023-01-01T06:03:28.503Z,6.59
2023-01-01T06:08:26.323Z,6.62
2023-01-01T06:13:24.116Z,6.74
2023-01-01T06:18:21.979Z,6.92
2023-01-01T06:23:21.362Z,7.21
2023-01-01T06:28:19.224Z,8.28
2023-01-01T06:33:17.044Z,9.15
2023-01-01T06:38:14.873Z,9.68
2023-01-01T06:43:14.062Z,10.46
2023-01-01T06:48:11.942Z,11.16
2023-01-01T06:53:09.742Z,11.74
2023-01-01T06:58:09.997Z,12.22
2023-01-01T07:03:10.875Z,12.90
2023-01-01T07:08:08.869Z,13.41
2023-01-01T07:13:06.670Z,14.17
2023-01-01T07:18:04.594Z,14.32
2023-01-01T07:23:03.758Z,15.11
2023-01-01T07:28:01.587Z,15.55
2023-01-01T07:32:59.462Z,15.38
2023-01-01T07:37:57.343Z,14.31
2023-01-01T07:42:56.553Z,14.70
2023-01-01T07:47:55.547Z,14.44
2023-01-01T07:52:53.410Z,14.57
2023-01-01T07:57:51.252Z,14.36
2023-01-01T08:02:50.735Z,15.33
2023-01-01T08:07:48.890Z,16.50
2023-01-01T08:12:47.100Z,16.77
2023-01-01T08:17:47.224Z,17.61
2023-01-01T08:22:46.912Z,17.93
2023-01-01T08:27:44.730Z,17.67
2023-01-01T08:32:43.184Z,18.69
2023-01-01T08:37:41.027Z,19.54
2023-01-01T08:42:40.473Z,19.30
2023-01-01T08:47:38.365Z,19.51
2023-01-01T08:52:36.187Z,19.93
2023-01-01T08:57:33.995Z,19.75
2023-01-01T09:02:33.592Z,20.11
2023-01-01T09:07:32.135Z,20.10
2023-01-01T09:12:29.975Z,20.34
2023-01-01T09:17:27.803Z,18.95
2023-01-01T09:22:27.990Z,19.24
2023-01-01T09:27:25.806Z,19.81
2023-01-01T09:32:24.199Z,20.13
2023-01-01T09:37:22.011Z,20.48
2023-01-01T09:42:30.694Z,20.57
2023-01-01T09:47:31.661Z,21.22
2023-01-01T09:52:36.938Z,21.47
2023-01-01T09:57:37.265Z,21.86
2023-01-01T10:02:40.909Z,22.05
2023-01-01T10:07:42.927Z,21.92
2023-01-01T10:12:47.322Z,22.36
2023-01-01T10:17:47.585Z,22.37
2023-01-01T10:22:47.768Z,22.22
2023-01-01T10:27:53.852Z,22.66
2023-01-01T10:32:56.513Z,22.57
2023-01-01T10:37:54.394Z,22.69
2023-01-01T10:42:54.786Z,22.66
2023-01-01T10:48:11.549Z,22.32
2023-01-01T10:53:19.844Z,22.23
2023-01-01T10:58:28.517Z,23.24
2023-01-01T11:03:26.502Z,23.13
2023-01-01T11:08:29.210Z,23.09
2023-01-01T11:13:29.312Z,22.99
2023-01-01T11:18:28.857Z,23.22
2023-01-01T11:23:31.133Z,23.74
2023-01-01T11:28:31.831Z,24.27
2023-01-01T11:33:31.772Z,24.13
2023-01-01T11:38:30.538Z,23.27
2023-01-01T11:43:29.300Z,22.03
2023-01-01T11:48:30.167Z,22.52
2023-01-01T11:53:29.760Z,22.72
2023-01-01T11:58:32.180Z,22.33
2023-01-01T12:03:34.931Z,23.29
2023-01-01T12:08:34.982Z,23.04
2023-01-01T12:13:36.386Z,23.02
2023-01-01T12:18:38.613Z,23.13
2023-01-01T12:23:37.315Z,22.47
2023-01-01T12:28:41.706Z,22.55
2023-01-01T12:33:48.389Z,22.94
2023-01-01T12:39:12.578Z,22.33
2023-01-01T12:44:16.491Z,22.47
2023-01-01T12:49:23.602Z,22.87
2023-01-01T12:54:37.910Z,22.49
2023-01-01T12:59:38.124Z,22.54
2023-01-01T13:04:37.752Z,21.94
2023-01-01T13:09:37.786Z,21.29
2023-01-01T13:14:38.971Z,21.15
2023-01-01T13:19:38.468Z,21.39
2023-01-01T13:24:36.335Z,20.58
2023-01-01T13:29:35.223Z,19.69
2023-01-01T13:34:35.446Z,18.86
2023-01-01T13:39:53.613Z,18.88
2023-01-01T13:44:52.798Z,18.87
2023-01-01T13:50:04.836Z,18.75
2023-01-01T13:55:29.674Z,18.23
2023-01-01T14:00:32.662Z,17.83
2023-01-01T14:05:32.703Z,17.62
2023-01-01T14:10:33.319Z,17.45
2023-01-01T14:15:33.433Z,17.28
2023-01-01T14:20:33.851Z,17.05
2023-01-01T14:25:31.750Z,16.78
2023-01-01T14:30:32.192Z,16.57
2023-01-01T14:35:31.711Z,16.20
2023-01-01T14:40:29.658Z,16.04
2023-01-01T14:45:27.815Z,15.84
2023-01-01T14:50:28.102Z,15.86
2023-01-01T14:55:29.013Z,15.81
2023-01-01T15:00:28.488Z,15.59
2023-01-01T15:05:34.833Z,15.65
2023-01-01T15:10:35.484Z,15.45
2023-01-01T15:15:41.310Z,15.26
2023-01-01T15:20:39.189Z,15.09
2023-01-01T15:25:38.550Z,14.93
2023-01-01T15:30:37.266Z,14.74
2023-01-01T15:35:38.310Z,14.51
2023-01-01T15:40:37.235Z,14.28
2023-01-01T15:45:38.016Z,14.21
2023-01-01T15:50:38.231Z,14.02
2023-01-01T15:55:38.091Z,13.88
2023-01-01T16:00:39.405Z,13.70
2023-01-01T16:05:37.264Z,13.49
2023-01-01T16:10:35.170Z,13.35
2023-01-01T16:15:33.087Z,13.13
2023-01-01T16:20:32.306Z,12.95
2023-01-01T16:25:30.124Z,12.86
2023-01-01T16:30:28.004Z,12.65
2023-01-01T16:35:26.793Z,12.23
2023-01-01T16:40:32.631Z,11.81
2023-01-01T16:45:36.640Z,11.96
2023-01-01T16:50:36.505Z,11.82
2023-01-01T16:55:35.711Z,11.75
2023-01-01T17:00:33.823Z,11.68
2023-01-01T17:05:32.018Z,11.57
2023-01-01T17:10:29.932Z,11.40
2023-01-01T17:15:29.280Z,11.36
2023-01-01T17:20:27.289Z,11.36
2023-01-01T17:25:25.244Z,11.36
2023-01-01T17:30:23.172Z,11.33
2023-01-01T17:35:22.593Z,11.30
2023-01-01T17:40:20.520Z,11.18
2023-01-01T17:45:18.452Z,11.15
2023-01-01T17:50:16.713Z,11.18
2023-01-01T17:55:16.232Z,11.12
2023-01-01T18:00:14.526Z,11.11
2023-01-01T18:05:13.253Z,11.12
2023-01-01T18:10:11.283Z,11.07
2023-01-01T18:15:11.231Z,11.04
2023-01-01T18:20:12.854Z,10.94
2023-01-01T18:25:10.939Z,10.90
2023-01-01T18:30:10.894Z,10.82
2023-01-01T18:35:09.420Z,10.74
2023-01-01T18:40:12.168Z,10.73
2023-01-01T18:45:16.265Z,10.70
2023-01-01T18:50:25.111Z,10.72
2023-01-01T18:55:29.704Z,10.66
2023-01-01T19:00:31.306Z,10.55
2023-01-01T19:05:30.557Z,10.43
2023-01-01T19:10:34.204Z,10.38
2023-01-01T19:15:33.403Z,10.40
2023-01-01T19:20:31.314Z,10.38
2023-01-01T19:25:35.627Z,10.30
2023-01-01T19:30:35.220Z,10.24
2023-01-01T19:35:33.241Z,10.15
2023-01-01T19:40:31.256Z,10.13
2023-01-01T19:45:29.142Z,10.10
2023-01-01T19:50:28.414Z,10.13
2023-01-01T19:55:26.965Z,10.15
2023-01-01T20:00:27.501Z,10.11
2023-01-01T20:05:28.948Z,10.09
2023-01-01T20:10:31.618Z,10.20
2023-01-01T20:15:29.429Z,10.00
2023-01-01T20:20:27.390Z,9.92
2023-01-01T20:25:25.402Z,9.89
2023-01-01T20:30:24.783Z,9.80
2023-01-01T20:35:37.656Z,9.74
2023-01-01T20:40:35.497Z,9.74
2023-01-01T20:45:35.057Z,9.74
2023-01-01T20:50:32.974Z,9.79
2023-01-01T20:55:31.100Z,9.94
2023-01-01T21:00:29.017Z,9.76
2023-01-01T21:05:28.675Z,9.74
2023-01-01T21:10:29.149Z,9.70
2023-01-01T21:15:27.101Z,9.74
2023-01-01T21:21:08.715Z,9.62
2023-01-01T21:26:16.097Z,9.59
2023-01-01T21:31:15.143Z,9.49
2023-01-01T21:36:17.299Z,9.55
2023-01-01T21:41:19.320Z,9.49
2023-01-01T21:52:48.296Z,9.35
2023-01-01T21:57:47.516Z,9.36
2023-01-01T22:02:46.812Z,9.15
2023-01-01T22:07:57.626Z,9.12
2023-01-01T22:13:00.345Z,9.10
2023-01-01T22:18:06.928Z,9.07
2023-01-01T22:23:11.896Z,9.08
2023-01-01T22:28:20.345Z,9.01
2023-01-01T22:33:19.479Z,8.91
2023-01-01T22:38:19.546Z,8.84
2023-01-01T22:43:20.719Z,8.78
2023-01-01T22:48:21.556Z,8.58
2023-01-01T22:53:19.383Z,8.67
2023-01-01T22:58:17.192Z,8.71
2023-01-01T23:03:16.464Z,8.71
2023-01-01T23:08:15.412Z,8.62
2023-01-01T23:13:31.137Z,8.66
2023-01-01T23:18:30.616Z,8.63
2023-01-01T23:23:28.907Z,8.52
2023-01-01T23:28:27.505Z,8.53
2023-01-01T23:33:25.426Z,8.46
2023-01-01T23:38:27.418Z,8.42
2023-01-01T23:43:25.244Z,8.40
2023-01-01T23:48:23.656Z,8.43
2023-01-01T23:53:21.505Z,8.31
2023-01-01T23:58:20.754Z,8.25
