createdAt,value
2018-08-04T00:01:22.417Z,519.37
2018-08-04T00:03:51.679Z,515.43
2018-08-04T00:06:20.823Z,530.10
2018-08-04T00:08:50.119Z,504.63
2018-08-04T00:11:19.321Z,546.53
2018-08-04T00:13:48.678Z,548.80
2018-08-04T00:16:17.870Z,519.97
2018-08-04T00:18:47.241Z,548.70
2018-08-04T00:21:16.483Z,512.07
2018-08-04T00:23:45.552Z,500.57
2018-08-04T00:26:14.668Z,491.57
2018-08-04T00:28:43.788Z,475.30
2018-08-04T00:31:12.987Z,511.87
2018-08-04T00:33:42.583Z,488.30
2018-08-04T00:36:11.835Z,484.00
2018-08-04T00:38:41.239Z,491.80
2018-08-04T00:41:10.348Z,474.10
2018-08-04T00:43:39.446Z,485.90
2018-08-04T00:46:08.706Z,478.73
2018-08-04T00:48:37.876Z,448.17
2018-08-04T00:51:06.814Z,476.20
2018-08-04T00:53:35.987Z,434.93
2018-08-04T00:56:05.225Z,494.93
2018-08-04T00:58:34.332Z,475.03
2018-08-04T01:01:03.415Z,454.47
2018-08-04T01:03:32.452Z,455.37
2018-08-04T01:06:01.591Z,503.27
2018-08-04T01:08:30.928Z,502.50
2018-08-04T01:11:00.214Z,469.97
2018-08-04T01:13:29.462Z,457.00
2018-08-04T01:15:58.933Z,465.37
2018-08-04T01:18:28.021Z,458.57
2018-08-04T01:20:57.175Z,471.10
2018-08-04T01:23:26.326Z,465.83
2018-08-04T01:25:55.519Z,473.60
2018-08-04T01:28:24.814Z,449.13
2018-08-04T01:30:53.936Z,443.97
2018-08-04T01:33:23.230Z,430.93
2018-08-04T01:35:51.980Z,473.37
2018-08-04T01:38:21.018Z,442.13
2018-08-04T01:40:50.075Z,453.03
2018-08-04T01:43:19.348Z,448.30
2018-08-04T01:45:48.615Z,422.87
2018-08-04T01:48:17.784Z,430.23
2018-08-04T01:50:47.000Z,417.93
2018-08-04T01:53:16.243Z,460.77
2018-08-04T01:55:45.431Z,425.73
2018-08-04T01:58:14.815Z,469.93
2018-08-04T02:00:43.901Z,444.93
2018-08-04T02:03:13.110Z,439.13
2018-08-04T02:05:42.376Z,450.60
2018-08-04T02:08:11.554Z,421.83
2018-08-04T02:10:40.799Z,436.37
2018-08-04T02:13:09.935Z,455.03
2018-08-04T02:15:39.071Z,446.43
2018-08-04T02:18:08.356Z,454.40
2018-08-04T02:20:37.411Z,468.67
2018-08-04T02:23:06.946Z,482.80
2018-08-04T02:25:36.011Z,484.23
2018-08-04T02:28:05.318Z,485.17
2018-08-04T02:30:34.470Z,518.83
2018-08-04T02:33:03.704Z,461.03
2018-08-04T02:35:32.730Z,498.07
2018-08-04T02:38:01.870Z,521.73
2018-08-04T02:40:31.136Z,493.93
2018-08-04T02:43:00.312Z,514.20
2018-08-04T02:45:29.528Z,485.23
2018-08-04T02:47:58.587Z,459.63
2018-08-04T02:50:27.714Z,431.47
2018-08-04T02:52:56.558Z,473.40
2018-08-04T02:55:25.595Z,457.40
2018-08-04T02:57:54.690Z,455.73
2018-08-04T03:00:23.525Z,472.10
2018-08-04T03:02:52.630Z,502.43
2018-08-04T03:05:21.707Z,499.17
2018-08-04T03:07:50.853Z,516.10
2018-08-04T03:10:20.013Z,493.97
2018-08-04T03:12:49.112Z,521.23
2018-08-04T03:15:18.372Z,446.63
2018-08-04T03:17:47.535Z,493.93
2018-08-04T03:20:16.646Z,457.23
2018-08-04T03:22:45.836Z,415.33
2018-08-04T03:25:14.973Z,427.57
2018-08-04T03:27:44.102Z,409.03
2018-08-04T03:30:13.365Z,424.43
2018-08-04T03:32:42.436Z,443.73
2018-08-04T03:35:11.612Z,418.10
2018-08-04T03:37:40.679Z,421.70
2018-08-04T03:40:09.808Z,401.60
2018-08-04T03:42:39.049Z,468.30
2018-08-04T03:45:08.236Z,462.10
2018-08-04T03:47:37.292Z,432.57
2018-08-04T03:50:06.962Z,422.77
2018-08-04T03:52:36.363Z,468.60
2018-08-04T03:55:05.494Z,438.30
2018-08-04T03:57:34.652Z,448.43
2018-08-04T04:00:04.932Z,442.47
2018-08-04T04:02:34.069Z,464.47
2018-08-04T04:05:03.503Z,452.53
2018-08-04T04:07:32.689Z,433.77
2018-08-04T04:10:02.732Z,450.77
2018-08-04T04:12:31.949Z,454.53
2018-08-04T04:15:01.005Z,456.53
2018-08-04T04:17:34.320Z,439.70
2018-08-04T04:20:03.507Z,468.73
2018-08-04T04:22:32.733Z,440.07
2018-08-04T04:25:01.811Z,426.67
2018-08-04T04:27:31.165Z,451.80
2018-08-04T04:30:00.390Z,431.90
2018-08-04T04:32:29.602Z,402.43
2018-08-04T04:34:59.009Z,412.53
2018-08-04T04:37:28.070Z,410.63
2018-08-04T04:39:57.495Z,471.60
2018-08-04T04:42:26.564Z,432.33
2018-08-04T04:44:55.729Z,427.73
2018-08-04T04:47:24.840Z,421.77
2018-08-04T04:49:54.107Z,446.77
2018-08-04T04:52:23.214Z,454.43
2018-08-04T04:54:52.309Z,491.30
2018-08-04T04:57:21.491Z,485.50
2018-08-04T04:59:51.290Z,417.87
2018-08-04T05:02:20.534Z,483.60
2018-08-04T05:04:50.073Z,466.97
2018-08-04T05:07:19.182Z,522.00
2018-08-04T05:09:48.289Z,511.07
2018-08-04T05:12:17.573Z,511.27
2018-08-04T05:14:46.760Z,517.53
2018-08-04T05:17:15.934Z,530.53
2018-08-04T05:19:45.043Z,596.67
2018-08-04T05:22:14.200Z,598.00
2018-08-04T05:24:43.294Z,584.03
2018-08-04T05:27:12.489Z,546.43
2018-08-04T05:29:42.032Z,573.23
2018-08-04T05:32:11.147Z,506.30
2018-08-04T05:34:40.556Z,488.37
2018-08-04T05:37:09.647Z,483.90
2018-08-04T05:39:38.846Z,482.00
2018-08-04T05:42:08.044Z,469.97
2018-08-04T05:44:37.384Z,472.93
2018-08-04T05:47:06.659Z,456.50
2018-08-04T05:49:35.864Z,463.90
2018-08-04T05:52:05.466Z,442.40
2018-08-04T05:54:34.706Z,443.57
2018-08-04T05:57:03.729Z,467.67
2018-08-04T05:59:32.919Z,532.70
2018-08-04T06:02:02.136Z,472.43
2018-08-04T06:04:31.263Z,494.90
2018-08-04T06:07:00.652Z,508.30
2018-08-04T06:09:29.786Z,493.67
2018-08-04T06:11:59.214Z,510.40
2018-08-04T06:14:28.499Z,553.17
2018-08-04T06:16:57.631Z,551.67
2018-08-04T06:19:26.866Z,584.13
2018-08-04T06:21:56.130Z,489.77
2018-08-04T06:24:24.911Z,521.57
2018-08-04T06:26:54.130Z,512.10
2018-08-04T06:29:23.382Z,493.23
2018-08-04T06:31:52.510Z,517.00
2018-08-04T06:34:21.727Z,512.20
2018-08-04T06:36:50.828Z,557.07
2018-08-04T06:39:19.932Z,603.63
2018-08-04T06:41:49.196Z,623.53
2018-08-04T06:44:18.441Z,645.80
2018-08-04T06:46:47.572Z,601.50
2018-08-04T06:49:16.826Z,677.80
2018-08-04T06:51:46.091Z,680.60
2018-08-04T06:54:15.241Z,623.40
2018-08-04T06:56:44.367Z,590.83
2018-08-04T06:59:13.638Z,593.37
2018-08-04T07:01:42.788Z,572.30
2018-08-04T07:04:12.238Z,590.27
2018-08-04T07:06:41.511Z,535.53
2018-08-04T07:09:11.047Z,511.90
2018-08-04T07:11:40.228Z,528.63
2018-08-04T07:14:09.412Z,531.77
2018-08-04T07:16:39.073Z,540.47
2018-08-04T07:19:08.458Z,539.17
2018-08-04T07:21:37.812Z,534.60
2018-08-04T07:24:07.247Z,549.70
2018-08-04T07:26:36.512Z,567.30
2018-08-04T07:29:06.130Z,545.23
2018-08-04T07:31:35.489Z,584.17
2018-08-04T07:34:04.680Z,528.57
2018-08-04T07:36:33.919Z,556.07
2018-08-04T07:39:04.062Z,595.47
2018-08-04T07:41:33.175Z,565.67
2018-08-04T07:44:02.486Z,564.23
2018-08-04T07:46:31.758Z,581.47
2018-08-04T07:49:01.062Z,599.03
2018-08-04T07:51:30.789Z,612.60
2018-08-04T07:54:00.075Z,541.80
2018-08-04T07:56:29.423Z,580.80
2018-08-04T07:58:58.527Z,562.73
2018-08-04T08:01:27.788Z,593.97
2018-08-04T08:03:57.014Z,588.60
2018-08-04T08:06:26.291Z,615.23
2018-08-04T08:08:55.486Z,626.70
2018-08-04T08:11:24.761Z,646.80
2018-08-04T08:13:53.849Z,641.83
2018-08-04T08:16:23.146Z,620.10
2018-08-04T08:18:52.658Z,785.90
2018-08-04T08:21:21.952Z,780.80
2018-08-04T08:23:51.189Z,768.37
2018-08-04T08:26:20.299Z,714.10
2018-08-04T08:28:49.641Z,796.77
2018-08-04T08:31:19.095Z,765.27
2018-08-04T08:33:48.619Z,698.73
2018-08-04T08:36:17.856Z,712.07
2018-08-04T08:38:46.966Z,656.07
2018-08-04T08:41:16.276Z,802.07
2018-08-04T08:43:45.546Z,806.30
2018-08-04T08:46:14.956Z,829.90
2018-08-04T08:48:44.186Z,812.33
2018-08-04T08:51:13.784Z,834.97
2018-08-04T08:53:43.128Z,824.27
2018-08-04T08:56:12.318Z,826.83
2018-08-04T08:58:41.415Z,823.67
2018-08-04T09:01:10.658Z,837.33
2018-08-04T09:03:40.208Z,832.73
2018-08-04T09:06:09.462Z,853.10
2018-08-04T09:08:39.009Z,843.17
2018-08-04T09:11:08.144Z,848.30
2018-08-04T09:13:37.464Z,858.57
2018-08-04T09:16:06.805Z,844.10
2018-08-04T09:18:36.125Z,843.73
2018-08-04T09:21:05.471Z,856.67
2018-08-04T09:23:34.688Z,833.87
2018-08-04T09:26:04.071Z,846.80
2018-08-04T09:28:33.403Z,835.80
2018-08-04T09:31:02.536Z,855.50
2018-08-04T09:33:31.767Z,843.73
2018-08-04T09:36:00.892Z,857.83
2018-08-04T09:38:30.174Z,855.27
2018-08-04T09:40:59.410Z,856.03
2018-08-04T09:43:28.627Z,834.60
2018-08-04T09:45:58.033Z,849.23
2018-08-04T09:48:27.201Z,879.97
2018-08-04T09:50:56.256Z,859.27
2018-08-04T09:53:25.096Z,865.50
2018-08-04T09:55:53.789Z,856.67
2018-08-04T09:58:22.882Z,851.90
2018-08-04T10:00:57.393Z,851.47
2018-08-04T10:03:26.651Z,881.87
2018-08-04T10:05:55.866Z,885.43
2018-08-04T10:08:25.096Z,863.37
2018-08-04T10:10:54.299Z,887.63
2018-08-04T10:13:23.446Z,896.27
2018-08-04T10:15:52.777Z,881.37
2018-08-04T10:18:21.996Z,900.30
2018-08-04T10:20:51.213Z,875.37
2018-08-04T10:23:20.568Z,882.90
2018-08-04T10:25:49.890Z,815.20
2018-08-04T10:28:19.007Z,897.40
2018-08-04T10:30:48.295Z,895.67
2018-08-04T10:33:17.547Z,894.13
2018-08-04T10:35:46.834Z,885.20
2018-08-04T10:38:16.037Z,885.40
2018-08-04T10:40:45.196Z,901.63
2018-08-04T10:43:14.846Z,879.50
2018-08-04T10:45:44.358Z,922.87
2018-08-04T10:48:13.920Z,893.30
2018-08-04T10:50:43.320Z,912.33
2018-08-04T10:53:12.521Z,911.57
2018-08-04T10:55:41.970Z,898.47
2018-08-04T10:58:11.414Z,907.03
2018-08-04T11:00:40.771Z,906.90
2018-08-04T11:03:10.193Z,909.70
2018-08-04T11:05:39.456Z,914.50
2018-08-04T11:08:08.736Z,913.83
2018-08-04T11:10:38.087Z,909.33
2018-08-04T11:13:07.892Z,923.97
2018-08-04T11:15:37.323Z,901.93
2018-08-04T11:18:06.652Z,902.80
2018-08-04T11:20:35.744Z,901.63
2018-08-04T11:23:04.956Z,918.57
2018-08-04T11:25:34.139Z,899.50
2018-08-04T11:28:03.353Z,796.70
2018-08-04T11:30:32.500Z,822.60
2018-08-04T11:33:01.974Z,941.07
2018-08-04T11:35:31.076Z,914.03
2018-08-04T11:38:00.235Z,912.73
2018-08-04T11:40:36.177Z,864.90
2018-08-04T11:43:05.348Z,918.90
2018-08-04T11:45:34.682Z,919.47
2018-08-04T11:48:04.002Z,940.10
2018-08-04T11:50:33.493Z,941.20
2018-08-04T11:53:02.598Z,856.63
2018-08-04T11:55:31.893Z,957.47
2018-08-04T11:58:01.024Z,954.03
2018-08-04T12:00:30.232Z,939.30
2018-08-04T12:02:59.627Z,938.50
2018-08-04T12:05:28.855Z,959.63
2018-08-04T12:07:58.316Z,967.77
2018-08-04T12:10:27.723Z,943.57
2018-08-04T12:12:56.974Z,938.80
2018-08-04T12:15:26.434Z,936.17
2018-08-04T12:17:55.696Z,941.27
2018-08-04T12:20:25.076Z,933.63
2018-08-04T12:22:54.226Z,943.70
2018-08-04T12:25:23.607Z,949.73
2018-08-04T12:27:52.829Z,942.43
2018-08-04T12:30:21.976Z,947.10
2018-08-04T12:32:50.830Z,953.87
2018-08-04T12:35:19.866Z,943.10
2018-08-04T12:37:49.275Z,945.73
2018-08-04T12:40:18.562Z,950.53
2018-08-04T12:42:47.789Z,973.93
2018-08-04T12:45:17.025Z,967.83
2018-08-04T12:47:46.249Z,960.70
2018-08-04T12:50:15.359Z,967.23
2018-08-04T12:52:44.558Z,959.17
2018-08-04T12:55:14.063Z,967.20
2018-08-04T12:57:42.973Z,969.13
2018-08-04T13:00:12.367Z,962.53
2018-08-04T13:02:41.242Z,983.77
2018-08-04T13:05:10.332Z,955.03
2018-08-04T13:07:39.547Z,952.97
2018-08-04T13:10:08.823Z,971.13
2018-08-04T13:12:38.008Z,987.07
2018-08-04T13:15:08.205Z,986.97
2018-08-04T13:17:37.397Z,974.40
2018-08-04T13:20:06.764Z,950.70
2018-08-04T13:22:36.332Z,959.50
2018-08-04T13:25:05.673Z,943.80
2018-08-04T13:27:34.873Z,984.47
2018-08-04T13:30:04.279Z,978.30
2018-08-04T13:32:33.426Z,991.67
2018-08-04T13:35:02.684Z,993.27
2018-08-04T13:37:31.909Z,986.53
2018-08-04T13:40:01.193Z,977.37
2018-08-04T13:42:30.358Z,976.47
2018-08-04T13:44:59.531Z,974.20
2018-08-04T13:47:28.538Z,959.33
2018-08-04T13:49:57.758Z,992.40
2018-08-04T13:52:27.242Z,984.83
2018-08-04T13:54:56.378Z,980.43
2018-08-04T13:57:25.952Z,981.13
2018-08-04T13:59:55.138Z,966.67
2018-08-04T14:02:24.993Z,975.77
2018-08-04T14:04:54.205Z,962.60
2018-08-04T14:07:23.362Z,977.83
2018-08-04T14:09:52.778Z,966.30
2018-08-04T14:12:22.191Z,976.43
2018-08-04T14:14:51.797Z,980.53
2018-08-04T14:17:21.429Z,981.87
2018-08-04T14:19:50.859Z,972.77
2018-08-04T14:22:20.075Z,976.07
2018-08-04T14:24:49.298Z,977.97
2018-08-04T14:27:18.450Z,971.13
2018-08-04T14:29:47.622Z,977.77
2018-08-04T14:32:16.857Z,976.00
2018-08-04T14:34:46.201Z,992.83
2018-08-04T14:37:15.271Z,963.00
2018-08-04T14:39:44.402Z,989.10
2018-08-04T14:42:13.575Z,948.27
2018-08-04T14:44:42.721Z,960.30
2018-08-04T14:47:11.904Z,954.43
2018-08-04T14:49:41.236Z,969.60
2018-08-04T14:52:10.364Z,983.37
2018-08-04T14:54:39.718Z,974.70
2018-08-04T14:57:08.924Z,953.50
2018-08-04T14:59:38.021Z,966.47
2018-08-04T15:02:07.443Z,955.60
2018-08-04T15:04:36.686Z,961.87
2018-08-04T15:07:06.253Z,955.10
2018-08-04T15:09:35.498Z,987.00
2018-08-04T15:12:04.817Z,972.83
2018-08-04T15:14:34.060Z,963.23
2018-08-04T15:17:03.259Z,958.07
2018-08-04T15:19:32.418Z,947.47
2018-08-04T15:22:01.733Z,928.27
2018-08-04T15:24:31.160Z,925.17
2018-08-04T15:27:00.324Z,960.07
2018-08-04T15:29:29.639Z,936.10
2018-08-04T15:31:58.990Z,916.07
2018-08-04T15:34:28.145Z,916.53
2018-08-04T15:36:57.529Z,881.87
2018-08-04T15:39:26.770Z,936.03
2018-08-04T15:41:56.017Z,999.40
2018-08-04T15:44:25.163Z,981.73
2018-08-04T15:46:54.530Z,926.17
2018-08-04T15:49:23.722Z,969.60
2018-08-04T15:51:53.089Z,985.17
2018-08-04T15:54:22.296Z,970.63
2018-08-04T15:56:51.467Z,974.83
2018-08-04T15:59:20.657Z,977.10
2018-08-04T16:01:49.874Z,986.10
2018-08-04T16:04:19.008Z,840.73
2018-08-04T16:06:48.356Z,933.40
2018-08-04T16:09:17.553Z,927.17
2018-08-04T16:11:46.672Z,953.03
2018-08-04T16:14:15.963Z,953.40
2018-08-04T16:16:45.977Z,945.87
2018-08-04T16:19:15.114Z,955.93
2018-08-04T16:21:44.297Z,966.87
2018-08-04T16:24:13.889Z,852.13
2018-08-04T16:26:43.143Z,775.10
2018-08-04T16:29:12.408Z,793.40
2018-08-04T16:31:41.823Z,831.20
2018-08-04T16:34:10.991Z,793.20
2018-08-04T16:36:40.332Z,798.17
2018-08-04T16:39:10.364Z,826.97
2018-08-04T16:41:39.695Z,777.47
2018-08-04T16:44:08.947Z,772.07
2018-08-04T16:46:38.323Z,972.63
2018-08-04T16:49:07.741Z,970.83
2018-08-04T16:51:36.906Z,971.73
2018-08-04T16:54:06.469Z,987.80
2018-08-04T16:56:35.910Z,982.40
2018-08-04T16:59:05.200Z,971.03
2018-08-04T17:01:34.533Z,972.33
2018-08-04T17:04:04.032Z,965.10
2018-08-04T17:06:33.167Z,910.90
2018-08-04T17:09:02.306Z,871.87
2018-08-04T17:11:31.518Z,944.10
2018-08-04T17:14:01.037Z,954.73
2018-08-04T17:16:30.692Z,967.77
2018-08-04T17:19:00.204Z,967.73
2018-08-04T17:21:29.577Z,968.07
2018-08-04T17:23:58.887Z,967.53
2018-08-04T17:26:28.239Z,945.83
2018-08-04T17:28:57.607Z,955.13
2018-08-04T17:31:26.943Z,971.30
2018-08-04T17:33:56.113Z,929.83
2018-08-04T17:36:25.657Z,930.00
2018-08-04T17:38:55.026Z,935.53
2018-08-04T17:41:24.248Z,947.87
2018-08-04T17:43:53.464Z,947.33
2018-08-04T17:46:22.191Z,955.37
2018-08-04T17:48:51.387Z,931.80
2018-08-04T17:51:20.519Z,934.07
2018-08-04T17:53:49.730Z,927.53
2018-08-04T17:56:18.862Z,926.90
2018-08-04T17:58:48.240Z,935.63
2018-08-04T18:01:17.701Z,935.03
2018-08-04T18:03:47.190Z,932.87
2018-08-04T18:06:16.691Z,939.27
2018-08-04T18:08:46.194Z,955.63
2018-08-04T18:11:15.470Z,952.63
2018-08-04T18:13:44.626Z,926.50
2018-08-04T18:16:13.504Z,926.30
2018-08-04T18:18:42.671Z,914.33
2018-08-04T18:21:12.023Z,904.43
2018-08-04T18:23:41.173Z,896.93
2018-08-04T18:26:10.290Z,899.97
2018-08-04T18:28:39.464Z,914.03
2018-08-04T18:31:08.718Z,924.47
2018-08-04T18:33:37.926Z,889.10
2018-08-04T18:36:07.168Z,863.93
2018-08-04T18:38:36.220Z,839.20
2018-08-04T18:41:05.492Z,887.37
2018-08-04T18:43:35.455Z,805.90
2018-08-04T18:46:04.700Z,812.10
2018-08-04T18:48:34.057Z,874.60
2018-08-04T18:51:04.702Z,906.63
2018-08-04T18:53:34.129Z,909.93
2018-08-04T18:56:03.494Z,894.30
2018-08-04T18:58:32.890Z,879.07
2018-08-04T19:01:02.161Z,897.23
2018-08-04T19:03:31.456Z,890.83
2018-08-04T19:06:00.857Z,867.07
2018-08-04T19:08:30.032Z,892.63
2018-08-04T19:10:59.201Z,880.50
2018-08-04T19:13:28.580Z,864.17
2018-08-04T19:15:57.831Z,845.93
2018-08-04T19:18:27.223Z,859.63
2018-08-04T19:20:56.598Z,840.27
2018-08-04T19:23:25.736Z,868.67
2018-08-04T19:25:54.988Z,859.10
2018-08-04T19:28:24.338Z,870.57
2018-08-04T19:30:53.501Z,834.50
2018-08-04T19:33:22.808Z,840.87
2018-08-04T19:35:51.885Z,834.93
2018-08-04T19:38:21.090Z,841.33
2018-08-04T19:40:50.368Z,818.73
2018-08-04T19:43:19.475Z,792.13
2018-08-04T19:45:48.740Z,766.87
2018-08-04T19:48:18.289Z,747.20
2018-08-04T19:50:47.619Z,737.37
2018-08-04T19:53:16.782Z,730.87
2018-08-04T19:55:46.335Z,782.60
2018-08-04T19:58:15.825Z,726.93
2018-08-04T20:00:45.355Z,686.03
2018-08-04T20:03:14.713Z,687.17
2018-08-04T20:05:44.186Z,691.87
2018-08-04T20:08:13.539Z,683.13
2018-08-04T20:10:43.031Z,703.80
2018-08-04T20:13:12.234Z,658.67
2018-08-04T20:15:41.522Z,661.93
2018-08-04T20:18:10.754Z,679.17
2018-08-04T20:20:40.270Z,695.40
2018-08-04T20:23:09.769Z,799.97
2018-08-04T20:25:39.320Z,808.37
2018-08-04T20:28:08.797Z,768.10
2018-08-04T20:30:37.556Z,655.80
2018-08-04T20:33:06.863Z,810.27
2018-08-04T20:35:36.106Z,788.77
2018-08-04T20:38:05.766Z,725.73
2018-08-04T20:40:35.121Z,652.57
2018-08-04T20:43:04.690Z,677.20
2018-08-04T20:45:34.144Z,680.33
2018-08-04T20:48:03.632Z,668.23
2018-08-04T20:50:32.844Z,784.27
2018-08-04T20:53:02.285Z,729.13
2018-08-04T20:55:31.544Z,694.63
2018-08-04T20:58:01.031Z,690.13
2018-08-04T21:00:35.660Z,736.20
2018-08-04T21:03:05.473Z,641.43
2018-08-04T21:05:34.589Z,682.43
2018-08-04T21:08:04.235Z,661.37
2018-08-04T21:10:33.552Z,611.70
2018-08-04T21:13:02.835Z,595.53
2018-08-04T21:15:32.329Z,582.13
2018-08-04T21:18:01.728Z,623.70
2018-08-04T21:20:30.935Z,576.33
2018-08-04T21:23:00.061Z,564.40
2018-08-04T21:25:29.336Z,580.53
2018-08-04T21:27:58.627Z,612.27
2018-08-04T21:30:27.882Z,570.57
2018-08-04T21:32:57.050Z,615.37
2018-08-04T21:35:26.299Z,569.43
2018-08-04T21:37:55.432Z,546.80
2018-08-04T21:40:24.623Z,548.57
2018-08-04T21:42:53.922Z,584.13
2018-08-04T21:45:23.199Z,579.23
2018-08-04T21:47:52.374Z,591.60
2018-08-04T21:50:21.575Z,573.63
2018-08-04T21:52:51.264Z,581.20
2018-08-04T21:55:20.542Z,578.83
2018-08-04T21:57:49.677Z,619.37
2018-08-04T22:00:18.828Z,598.77
2018-08-04T22:02:58.430Z,567.43
2018-08-04T22:05:28.556Z,585.70
2018-08-04T22:08:10.091Z,580.30
2018-08-04T22:10:39.595Z,581.47
2018-08-04T22:13:09.238Z,560.17
2018-08-04T22:15:38.424Z,593.40
2018-08-04T22:18:07.760Z,622.20
2018-08-04T22:20:37.059Z,576.73
2018-08-04T22:23:06.345Z,604.27
2018-08-04T22:25:35.531Z,617.53
2018-08-04T22:28:04.685Z,580.37
2018-08-04T22:30:33.893Z,570.10
2018-08-04T22:33:03.357Z,562.13
2018-08-04T22:35:32.885Z,601.60
2018-08-04T22:38:02.390Z,591.73
2018-08-04T22:40:31.696Z,581.70
2018-08-04T22:43:00.970Z,573.60
2018-08-04T22:46:15.097Z,592.93
2018-08-04T22:48:46.772Z,603.87
2018-08-04T22:51:20.188Z,593.37
2018-08-04T22:53:49.514Z,588.27
2018-08-04T22:56:18.782Z,590.20
2018-08-04T22:58:47.868Z,559.57
2018-08-04T23:01:17.184Z,564.10
2018-08-04T23:06:16.063Z,520.20
2018-08-04T23:08:45.376Z,531.13
2018-08-04T23:11:14.560Z,531.67
2018-08-04T23:13:43.661Z,534.17
2018-08-04T23:16:12.930Z,545.27
2018-08-04T23:18:42.141Z,536.37
2018-08-04T23:21:11.576Z,532.03
2018-08-04T23:23:40.805Z,526.77
2018-08-04T23:26:10.131Z,526.60
2018-08-04T23:28:39.335Z,529.27
2018-08-04T23:31:08.591Z,521.97
2018-08-04T23:33:37.639Z,520.67
2018-08-04T23:36:07.161Z,503.27
2018-08-04T23:38:36.316Z,507.87
2018-08-04T23:41:05.667Z,526.83
2018-08-04T23:43:34.760Z,525.83
2018-08-04T23:46:04.147Z,500.47
2018-08-04T23:48:33.446Z,513.47
2018-08-04T23:51:02.943Z,486.10
2018-08-04T23:53:32.084Z,474.50
2018-08-04T23:56:01.169Z,534.53
2018-08-04T23:58:30.246Z,504.60
