createdAt,value
2022-08-26T00:01:54.562Z,21.60
2022-08-26T00:04:23.727Z,21.50
2022-08-26T00:06:51.626Z,21.50
2022-08-26T00:09:19.166Z,21.50
2022-08-26T00:11:46.675Z,21.40
2022-08-26T00:14:16.226Z,21.50
2022-08-26T00:16:48.005Z,21.40
2022-08-26T00:19:19.329Z,21.40
2022-08-26T00:21:48.538Z,21.40
2022-08-26T00:24:16.852Z,21.30
2022-08-26T00:26:44.600Z,21.30
2022-08-26T00:29:12.555Z,21.20
2022-08-26T00:31:40.979Z,21.20
2022-08-26T00:34:09.393Z,21.10
2022-08-26T00:36:37.580Z,21.10
2022-08-26T00:39:09.736Z,21.10
2022-08-26T00:41:40.023Z,21.00
2022-08-26T00:44:08.537Z,21.00
2022-08-26T00:46:46.391Z,21.00
2022-08-26T00:49:23.228Z,21.00
2022-08-26T00:51:53.995Z,20.90
2022-08-26T00:54:27.236Z,20.90
2022-08-26T00:57:02.067Z,20.90
2022-08-26T00:59:32.744Z,20.80
2022-08-26T01:02:02.588Z,20.80
2022-08-26T01:04:34.071Z,20.80
2022-08-26T01:07:02.050Z,20.80
2022-08-26T01:09:30.439Z,20.80
2022-08-26T01:12:00.683Z,20.80
2022-08-26T01:14:33.951Z,20.70
2022-08-26T01:17:03.395Z,20.70
2022-08-26T01:19:41.008Z,20.60
2022-08-26T01:22:11.302Z,20.60
2022-08-26T01:24:41.330Z,20.60
2022-08-26T01:27:11.549Z,20.50
2022-08-26T01:29:42.640Z,20.40
2022-08-26T01:32:14.739Z,20.40
2022-08-26T01:34:42.313Z,20.30
2022-08-26T01:37:18.266Z,20.30
2022-08-26T01:39:49.895Z,20.30
2022-08-26T01:42:19.622Z,20.20
2022-08-26T01:44:52.414Z,20.20
2022-08-26T01:47:21.604Z,20.10
2022-08-26T01:49:51.591Z,20.10
2022-08-26T01:52:27.472Z,20.00
2022-08-26T01:54:57.370Z,20.10
2022-08-26T01:57:25.904Z,20.00
2022-08-26T01:59:57.587Z,20.00
2022-08-26T02:02:25.849Z,20.00
2022-08-26T02:05:00.051Z,20.00
2022-08-26T02:07:28.952Z,20.00
2022-08-26T02:09:56.881Z,20.00
2022-08-26T02:12:25.903Z,20.00
2022-08-26T02:14:56.754Z,20.00
2022-08-26T02:17:29.544Z,20.10
2022-08-26T02:19:58.335Z,20.10
2022-08-26T02:22:25.554Z,20.10
2022-08-26T02:25:06.885Z,20.20
2022-08-26T02:27:36.138Z,20.20
2022-08-26T02:30:18.775Z,20.20
2022-08-26T02:32:47.012Z,20.30
2022-08-26T02:35:20.163Z,20.30
2022-08-26T02:37:49.382Z,20.30
2022-08-26T02:40:21.541Z,20.30
2022-08-26T02:42:49.863Z,20.30
2022-08-26T02:45:23.386Z,20.40
2022-08-26T02:47:52.492Z,20.40
2022-08-26T02:50:20.134Z,20.40
2022-08-26T02:52:48.469Z,20.40
2022-08-26T02:55:16.567Z,20.40
2022-08-26T02:57:44.073Z,20.40
2022-08-26T03:00:14.554Z,20.50
2022-08-26T03:02:42.075Z,20.50
2022-08-26T03:05:11.320Z,20.70
2022-08-26T03:07:38.844Z,20.80
2022-08-26T03:10:08.840Z,20.80
2022-08-26T03:12:36.642Z,20.80
2022-08-26T03:15:15.876Z,20.70
2022-08-26T03:17:49.175Z,20.70
2022-08-26T03:20:18.360Z,20.70
2022-08-26T03:22:46.053Z,20.70
2022-08-26T03:25:15.779Z,20.70
2022-08-26T03:27:43.309Z,20.60
2022-08-26T03:30:31.501Z,20.60
2022-08-26T03:32:59.098Z,20.60
2022-08-26T03:35:26.620Z,20.50
2022-08-26T03:37:54.204Z,20.50
2022-08-26T03:40:22.379Z,20.50
2022-08-26T03:42:50.407Z,20.40
2022-08-26T03:45:19.150Z,20.50
2022-08-26T03:47:48.044Z,20.50
2022-08-26T03:50:22.833Z,20.60
2022-08-26T03:52:53.847Z,20.70
2022-08-26T03:55:24.907Z,20.80
2022-08-26T03:57:52.742Z,20.80
2022-08-26T04:00:20.644Z,20.80
2022-08-26T04:02:51.220Z,20.90
2022-08-26T04:05:22.736Z,20.90
2022-08-26T04:07:50.852Z,21.00
2022-08-26T04:10:22.180Z,21.00
2022-08-26T04:12:58.840Z,21.10
2022-08-26T04:15:27.178Z,21.20
2022-08-26T04:17:55.839Z,21.30
2022-08-26T04:20:24.992Z,21.20
2022-08-26T04:22:52.619Z,21.30
2022-08-26T04:25:20.543Z,21.40
2022-08-26T04:27:48.512Z,21.50
2022-08-26T04:30:16.658Z,21.50
2022-08-26T04:32:44.953Z,21.60
2022-08-26T04:35:12.390Z,21.60
2022-08-26T04:37:43.105Z,21.70
2022-08-26T04:40:11.334Z,21.80
2022-08-26T04:42:38.702Z,21.80
2022-08-26T04:45:10.407Z,21.80
2022-08-26T04:47:38.783Z,21.90
2022-08-26T04:50:07.707Z,21.90
2022-08-26T04:52:36.261Z,21.90
2022-08-26T04:55:06.665Z,22.00
2022-08-26T04:57:36.403Z,22.00
2022-08-26T05:00:10.304Z,22.10
2022-08-26T05:02:38.875Z,22.10
2022-08-26T05:05:07.227Z,22.20
2022-08-26T05:07:35.359Z,22.20
2022-08-26T05:10:04.264Z,22.30
2022-08-26T05:12:36.022Z,22.40
2022-08-26T05:15:06.182Z,22.40
2022-08-26T05:17:33.445Z,22.50
2022-08-26T05:20:00.705Z,22.50
2022-08-26T05:22:28.177Z,22.60
2022-08-26T05:24:55.458Z,22.60
2022-08-26T05:27:22.548Z,22.50
2022-08-26T05:29:54.454Z,22.50
2022-08-26T05:32:21.856Z,22.40
2022-08-26T05:34:52.708Z,22.30
2022-08-26T05:37:22.029Z,22.30
2022-08-26T05:39:51.415Z,22.30
2022-08-26T05:42:19.925Z,22.20
2022-08-26T05:44:54.028Z,22.20
2022-08-26T05:47:24.320Z,22.10
2022-08-26T05:49:51.899Z,22.20
2022-08-26T05:52:19.794Z,22.20
2022-08-26T05:54:47.692Z,22.10
2022-08-26T05:57:15.756Z,22.20
2022-08-26T05:59:42.872Z,22.20
2022-08-26T06:02:10.116Z,22.20
2022-08-26T06:04:38.450Z,22.20
2022-08-26T06:07:05.713Z,22.20
2022-08-26T06:09:37.283Z,22.30
2022-08-26T06:12:06.744Z,22.30
2022-08-26T06:14:33.915Z,22.30
2022-08-26T06:17:01.113Z,22.40
2022-08-26T06:19:32.893Z,22.40
2022-08-26T06:22:23.272Z,22.40
2022-08-26T06:25:11.921Z,22.50
2022-08-26T06:27:39.086Z,22.60
2022-08-26T06:30:07.085Z,22.60
2022-08-26T06:32:34.212Z,22.70
2022-08-26T06:35:01.536Z,22.70
2022-08-26T06:37:28.963Z,22.80
2022-08-26T06:39:56.438Z,22.90
2022-08-26T06:42:24.885Z,22.90
2022-08-26T06:44:52.223Z,22.90
2022-08-26T06:47:19.346Z,23.00
2022-08-26T06:49:46.496Z,23.10
2022-08-26T06:52:14.199Z,23.10
2022-08-26T06:54:47.244Z,23.20
2022-08-26T06:57:14.589Z,23.30
2022-08-26T06:59:43.983Z,23.40
2022-08-26T07:02:13.600Z,23.50
2022-08-26T07:04:41.405Z,23.50
2022-08-26T07:07:09.646Z,23.60
2022-08-26T07:09:37.453Z,23.70
2022-08-26T07:12:06.861Z,23.70
2022-08-26T07:14:34.997Z,23.80
2022-08-26T07:17:02.609Z,23.90
2022-08-26T07:19:31.641Z,24.00
2022-08-26T07:22:03.415Z,24.10
2022-08-26T07:24:33.273Z,24.20
2022-08-26T07:27:05.845Z,24.30
2022-08-26T07:29:35.085Z,24.40
2022-08-26T07:32:03.503Z,24.60
2022-08-26T07:34:33.310Z,24.70
2022-08-26T07:37:01.393Z,24.90
2022-08-26T07:39:31.447Z,25.00
2022-08-26T07:42:07.409Z,25.10
2022-08-26T07:44:39.729Z,25.10
2022-08-26T07:47:24.103Z,25.10
2022-08-26T07:49:57.871Z,25.10
2022-08-26T07:52:30.040Z,25.10
2022-08-26T07:54:59.252Z,25.10
2022-08-26T07:57:27.788Z,25.20
2022-08-26T07:59:55.452Z,25.30
2022-08-26T08:02:23.727Z,25.40
2022-08-26T08:04:51.841Z,25.50
2022-08-26T08:07:19.106Z,25.60
2022-08-26T08:09:49.493Z,25.70
2022-08-26T08:12:17.683Z,25.90
2022-08-26T08:14:46.849Z,26.00
2022-08-26T08:17:16.661Z,26.10
2022-08-26T08:19:43.831Z,26.20
2022-08-26T08:22:17.302Z,26.30
2022-08-26T08:24:49.691Z,26.30
2022-08-26T08:27:22.819Z,26.30
2022-08-26T08:29:54.330Z,26.40
2022-08-26T08:32:23.649Z,26.40
2022-08-26T08:34:51.014Z,26.50
2022-08-26T08:37:18.372Z,26.50
2022-08-26T08:39:45.491Z,26.60
2022-08-26T08:42:46.139Z,26.60
2022-08-26T08:45:27.356Z,26.70
2022-08-26T08:47:58.565Z,26.80
2022-08-26T08:50:35.676Z,26.90
2022-08-26T08:53:31.840Z,27.00
2022-08-26T08:56:29.278Z,27.10
2022-08-26T08:59:16.860Z,27.20
2022-08-26T09:02:12.848Z,27.30
2022-08-26T09:05:08.113Z,27.40
2022-08-26T09:07:43.326Z,27.50
2022-08-26T09:10:32.565Z,27.60
2022-08-26T09:13:02.674Z,27.80
2022-08-26T09:15:50.631Z,27.90
2022-08-26T09:18:18.859Z,28.00
2022-08-26T09:20:53.102Z,28.10
2022-08-26T09:23:20.679Z,28.20
2022-08-26T09:25:51.054Z,28.30
2022-08-26T09:28:21.614Z,28.40
2022-08-26T09:31:13.360Z,28.50
2022-08-26T09:33:41.753Z,28.60
2022-08-26T09:36:24.841Z,28.70
2022-08-26T09:38:53.916Z,28.90
2022-08-26T09:41:28.206Z,29.00
2022-08-26T09:44:19.132Z,29.20
2022-08-26T09:46:59.361Z,29.30
2022-08-26T09:49:37.617Z,29.40
2022-08-26T09:52:10.912Z,29.60
2022-08-26T09:54:38.980Z,29.80
2022-08-26T09:57:20.077Z,30.00
2022-08-26T09:59:51.464Z,30.10
2022-08-26T10:02:33.851Z,30.30
2022-08-26T10:05:09.578Z,30.30
2022-08-26T10:08:26.037Z,30.40
2022-08-26T10:10:55.346Z,30.40
2022-08-26T10:13:33.844Z,30.50
2022-08-26T10:16:20.856Z,30.60
2022-08-26T10:19:06.421Z,30.70
2022-08-26T10:21:49.599Z,30.80
2022-08-26T10:24:47.723Z,30.80
2022-08-26T10:27:23.268Z,31.00
2022-08-26T10:29:54.815Z,31.10
2022-08-26T10:32:28.529Z,31.20
2022-08-26T10:34:55.936Z,31.30
2022-08-26T10:37:31.225Z,31.30
2022-08-26T10:40:29.395Z,31.30
2022-08-26T10:43:12.563Z,31.10
2022-08-26T10:45:48.949Z,31.20
2022-08-26T10:48:48.446Z,31.50
2022-08-26T10:51:21.756Z,31.90
2022-08-26T10:54:04.869Z,32.10
2022-08-26T10:57:07.029Z,32.30
2022-08-26T10:59:51.693Z,32.30
2022-08-26T11:02:25.228Z,32.20
2022-08-26T11:05:05.523Z,32.10
2022-08-26T11:07:32.788Z,31.90
2022-08-26T11:10:09.955Z,31.70
2022-08-26T11:12:37.519Z,31.50
2022-08-26T11:15:08.883Z,31.40
2022-08-26T11:17:45.012Z,31.30
2022-08-26T11:20:33.756Z,31.20
2022-08-26T11:23:23.858Z,31.20
2022-08-26T11:26:06.386Z,31.10
2022-08-26T11:28:50.310Z,31.00
2022-08-26T11:31:26.919Z,31.10
2022-08-26T11:33:57.089Z,31.10
2022-08-26T11:36:45.466Z,31.10
2022-08-26T11:39:36.637Z,31.30
2022-08-26T11:42:34.410Z,31.40
2022-08-26T11:45:22.455Z,31.40
2022-08-26T11:47:51.381Z,31.40
2022-08-26T11:50:20.583Z,31.50
2022-08-26T11:52:56.081Z,31.60
2022-08-26T11:55:24.155Z,31.80
2022-08-26T11:57:54.937Z,31.90
2022-08-26T12:00:33.281Z,31.90
2022-08-26T12:03:06.577Z,32.00
2022-08-26T12:05:43.582Z,32.00
2022-08-26T12:08:21.702Z,32.10
2022-08-26T12:10:49.420Z,32.10
2022-08-26T12:13:26.256Z,32.10
2022-08-26T12:15:59.894Z,32.10
2022-08-26T12:18:38.738Z,32.10
2022-08-26T12:21:22.736Z,32.20
2022-08-26T12:23:57.435Z,32.20
2022-08-26T12:26:28.172Z,32.30
2022-08-26T12:29:18.086Z,32.40
2022-08-26T12:31:48.477Z,32.40
2022-08-26T12:34:18.544Z,32.50
2022-08-26T12:39:34.323Z,32.60
2022-08-26T12:42:02.602Z,32.70
2022-08-26T12:44:38.246Z,32.70
2022-08-26T12:47:30.957Z,32.80
2022-08-26T12:50:18.836Z,32.90
2022-08-26T12:52:52.152Z,33.00
2022-08-26T12:55:25.785Z,33.20
2022-08-26T12:58:11.574Z,33.50
2022-08-26T13:00:40.983Z,34.00
2022-08-26T13:03:45.493Z,34.50
2022-08-26T13:06:22.525Z,35.20
2022-08-26T13:08:53.193Z,35.80
2022-08-26T13:11:30.170Z,36.40
2022-08-26T13:14:12.276Z,36.80
2022-08-26T13:16:49.417Z,37.40
2022-08-26T13:19:19.961Z,37.80
2022-08-26T13:21:54.575Z,38.20
2022-08-26T13:24:34.159Z,38.70
2022-08-26T13:27:02.653Z,39.10
2022-08-26T13:29:30.808Z,39.40
2022-08-26T13:31:59.094Z,39.60
2022-08-26T13:34:27.163Z,39.80
2022-08-26T13:36:56.469Z,40.00
2022-08-26T13:39:24.641Z,39.90
2022-08-26T13:41:52.455Z,39.90
2022-08-26T13:44:19.985Z,40.00
2022-08-26T13:46:47.589Z,40.00
2022-08-26T13:49:14.843Z,39.80
2022-08-26T13:51:42.871Z,39.70
2022-08-26T13:54:10.069Z,39.60
2022-08-26T13:56:37.628Z,39.60
2022-08-26T13:59:06.404Z,39.50
2022-08-26T14:01:35.173Z,39.40
2022-08-26T14:04:03.321Z,39.40
2022-08-26T14:06:30.839Z,39.30
2022-08-26T14:08:58.238Z,38.90
2022-08-26T14:11:25.494Z,38.60
2022-08-26T14:13:53.099Z,38.50
2022-08-26T14:16:27.681Z,38.50
2022-08-26T14:18:55.402Z,38.50
2022-08-26T14:21:23.802Z,38.40
2022-08-26T14:23:51.054Z,38.30
2022-08-26T14:26:28.273Z,38.10
2022-08-26T14:28:57.762Z,37.90
2022-08-26T14:31:27.221Z,37.90
2022-08-26T14:33:57.477Z,37.80
2022-08-26T14:36:33.667Z,37.60
2022-08-26T14:39:10.639Z,37.40
2022-08-26T14:41:54.077Z,37.00
2022-08-26T14:44:27.154Z,36.70
2022-08-26T14:46:54.992Z,36.30
2022-08-26T14:49:24.478Z,36.10
2022-08-26T14:51:51.874Z,35.80
2022-08-26T14:54:20.477Z,35.60
2022-08-26T14:57:01.348Z,35.40
2022-08-26T14:59:35.566Z,35.30
2022-08-26T15:02:04.453Z,35.20
2022-08-26T15:04:32.323Z,35.20
2022-08-26T15:07:00.688Z,35.10
2022-08-26T15:09:30.363Z,35.10
2022-08-26T15:11:57.885Z,35.10
2022-08-26T15:14:27.581Z,35.00
2022-08-26T15:16:57.111Z,34.90
2022-08-26T15:19:26.770Z,34.90
2022-08-26T15:21:54.198Z,34.80
2022-08-26T15:24:24.840Z,34.70
2022-08-26T15:26:53.323Z,34.60
2022-08-26T15:29:20.823Z,34.60
2022-08-26T15:31:48.798Z,34.50
2022-08-26T15:34:17.167Z,34.40
2022-08-26T15:36:46.573Z,34.30
2022-08-26T15:39:15.537Z,34.30
2022-08-26T15:41:43.497Z,34.20
2022-08-26T15:44:11.585Z,34.20
2022-08-26T15:46:39.328Z,34.20
2022-08-26T15:49:07.133Z,34.20
2022-08-26T15:51:45.859Z,34.20
2022-08-26T15:54:16.755Z,34.20
2022-08-26T15:56:45.514Z,34.10
2022-08-26T15:59:15.481Z,34.10
2022-08-26T16:01:43.511Z,34.10
2022-08-26T16:04:11.542Z,34.00
2022-08-26T16:06:41.537Z,33.80
2022-08-26T16:09:09.805Z,33.60
2022-08-26T16:11:39.863Z,33.50
2022-08-26T16:14:07.847Z,33.30
2022-08-26T16:16:39.443Z,33.10
2022-08-26T16:19:08.226Z,33.00
2022-08-26T16:21:35.721Z,32.90
2022-08-26T16:24:03.618Z,32.70
2022-08-26T16:26:33.197Z,32.50
2022-08-26T16:29:10.590Z,32.30
2022-08-26T16:31:38.407Z,32.10
2022-08-26T16:34:07.831Z,31.90
2022-08-26T16:36:36.946Z,31.80
2022-08-26T16:39:05.802Z,31.70
2022-08-26T16:41:33.438Z,31.50
2022-08-26T16:44:00.858Z,31.40
2022-08-26T16:46:29.013Z,31.20
2022-08-26T16:48:58.523Z,31.00
2022-08-26T16:51:27.582Z,30.90
2022-08-26T16:53:56.488Z,30.70
2022-08-26T16:56:27.677Z,30.50
2022-08-26T16:59:02.864Z,30.40
2022-08-26T17:01:30.359Z,30.20
2022-08-26T17:03:57.579Z,30.00
2022-08-26T17:06:24.770Z,29.90
2022-08-26T17:08:52.566Z,29.70
2022-08-26T17:11:19.855Z,29.50
2022-08-26T17:13:47.268Z,29.40
2022-08-26T17:16:15.005Z,29.20
2022-08-26T17:18:42.453Z,29.10
2022-08-26T17:21:12.478Z,28.90
2022-08-26T17:23:41.228Z,28.80
2022-08-26T17:26:09.621Z,28.60
2022-08-26T17:28:36.729Z,28.40
2022-08-26T17:31:05.129Z,28.30
2022-08-26T17:33:32.907Z,28.10
2022-08-26T17:36:00.702Z,28.00
2022-08-26T17:38:29.234Z,27.80
2022-08-26T17:40:57.515Z,27.70
2022-08-26T17:43:26.754Z,27.50
2022-08-26T17:45:58.654Z,27.30
2022-08-26T17:48:35.525Z,27.20
2022-08-26T17:51:17.088Z,27.00
2022-08-26T17:53:44.176Z,26.80
2022-08-26T17:56:14.327Z,26.70
2022-08-26T17:58:51.162Z,26.60
2022-08-26T18:01:20.832Z,26.40
2022-08-26T18:03:49.102Z,26.30
2022-08-26T18:06:16.411Z,26.20
2022-08-26T18:08:44.938Z,26.10
2022-08-26T18:11:16.538Z,26.00
2022-08-26T18:13:47.499Z,25.90
2022-08-26T18:16:17.722Z,25.80
2022-08-26T18:18:46.493Z,25.70
2022-08-26T18:21:19.045Z,25.60
2022-08-26T18:23:47.612Z,25.50
2022-08-26T18:26:33.323Z,25.40
2022-08-26T18:29:00.951Z,25.30
2022-08-26T18:31:28.931Z,25.30
2022-08-26T18:33:56.557Z,25.20
2022-08-26T18:36:33.900Z,25.10
2022-08-26T18:39:02.086Z,25.00
2022-08-26T18:41:31.159Z,24.90
2022-08-26T18:43:58.494Z,24.90
2022-08-26T18:46:27.189Z,24.80
2022-08-26T18:48:56.068Z,24.70
2022-08-26T18:51:27.703Z,24.60
2022-08-26T18:53:55.105Z,24.60
2022-08-26T18:56:22.718Z,24.50
2022-08-26T18:58:50.407Z,24.50
2022-08-26T19:01:18.820Z,24.40
2022-08-26T19:03:47.105Z,24.40
2022-08-26T19:06:17.013Z,24.40
2022-08-26T19:08:44.665Z,24.30
2022-08-26T19:11:13.867Z,24.30
2022-08-26T19:13:45.282Z,24.30
2022-08-26T19:16:30.938Z,24.20
2022-08-26T19:19:01.324Z,24.20
2022-08-26T19:21:29.849Z,24.20
2022-08-26T19:23:58.697Z,24.20
2022-08-26T19:26:31.088Z,24.10
2022-08-26T19:28:58.829Z,24.10
2022-08-26T19:31:26.901Z,24.10
2022-08-26T19:33:54.261Z,24.00
2022-08-26T19:36:23.747Z,24.00
2022-08-26T19:38:51.977Z,23.90
2022-08-26T19:41:29.423Z,23.90
2022-08-26T19:44:07.616Z,23.90
2022-08-26T19:46:36.400Z,23.90
2022-08-26T19:49:03.637Z,23.90
2022-08-26T19:51:33.245Z,23.80
2022-08-26T19:54:01.895Z,23.80
2022-08-26T19:56:29.487Z,23.80
2022-08-26T19:58:57.066Z,23.80
2022-08-26T20:01:24.760Z,23.80
2022-08-26T20:03:52.083Z,23.80
2022-08-26T20:06:20.241Z,23.70
2022-08-26T20:08:50.734Z,23.70
2022-08-26T20:11:19.275Z,23.70
2022-08-26T20:13:47.960Z,23.70
2022-08-26T20:16:16.842Z,23.70
2022-08-26T20:19:03.902Z,23.70
2022-08-26T20:21:35.745Z,23.70
2022-08-26T20:24:09.588Z,23.60
2022-08-26T20:26:38.834Z,23.70
2022-08-26T20:29:08.081Z,23.70
2022-08-26T20:31:35.957Z,23.70
2022-08-26T20:34:05.320Z,23.70
2022-08-26T20:36:33.334Z,23.60
2022-08-26T20:39:00.633Z,23.60
2022-08-26T20:41:28.722Z,23.60
2022-08-26T20:43:56.903Z,23.50
2022-08-26T20:46:25.544Z,23.50
2022-08-26T20:48:53.959Z,23.50
2022-08-26T20:51:23.707Z,23.40
2022-08-26T20:53:51.356Z,23.40
2022-08-26T20:56:25.304Z,23.40
2022-08-26T20:58:54.444Z,23.30
2022-08-26T21:01:28.375Z,23.30
2022-08-26T21:03:57.015Z,23.20
2022-08-26T21:06:24.657Z,23.20
2022-08-26T21:08:51.901Z,23.10
2022-08-26T21:11:20.623Z,23.10
2022-08-26T21:14:04.492Z,23.10
2022-08-26T21:16:36.752Z,23.00
2022-08-26T21:19:05.926Z,23.00
2022-08-26T21:21:33.941Z,22.90
2022-08-26T21:24:01.547Z,22.90
2022-08-26T21:26:29.578Z,22.80
2022-08-26T21:28:56.908Z,22.80
2022-08-26T21:31:25.707Z,22.80
2022-08-26T21:33:53.242Z,22.70
2022-08-26T21:36:20.689Z,22.70
2022-08-26T21:38:48.186Z,22.60
2022-08-26T21:41:24.440Z,22.60
2022-08-26T21:43:55.161Z,22.60
2022-08-26T21:46:24.659Z,22.50
2022-08-26T21:48:59.533Z,22.40
2022-08-26T21:51:34.273Z,22.40
2022-08-26T21:54:03.679Z,22.40
2022-08-26T21:56:36.074Z,22.30
2022-08-26T21:59:03.313Z,22.30
2022-08-26T22:01:32.546Z,22.20
2022-08-26T22:04:00.648Z,22.20
2022-08-26T22:06:29.761Z,22.20
2022-08-26T22:08:58.061Z,22.20
2022-08-26T22:11:27.545Z,22.10
2022-08-26T22:13:56.977Z,22.10
2022-08-26T22:16:26.990Z,22.00
2022-08-26T22:18:55.282Z,22.00
2022-08-26T22:21:24.825Z,21.90
2022-08-26T22:23:56.136Z,21.90
2022-08-26T22:26:29.134Z,21.90
2022-08-26T22:28:59.051Z,21.80
2022-08-26T22:31:37.571Z,21.80
2022-08-26T22:34:08.671Z,21.80
2022-08-26T22:36:43.058Z,21.80
2022-08-26T22:39:16.647Z,21.80
2022-08-26T22:41:45.064Z,21.80
2022-08-26T22:44:12.892Z,21.80
2022-08-26T22:46:41.659Z,21.80
2022-08-26T22:49:11.590Z,21.70
2022-08-26T22:51:39.290Z,21.70
2022-08-26T22:54:06.879Z,21.60
2022-08-26T22:56:35.377Z,21.60
2022-08-26T22:59:03.989Z,21.60
2022-08-26T23:01:31.583Z,21.50
2022-08-26T23:03:59.201Z,21.50
2022-08-26T23:06:26.500Z,21.50
2022-08-26T23:08:53.922Z,21.50
2022-08-26T23:11:21.471Z,21.40
2022-08-26T23:13:48.757Z,21.30
2022-08-26T23:16:16.328Z,21.30
2022-08-26T23:18:43.809Z,21.20
2022-08-26T23:21:11.116Z,21.10
2022-08-26T23:23:38.627Z,21.10
2022-08-26T23:26:08.228Z,21.00
2022-08-26T23:28:37.750Z,21.00
2022-08-26T23:31:05.970Z,21.00
2022-08-26T23:33:52.209Z,21.00
2022-08-26T23:36:22.756Z,21.00
2022-08-26T23:38:52.953Z,21.00
2022-08-26T23:41:22.766Z,20.90
2022-08-26T23:43:50.838Z,20.90
2022-08-26T23:46:19.185Z,20.90
2022-08-26T23:48:46.555Z,20.90
2022-08-26T23:51:32.471Z,21.00
2022-08-26T23:53:59.985Z,21.00
2022-08-26T23:56:27.215Z,21.00
2022-08-26T23:58:56.290Z,21.00
