createdAt,value
2017-02-15T00:05:41.723Z,0
2017-02-15T00:15:41.786Z,0
2017-02-15T00:25:41.756Z,0
2017-02-15T00:35:41.714Z,0
2017-02-15T00:45:41.763Z,0
2017-02-15T00:55:41.733Z,0
2017-02-15T01:05:41.698Z,0
2017-02-15T01:15:41.741Z,0
2017-02-15T01:25:41.843Z,0
2017-02-15T01:35:41.666Z,0
2017-02-15T01:45:41.744Z,0
2017-02-15T01:55:41.685Z,0
2017-02-15T02:05:41.665Z,0
2017-02-15T02:15:41.703Z,0
2017-02-15T02:25:41.669Z,0
2017-02-15T02:35:41.743Z,0
2017-02-15T02:45:41.732Z,0
2017-02-15T02:55:41.678Z,0
2017-02-15T03:05:41.742Z,0
2017-02-15T03:15:41.694Z,0
2017-02-15T03:25:41.649Z,0
2017-02-15T03:35:41.698Z,0
2017-02-15T03:45:41.665Z,0
2017-02-15T03:55:41.630Z,0
2017-02-15T04:05:41.709Z,0
2017-02-15T04:15:41.638Z,0
2017-02-15T04:25:41.606Z,0
2017-02-15T04:35:41.688Z,0
2017-02-15T04:45:41.633Z,0
2017-02-15T04:55:41.712Z,0
2017-02-15T05:05:41.655Z,0
2017-02-15T05:15:41.687Z,0
2017-02-15T05:25:41.687Z,0
2017-02-15T05:35:41.669Z,0
2017-02-15T05:45:41.610Z,0
2017-02-15T05:55:41.675Z,0
2017-02-15T06:05:42.676Z,4
2017-02-15T06:15:41.616Z,4
2017-02-15T06:25:41.669Z,32
2017-02-15T06:35:41.600Z,120
2017-02-15T06:45:41.552Z,324
2017-02-15T06:55:41.630Z,628
2017-02-15T07:05:41.607Z,1024
2017-02-15T07:15:41.563Z,1428
2017-02-15T07:25:41.621Z,1792
2017-02-15T07:35:41.581Z,2164
2017-02-15T07:45:41.690Z,2536
2017-02-15T07:55:41.597Z,2652
2017-02-15T08:05:41.573Z,2856
2017-02-15T08:15:41.626Z,3012
2017-02-15T08:25:41.608Z,3108
2017-02-15T08:35:41.574Z,3200
2017-02-15T08:45:41.649Z,3284
2017-02-15T08:55:43.764Z,3348
2017-02-15T09:05:41.975Z,3384
2017-02-15T09:15:41.579Z,3396
2017-02-15T09:25:41.569Z,3416
2017-02-15T09:35:41.614Z,3424
2017-02-15T09:45:41.753Z,3432
2017-02-15T09:55:41.508Z,3444
2017-02-15T10:05:41.506Z,3452
2017-02-15T10:15:41.765Z,3464
2017-02-15T10:25:41.514Z,3464
2017-02-15T10:35:41.542Z,3468
2017-02-15T10:45:41.505Z,3492
2017-02-15T10:55:41.494Z,3480
2017-02-15T11:05:41.719Z,3500
2017-02-15T11:15:41.498Z,3532
2017-02-15T11:25:41.485Z,3540
2017-02-15T11:35:41.569Z,3536
2017-02-15T11:45:41.474Z,3520
2017-02-15T11:55:41.699Z,3524
2017-02-15T12:05:41.499Z,3512
2017-02-15T12:15:41.504Z,3516
2017-02-15T12:25:41.514Z,3516
2017-02-15T12:35:41.518Z,3496
2017-02-15T12:45:41.518Z,3496
2017-02-15T12:55:41.547Z,3496
2017-02-15T13:05:41.489Z,3464
2017-02-15T13:15:41.503Z,3452
2017-02-15T13:25:41.735Z,3412
2017-02-15T13:35:41.480Z,3392
2017-02-15T13:45:41.493Z,3356
2017-02-15T13:55:41.585Z,3312
2017-02-15T14:05:42.070Z,3264
2017-02-15T14:15:41.475Z,3216
2017-02-15T14:25:41.522Z,3804
2017-02-15T14:45:46.508Z,3032
2017-02-15T14:55:50.070Z,2944
2017-02-15T15:05:55.074Z,2832
2017-02-15T15:16:11.503Z,2692
2017-02-15T15:26:08.837Z,2520
2017-02-15T15:36:04.584Z,2332
2017-02-15T16:06:02.372Z,1496
2017-02-15T16:25:59.529Z,748
2017-02-15T16:45:52.304Z,188
2017-02-15T16:55:57.564Z,52
2017-02-15T17:36:21.727Z,4
2017-02-15T18:35:57.278Z,0
2017-02-15T18:46:06.179Z,0
2017-02-15T19:16:16.116Z,0
2017-02-15T19:26:03.313Z,0
2017-02-15T19:45:59.154Z,4
2017-02-15T20:25:47.511Z,0
2017-02-15T20:55:53.235Z,0
2017-02-15T21:25:53.641Z,0
2017-02-15T21:56:07.368Z,0
2017-02-15T22:05:52.981Z,4
2017-02-15T22:15:53.909Z,0
2017-02-15T22:25:55.493Z,0
2017-02-15T22:35:41.987Z,0
2017-02-15T22:46:10.964Z,0
2017-02-15T22:55:42.731Z,0
2017-02-15T23:05:41.781Z,0
2017-02-15T23:15:41.899Z,0
2017-02-15T23:25:41.776Z,0
2017-02-15T23:35:41.754Z,0
2017-02-15T23:45:41.803Z,0
2017-02-15T23:55:41.861Z,0
