createdAt,value
2023-01-13T00:00:05.115Z,7.45
2023-01-13T00:02:38.946Z,7.58
2023-01-13T00:05:06.155Z,6.94
2023-01-13T00:07:33.285Z,4.77
2023-01-13T00:10:00.114Z,6.99
2023-01-13T00:12:26.955Z,5.70
2023-01-13T00:14:53.999Z,5.95
2023-01-13T00:17:20.715Z,6.94
2023-01-13T00:19:48.382Z,9.37
2023-01-13T00:22:15.078Z,6.52
2023-01-13T00:24:42.035Z,6.50
2023-01-13T00:27:08.761Z,7.48
2023-01-13T00:29:36.359Z,8.32
2023-01-13T00:32:03.743Z,8.36
2023-01-13T00:34:31.491Z,6.93
2023-01-13T00:36:58.514Z,6.31
2023-01-13T00:39:25.190Z,7.07
2023-01-13T00:42:10.127Z,7.19
2023-01-13T00:44:36.793Z,6.28
2023-01-13T00:47:04.242Z,3.89
2023-01-13T00:49:31.558Z,6.10
2023-01-13T00:51:58.478Z,7.08
2023-01-13T00:54:25.167Z,6.11
2023-01-13T00:56:51.883Z,6.36
2023-01-13T00:59:19.126Z,5.74
2023-01-13T01:01:46.561Z,6.48
2023-01-13T01:04:13.613Z,3.61
2023-01-13T01:06:40.489Z,4.96
2023-01-13T01:09:07.256Z,4.50
2023-01-13T01:11:34.866Z,4.65
2023-01-13T01:14:03.485Z,3.77
2023-01-13T01:16:31.833Z,5.69
2023-01-13T01:18:59.464Z,4.56
2023-01-13T01:21:27.711Z,5.86
2023-01-13T01:23:55.285Z,5.52
2023-01-13T01:26:26.726Z,4.99
2023-01-13T01:28:54.828Z,4.07
2023-01-13T01:31:25.299Z,3.79
2023-01-13T01:33:53.840Z,6.83
2023-01-13T01:36:22.059Z,5.97
2023-01-13T01:38:50.161Z,6.36
2023-01-13T01:41:29.059Z,4.74
2023-01-13T01:44:28.922Z,6.56
2023-01-13T01:46:56.861Z,6.17
2023-01-13T01:49:34.083Z,7.33
2023-01-13T01:52:12.902Z,7.21
2023-01-13T01:55:13.081Z,7.40
2023-01-13T01:57:43.317Z,6.55
2023-01-13T02:00:11.174Z,6.30
2023-01-13T02:02:44.157Z,7.49
2023-01-13T02:05:11.100Z,7.84
2023-01-13T02:07:41.683Z,8.24
2023-01-13T02:10:12.548Z,7.39
2023-01-13T02:12:43.135Z,6.55
2023-01-13T02:15:13.030Z,6.81
2023-01-13T02:18:20.476Z,6.46
2023-01-13T02:20:47.170Z,5.58
2023-01-13T02:23:54.435Z,6.86
2023-01-13T02:26:46.005Z,6.09
2023-01-13T02:29:34.552Z,6.61
2023-01-13T02:32:11.998Z,6.76
2023-01-13T02:34:45.864Z,7.16
2023-01-13T02:37:23.996Z,8.27
2023-01-13T02:40:15.852Z,8.02
2023-01-13T02:43:09.482Z,8.88
2023-01-13T02:45:39.843Z,6.37
2023-01-13T02:48:09.153Z,7.42
2023-01-13T02:51:02.064Z,6.98
2023-01-13T02:53:38.792Z,7.87
2023-01-13T02:56:08.179Z,8.32
2023-01-13T02:58:38.054Z,7.86
2023-01-13T03:01:05.664Z,7.77
2023-01-13T03:03:32.594Z,8.22
2023-01-13T03:06:18.051Z,9.16
2023-01-13T03:08:57.731Z,9.56
2023-01-13T03:11:31.582Z,8.95
2023-01-13T03:14:19.234Z,8.36
2023-01-13T03:17:16.313Z,8.76
2023-01-13T03:19:58.715Z,9.38
2023-01-13T03:22:35.951Z,8.70
2023-01-13T03:25:05.387Z,8.67
2023-01-13T03:27:40.905Z,6.67
2023-01-13T03:30:14.858Z,8.45
2023-01-13T03:32:54.094Z,9.23
2023-01-13T03:35:25.933Z,9.07
2023-01-13T03:38:06.230Z,8.14
2023-01-13T03:44:55.060Z,9.48
2023-01-13T03:47:24.989Z,9.95
2023-01-13T03:50:00.647Z,9.52
2023-01-13T03:52:38.979Z,9.77
2023-01-13T03:55:14.103Z,8.96
2023-01-13T03:57:49.869Z,7.65
2023-01-13T04:00:19.684Z,8.29
2023-01-13T04:03:03.872Z,8.39
2023-01-13T04:05:34.601Z,9.82
2023-01-13T04:08:21.185Z,7.92
2023-01-13T04:10:58.195Z,7.53
2023-01-13T04:13:29.387Z,10.82
2023-01-13T04:15:56.641Z,7.11
2023-01-13T04:18:28.701Z,8.55
2023-01-13T04:20:59.109Z,10.38
2023-01-13T04:23:27.938Z,9.26
2023-01-13T04:25:55.645Z,10.23
2023-01-13T04:28:23.180Z,7.78
2023-01-13T04:30:50.223Z,9.24
2023-01-13T04:33:18.536Z,8.63
2023-01-13T04:35:46.568Z,8.95
2023-01-13T04:38:16.278Z,8.85
2023-01-13T04:40:43.483Z,10.58
2023-01-13T04:43:10.601Z,9.37
2023-01-13T04:45:37.317Z,8.53
2023-01-13T04:48:04.844Z,7.46
2023-01-13T04:50:32.022Z,6.62
2023-01-13T04:53:00.497Z,9.05
2023-01-13T04:55:27.853Z,8.78
2023-01-13T04:57:54.621Z,8.82
2023-01-13T05:00:22.976Z,8.77
2023-01-13T05:02:51.351Z,8.85
2023-01-13T05:05:19.131Z,10.13
2023-01-13T05:07:46.104Z,9.23
2023-01-13T05:10:13.206Z,8.22
2023-01-13T05:12:58.355Z,10.05
2023-01-13T05:15:43.824Z,7.70
2023-01-13T05:18:11.065Z,9.43
2023-01-13T05:20:38.099Z,9.87
2023-01-13T05:23:23.192Z,9.90
2023-01-13T05:25:50.328Z,9.59
2023-01-13T05:28:17.034Z,9.32
2023-01-13T05:30:46.225Z,9.15
2023-01-13T05:33:15.363Z,7.10
2023-01-13T05:35:44.310Z,9.81
2023-01-13T05:38:12.198Z,8.15
2023-01-13T05:40:59.630Z,8.01
2023-01-13T05:43:28.739Z,8.22
2023-01-13T05:46:02.763Z,9.24
2023-01-13T05:48:32.880Z,8.29
2023-01-13T05:51:01.089Z,9.69
2023-01-13T05:53:28.175Z,9.54
2023-01-13T05:55:54.996Z,9.58
2023-01-13T05:58:24.440Z,8.90
2023-01-13T06:00:52.092Z,9.70
2023-01-13T06:03:20.650Z,8.87
2023-01-13T06:05:48.540Z,9.50
2023-01-13T06:08:15.376Z,7.67
2023-01-13T06:10:42.468Z,8.61
2023-01-13T06:13:09.203Z,8.14
2023-01-13T06:15:35.925Z,9.87
2023-01-13T06:18:04.453Z,9.86
2023-01-13T06:20:32.360Z,9.06
2023-01-13T06:22:59.821Z,9.90
2023-01-13T06:25:31.435Z,9.77
2023-01-13T06:27:59.951Z,8.87
2023-01-13T06:30:33.996Z,7.81
2023-01-13T06:33:04.484Z,10.35
2023-01-13T06:35:35.338Z,8.66
2023-01-13T06:38:07.763Z,10.03
2023-01-13T06:40:36.159Z,10.29
2023-01-13T06:43:16.612Z,9.89
2023-01-13T06:45:47.924Z,9.94
2023-01-13T06:48:15.788Z,10.85
2023-01-13T06:50:42.488Z,9.57
2023-01-13T06:53:09.811Z,11.17
2023-01-13T06:55:37.448Z,9.93
2023-01-13T06:58:05.087Z,11.05
2023-01-13T07:00:38.294Z,11.25
2023-01-13T07:03:13.466Z,10.61
2023-01-13T07:05:42.102Z,10.88
2023-01-13T07:08:10.117Z,9.10
2023-01-13T07:10:38.166Z,11.38
2023-01-13T07:13:25.296Z,12.51
2023-01-13T07:15:59.977Z,11.72
2023-01-13T07:18:31.521Z,11.39
2023-01-13T07:21:04.594Z,10.42
2023-01-13T07:23:34.265Z,10.98
2023-01-13T07:26:01.339Z,11.40
2023-01-13T07:28:29.404Z,11.55
2023-01-13T07:30:57.154Z,11.17
2023-01-13T07:33:24.653Z,10.24
2023-01-13T07:35:59.527Z,10.67
2023-01-13T07:38:27.609Z,11.25
2023-01-13T07:40:54.884Z,10.59
2023-01-13T07:43:34.048Z,11.41
2023-01-13T07:46:04.745Z,11.45
2023-01-13T07:48:33.547Z,11.68
2023-01-13T07:51:11.835Z,10.37
2023-01-13T07:53:38.758Z,11.27
2023-01-13T07:56:07.172Z,11.05
2023-01-13T07:58:35.888Z,9.42
2023-01-13T08:01:10.632Z,10.70
2023-01-13T08:03:38.290Z,11.67
2023-01-13T08:06:06.257Z,10.77
2023-01-13T08:08:34.030Z,12.12
2023-01-13T08:11:04.885Z,11.64
2023-01-13T08:13:31.971Z,11.94
2023-01-13T08:16:01.951Z,10.82
2023-01-13T08:18:29.636Z,11.60
2023-01-13T08:20:56.387Z,10.98
2023-01-13T08:23:24.082Z,11.53
2023-01-13T08:25:50.835Z,9.16
2023-01-13T08:28:18.204Z,11.32
2023-01-13T08:30:45.345Z,13.00
2023-01-13T08:33:13.220Z,8.86
2023-01-13T08:35:42.188Z,9.70
2023-01-13T08:38:09.567Z,8.94
2023-01-13T08:40:39.035Z,8.72
2023-01-13T08:43:06.196Z,11.81
2023-01-13T08:45:33.321Z,9.13
2023-01-13T08:48:00.014Z,9.81
2023-01-13T08:50:26.752Z,10.26
2023-01-13T08:52:54.577Z,11.97
2023-01-13T08:55:21.342Z,13.54
2023-01-13T08:57:48.523Z,13.23
2023-01-13T09:00:17.346Z,9.49
2023-01-13T09:02:44.686Z,11.58
2023-01-13T09:05:11.748Z,11.46
2023-01-13T09:07:39.794Z,10.33
2023-01-13T09:10:08.967Z,11.87
2023-01-13T09:12:54.806Z,11.56
2023-01-13T09:15:21.963Z,11.75
2023-01-13T09:17:48.924Z,11.87
2023-01-13T09:20:15.991Z,11.90
2023-01-13T09:22:42.863Z,9.90
2023-01-13T09:25:10.245Z,11.08
2023-01-13T09:27:37.080Z,10.29
2023-01-13T09:30:04.893Z,8.95
2023-01-13T09:32:31.775Z,10.68
2023-01-13T09:35:01.848Z,10.41
2023-01-13T09:37:31.520Z,11.36
2023-01-13T09:39:58.283Z,11.98
2023-01-13T09:43:19.015Z,10.69
2023-01-13T09:46:00.312Z,13.20
2023-01-13T09:48:32.826Z,9.70
2023-01-13T09:51:09.697Z,10.86
2023-01-13T09:53:47.583Z,11.93
2023-01-13T09:56:14.361Z,13.22
2023-01-13T09:58:41.962Z,12.50
2023-01-13T10:01:18.034Z,11.36
2023-01-13T10:03:45.465Z,13.22
2023-01-13T10:06:23.764Z,12.19
2023-01-13T10:08:51.334Z,12.06
2023-01-13T10:11:42.383Z,10.60
2023-01-13T10:14:30.472Z,13.07
2023-01-13T10:17:40.303Z,12.93
2023-01-13T10:20:07.150Z,14.64
2023-01-13T10:22:57.676Z,15.63
2023-01-13T10:25:32.477Z,16.50
2023-01-13T10:28:10.419Z,17.20
2023-01-13T10:30:41.159Z,18.67
2023-01-13T10:33:13.916Z,16.39
2023-01-13T10:36:12.140Z,15.06
2023-01-13T10:38:45.887Z,17.26
2023-01-13T10:41:15.911Z,19.08
2023-01-13T10:44:02.393Z,14.57
2023-01-13T10:46:30.175Z,18.00
2023-01-13T10:49:02.476Z,16.74
2023-01-13T10:51:40.924Z,17.39
2023-01-13T10:54:13.617Z,20.08
2023-01-13T10:56:43.631Z,15.05
2023-01-13T10:59:22.278Z,16.78
2023-01-13T11:02:19.892Z,16.36
2023-01-13T11:04:54.662Z,16.23
2023-01-13T11:07:41.770Z,11.82
2023-01-13T11:10:28.320Z,12.50
2023-01-13T11:13:13.776Z,11.85
2023-01-13T11:16:13.470Z,19.45
2023-01-13T11:18:40.966Z,13.51
2023-01-13T11:21:23.082Z,14.12
2023-01-13T11:24:14.954Z,13.96
2023-01-13T11:26:54.504Z,19.38
2023-01-13T11:29:31.905Z,16.23
2023-01-13T11:32:11.731Z,16.09
2023-01-13T11:34:42.339Z,12.31
2023-01-13T11:37:23.419Z,10.36
2023-01-13T11:40:04.192Z,13.76
2023-01-13T11:42:54.794Z,14.79
2023-01-13T11:45:24.664Z,13.28
2023-01-13T11:47:57.655Z,12.88
2023-01-13T11:51:02.337Z,11.11
2023-01-13T11:53:56.916Z,15.33
2023-01-13T11:56:51.402Z,12.89
2023-01-13T11:59:37.792Z,11.53
2023-01-13T12:02:19.368Z,13.43
2023-01-13T12:04:53.242Z,12.44
2023-01-13T12:07:57.660Z,16.54
2023-01-13T12:10:50.678Z,15.63
2023-01-13T12:13:24.836Z,11.86
2023-01-13T12:16:26.727Z,13.34
2023-01-13T12:19:21.423Z,14.25
2023-01-13T12:22:06.988Z,12.94
2023-01-13T12:24:55.106Z,11.88
2023-01-13T12:28:13.642Z,12.10
2023-01-13T12:30:50.843Z,11.16
2023-01-13T12:33:29.390Z,14.20
2023-01-13T12:36:06.939Z,14.78
2023-01-13T12:38:42.803Z,12.45
2023-01-13T12:41:29.562Z,11.48
2023-01-13T12:44:24.083Z,12.06
2023-01-13T12:46:57.092Z,12.32
2023-01-13T12:49:37.319Z,13.90
2023-01-13T12:52:07.816Z,13.66
2023-01-13T12:54:37.302Z,13.20
2023-01-13T12:57:16.320Z,10.86
2023-01-13T13:00:03.022Z,13.00
2023-01-13T13:02:41.928Z,13.37
2023-01-13T13:05:14.796Z,11.19
2023-01-13T13:07:47.490Z,11.24
2023-01-13T13:10:31.620Z,12.19
2023-01-13T13:13:21.263Z,12.21
2023-01-13T13:15:50.366Z,11.61
2023-01-13T13:18:17.302Z,8.69
2023-01-13T13:21:07.041Z,12.12
2023-01-13T13:23:35.425Z,13.26
2023-01-13T13:26:31.988Z,11.67
2023-01-13T13:29:34.092Z,12.65
2023-01-13T13:32:31.964Z,10.66
2023-01-13T13:35:27.109Z,9.39
2023-01-13T13:38:29.550Z,9.47
2023-01-13T13:41:14.840Z,10.02
2023-01-13T13:44:02.859Z,12.03
2023-01-13T13:46:46.859Z,10.52
2023-01-13T13:49:22.042Z,11.50
2023-01-13T13:51:59.743Z,11.45
2023-01-13T13:54:27.899Z,10.52
2023-01-13T13:56:54.736Z,12.25
2023-01-13T13:59:24.663Z,11.77
2023-01-13T14:02:01.296Z,11.14
2023-01-13T14:04:31.426Z,11.10
2023-01-13T14:07:01.764Z,11.38
2023-01-13T14:09:45.920Z,10.25
2023-01-13T14:12:22.057Z,11.72
2023-01-13T14:14:49.819Z,11.38
2023-01-13T14:17:22.243Z,8.54
2023-01-13T14:20:16.254Z,12.81
2023-01-13T14:22:48.363Z,10.52
2023-01-13T14:25:51.973Z,10.69
2023-01-13T14:28:28.190Z,9.70
2023-01-13T14:30:57.009Z,10.64
2023-01-13T14:33:41.417Z,11.59
2023-01-13T14:36:08.311Z,9.80
2023-01-13T14:38:35.644Z,11.77
2023-01-13T14:41:26.800Z,12.47
2023-01-13T14:43:59.343Z,11.64
2023-01-13T14:46:45.743Z,10.90
2023-01-13T14:49:24.598Z,10.91
2023-01-13T14:51:54.692Z,10.54
2023-01-13T14:55:02.798Z,12.08
2023-01-13T14:57:32.361Z,11.00
2023-01-13T15:00:01.974Z,10.94
2023-01-13T15:02:34.631Z,10.85
2023-01-13T15:05:19.845Z,11.55
2023-01-13T15:08:02.478Z,12.51
2023-01-13T15:10:34.839Z,9.11
2023-01-13T15:13:04.317Z,11.50
2023-01-13T15:15:34.026Z,11.84
2023-01-13T15:18:22.539Z,11.74
2023-01-13T15:20:51.067Z,11.51
2023-01-13T15:23:19.851Z,12.61
2023-01-13T15:25:47.774Z,12.08
2023-01-13T15:28:21.599Z,11.74
2023-01-13T15:30:50.466Z,13.80
2023-01-13T15:33:18.264Z,13.21
2023-01-13T15:35:48.015Z,11.83
2023-01-13T15:38:19.843Z,12.11
2023-01-13T15:40:48.424Z,10.91
2023-01-13T15:43:37.000Z,10.86
2023-01-13T15:46:19.266Z,9.55
2023-01-13T15:48:46.292Z,10.26
2023-01-13T15:51:21.137Z,12.15
2023-01-13T15:53:49.146Z,10.47
2023-01-13T15:56:23.182Z,11.04
2023-01-13T15:58:59.573Z,11.88
2023-01-13T16:01:26.437Z,10.04
2023-01-13T16:03:55.924Z,10.78
2023-01-13T16:06:33.198Z,11.35
2023-01-13T16:09:00.941Z,10.54
2023-01-13T16:11:29.396Z,13.31
2023-01-13T16:13:57.805Z,13.76
2023-01-13T16:16:27.829Z,13.69
2023-01-13T16:18:55.192Z,14.04
2023-01-13T16:21:22.560Z,12.67
2023-01-13T16:23:50.949Z,12.96
2023-01-13T16:26:23.844Z,12.29
2023-01-13T16:28:52.439Z,12.48
2023-01-13T16:31:28.464Z,13.73
2023-01-13T16:33:55.438Z,12.59
2023-01-13T16:36:22.622Z,12.96
2023-01-13T16:38:51.485Z,11.35
2023-01-13T16:41:19.823Z,13.47
2023-01-13T16:43:48.095Z,12.54
2023-01-13T16:46:21.244Z,11.56
2023-01-13T16:48:49.040Z,13.16
2023-01-13T16:51:16.173Z,10.80
2023-01-13T16:53:43.589Z,10.73
2023-01-13T16:56:26.424Z,11.42
2023-01-13T16:58:55.263Z,11.47
2023-01-13T17:01:33.507Z,10.75
2023-01-13T17:04:01.318Z,11.55
2023-01-13T17:06:36.543Z,9.94
2023-01-13T17:09:15.892Z,10.32
2023-01-13T17:11:43.813Z,10.04
2023-01-13T17:14:19.245Z,12.67
2023-01-13T17:16:46.938Z,8.88
2023-01-13T17:19:14.648Z,9.09
2023-01-13T17:21:42.318Z,9.48
2023-01-13T17:24:12.278Z,8.66
2023-01-13T17:26:47.165Z,8.00
2023-01-13T17:29:19.477Z,8.45
2023-01-13T17:31:46.652Z,6.95
2023-01-13T17:34:14.676Z,8.14
2023-01-13T17:36:43.900Z,8.02
2023-01-13T17:39:16.820Z,8.29
2023-01-13T17:41:43.772Z,8.48
2023-01-13T17:44:14.643Z,10.66
2023-01-13T17:46:42.251Z,8.38
2023-01-13T17:49:19.739Z,7.34
2023-01-13T17:51:48.297Z,8.34
2023-01-13T17:54:15.764Z,9.14
2023-01-13T17:56:43.859Z,9.05
2023-01-13T17:59:16.886Z,9.16
2023-01-13T18:01:44.995Z,9.77
2023-01-13T18:04:20.689Z,11.26
2023-01-13T18:06:48.545Z,9.38
2023-01-13T18:09:16.605Z,10.03
2023-01-13T18:11:45.207Z,8.97
2023-01-13T18:14:14.035Z,7.96
2023-01-13T18:16:40.975Z,6.98
2023-01-13T18:19:43.157Z,8.10
2023-01-13T18:22:32.829Z,7.27
2023-01-13T18:25:20.852Z,8.28
2023-01-13T18:27:48.655Z,8.48
2023-01-13T18:30:16.121Z,7.55
2023-01-13T18:32:43.128Z,7.28
2023-01-13T18:35:11.084Z,7.44
2023-01-13T18:37:40.533Z,7.56
2023-01-13T18:40:10.072Z,6.99
2023-01-13T18:42:54.935Z,7.92
2023-01-13T18:45:25.653Z,8.82
2023-01-13T18:47:54.284Z,7.80
2023-01-13T18:50:22.454Z,7.87
2023-01-13T18:52:49.852Z,8.78
2023-01-13T18:55:18.163Z,8.36
2023-01-13T18:57:45.781Z,9.55
2023-01-13T19:00:17.454Z,5.50
2023-01-13T19:02:47.778Z,9.38
2023-01-13T19:05:15.729Z,6.93
2023-01-13T19:07:50.419Z,5.40
2023-01-13T19:10:18.146Z,8.47
2023-01-13T19:12:45.847Z,7.04
2023-01-13T19:15:12.916Z,8.67
2023-01-13T19:17:39.668Z,5.69
2023-01-13T19:20:07.314Z,7.87
2023-01-13T19:22:35.022Z,7.25
2023-01-13T19:25:03.679Z,9.53
2023-01-13T19:27:31.734Z,7.75
2023-01-13T19:30:01.742Z,9.52
2023-01-13T19:32:31.795Z,8.70
2023-01-13T19:35:00.106Z,6.82
2023-01-13T19:37:32.025Z,9.43
2023-01-13T19:40:00.263Z,6.80
2023-01-13T19:42:46.325Z,8.30
2023-01-13T19:45:34.959Z,9.21
2023-01-13T19:48:02.464Z,7.72
2023-01-13T19:50:29.240Z,8.70
2023-01-13T19:52:57.411Z,10.17
2023-01-13T19:55:24.570Z,8.15
2023-01-13T19:57:51.870Z,7.99
2023-01-13T20:00:21.138Z,8.28
2023-01-13T20:02:49.629Z,8.85
2023-01-13T20:05:21.579Z,7.41
2023-01-13T20:07:50.709Z,7.97
2023-01-13T20:10:20.342Z,7.43
2023-01-13T20:12:47.405Z,7.13
2023-01-13T20:15:14.329Z,9.10
2023-01-13T20:17:41.832Z,9.34
2023-01-13T20:20:10.152Z,7.52
2023-01-13T20:22:38.784Z,7.97
2023-01-13T20:25:06.510Z,7.60
2023-01-13T20:27:33.957Z,7.13
2023-01-13T20:30:00.892Z,7.59
2023-01-13T20:32:27.613Z,9.01
2023-01-13T20:34:54.398Z,8.56
2023-01-13T20:37:21.529Z,7.83
2023-01-13T20:39:48.649Z,8.23
2023-01-13T20:42:32.420Z,8.26
2023-01-13T20:45:00.940Z,8.15
2023-01-13T20:47:29.275Z,6.90
2023-01-13T20:49:56.666Z,7.61
2023-01-13T20:52:23.934Z,8.09
2023-01-13T20:54:50.911Z,6.41
2023-01-13T20:57:17.881Z,8.83
2023-01-13T20:59:44.646Z,9.06
2023-01-13T21:02:14.911Z,7.99
2023-01-13T21:04:41.993Z,5.98
2023-01-13T21:07:10.647Z,7.84
2023-01-13T21:09:38.038Z,7.85
2023-01-13T21:12:23.812Z,8.27
2023-01-13T21:15:09.179Z,6.86
2023-01-13T21:17:54.497Z,5.85
2023-01-13T21:20:21.488Z,7.01
2023-01-13T21:22:49.698Z,6.28
2023-01-13T21:25:18.498Z,8.04
2023-01-13T21:27:45.261Z,7.98
2023-01-13T21:30:15.091Z,5.81
2023-01-13T21:32:44.183Z,8.86
2023-01-13T21:35:12.300Z,9.26
2023-01-13T21:37:41.452Z,8.68
2023-01-13T21:40:12.033Z,8.34
2023-01-13T21:42:57.856Z,8.10
2023-01-13T21:45:43.090Z,6.15
2023-01-13T21:48:09.928Z,5.96
2023-01-13T21:50:41.158Z,6.03
2023-01-13T21:53:08.364Z,6.97
2023-01-13T21:55:36.774Z,5.64
2023-01-13T21:58:12.918Z,5.51
2023-01-13T22:00:43.609Z,3.24
2023-01-13T22:03:12.166Z,7.15
2023-01-13T22:05:39.295Z,6.63
2023-01-13T22:08:06.568Z,7.85
2023-01-13T22:10:34.332Z,8.49
2023-01-13T22:13:22.606Z,8.80
2023-01-13T22:15:49.839Z,7.77
2023-01-13T22:18:18.366Z,6.74
2023-01-13T22:20:46.542Z,7.39
2023-01-13T22:23:13.600Z,6.09
2023-01-13T22:25:40.418Z,6.90
2023-01-13T22:28:09.216Z,5.82
2023-01-13T22:30:36.549Z,6.18
2023-01-13T22:33:03.707Z,5.54
2023-01-13T22:35:30.917Z,8.18
2023-01-13T22:37:58.666Z,6.87
2023-01-13T22:40:25.392Z,6.70
2023-01-13T22:42:52.256Z,8.46
2023-01-13T22:45:19.369Z,8.19
2023-01-13T22:47:46.166Z,7.11
2023-01-13T22:50:13.367Z,7.47
2023-01-13T22:52:40.077Z,7.95
2023-01-13T22:55:07.735Z,6.31
2023-01-13T22:57:36.375Z,7.35
2023-01-13T23:00:10.340Z,7.30
2023-01-13T23:02:38.299Z,6.14
2023-01-13T23:05:05.669Z,6.63
2023-01-13T23:07:32.487Z,6.73
2023-01-13T23:09:59.172Z,6.14
2023-01-13T23:12:25.947Z,7.03
2023-01-13T23:14:52.960Z,5.96
2023-01-13T23:17:20.431Z,6.34
2023-01-13T23:19:47.311Z,7.98
2023-01-13T23:22:14.010Z,5.72
2023-01-13T23:24:40.807Z,4.83
2023-01-13T23:27:07.654Z,5.86
2023-01-13T23:29:34.421Z,6.54
2023-01-13T23:32:01.088Z,5.84
2023-01-13T23:34:28.319Z,5.25
2023-01-13T23:36:55.206Z,5.45
2023-01-13T23:39:21.911Z,7.57
2023-01-13T23:41:48.824Z,7.00
2023-01-13T23:44:15.720Z,5.70
2023-01-13T23:46:42.535Z,6.28
2023-01-13T23:49:09.502Z,6.02
2023-01-13T23:51:36.280Z,5.32
2023-01-13T23:54:03.662Z,5.97
2023-01-13T23:56:31.484Z,7.74
2023-01-13T23:58:58.958Z,7.02
