createdAt,value
2023-04-18T00:01:44.445Z,6.60
2023-04-18T00:04:12.080Z,6.60
2023-04-18T00:06:39.189Z,6.60
2023-04-18T00:09:06.120Z,6.60
2023-04-18T00:11:33.020Z,6.60
2023-04-18T00:13:59.785Z,6.60
2023-04-18T00:16:28.244Z,6.70
2023-04-18T00:18:57.020Z,6.60
2023-04-18T00:21:25.447Z,6.60
2023-04-18T00:23:52.408Z,6.60
2023-04-18T00:26:19.246Z,6.60
2023-04-18T00:28:48.092Z,6.50
2023-04-18T00:31:14.929Z,6.60
2023-04-18T00:33:41.811Z,6.60
2023-04-18T00:36:08.806Z,6.60
2023-04-18T00:38:36.294Z,6.60
2023-04-18T00:41:03.085Z,6.50
2023-04-18T00:43:29.912Z,6.50
2023-04-18T00:45:58.694Z,6.50
2023-04-18T00:48:25.597Z,6.50
2023-04-18T00:50:54.396Z,6.50
2023-04-18T00:53:21.724Z,6.50
2023-04-18T00:55:48.700Z,6.40
2023-04-18T00:58:15.819Z,6.40
2023-04-18T01:00:43.428Z,6.40
2023-04-18T01:03:14.298Z,6.40
2023-04-18T01:05:41.453Z,6.30
2023-04-18T01:08:08.498Z,6.30
2023-04-18T01:10:36.041Z,6.30
2023-04-18T01:13:09.446Z,6.30
2023-04-18T01:15:36.854Z,6.20
2023-04-18T01:18:03.835Z,6.10
2023-04-18T01:20:31.247Z,6.10
2023-04-18T01:22:59.313Z,6.10
2023-04-18T01:25:26.198Z,6.00
2023-04-18T01:27:58.670Z,6.00
2023-04-18T01:30:27.529Z,6.00
2023-04-18T01:32:54.620Z,6.00
2023-04-18T01:35:21.668Z,5.90
2023-04-18T01:37:48.532Z,5.90
2023-04-18T01:40:15.484Z,5.90
2023-04-18T01:42:42.349Z,5.90
2023-04-18T01:45:11.874Z,5.90
2023-04-18T01:47:40.547Z,6.00
2023-04-18T01:50:11.305Z,6.00
2023-04-18T01:52:38.155Z,6.00
2023-04-18T01:55:06.025Z,6.00
2023-04-18T01:57:36.647Z,6.00
2023-04-18T02:00:08.001Z,6.00
2023-04-18T02:02:44.167Z,6.00
2023-04-18T02:05:12.270Z,6.00
2023-04-18T02:07:41.004Z,6.00
2023-04-18T02:10:09.752Z,5.90
2023-04-18T02:12:37.313Z,6.00
2023-04-18T02:15:04.510Z,6.00
2023-04-18T02:17:36.196Z,6.00
2023-04-18T02:20:03.147Z,6.00
2023-04-18T02:22:30.251Z,6.00
2023-04-18T02:24:57.031Z,6.10
2023-04-18T02:27:23.790Z,6.10
2023-04-18T02:29:50.615Z,6.10
2023-04-18T02:32:17.367Z,6.10
2023-04-18T02:34:44.700Z,6.10
2023-04-18T02:37:11.531Z,6.10
2023-04-18T02:39:40.300Z,6.00
2023-04-18T02:42:07.075Z,6.00
2023-04-18T02:44:33.983Z,6.00
2023-04-18T02:47:00.770Z,6.00
2023-04-18T02:49:27.668Z,6.00
2023-04-18T02:51:55.819Z,6.00
2023-04-18T02:54:22.749Z,5.90
2023-04-18T02:56:56.844Z,6.00
2023-04-18T02:59:28.157Z,5.90
2023-04-18T03:02:07.317Z,5.90
2023-04-18T03:04:35.957Z,6.00
2023-04-18T03:07:05.609Z,6.00
2023-04-18T03:09:36.019Z,6.00
2023-04-18T03:12:08.173Z,5.90
2023-04-18T03:14:36.321Z,5.90
2023-04-18T03:17:04.192Z,5.90
2023-04-18T03:19:37.163Z,5.90
2023-04-18T03:22:08.076Z,5.90
2023-04-18T03:24:38.533Z,5.90
2023-04-18T03:27:06.771Z,5.90
2023-04-18T03:29:34.257Z,5.90
2023-04-18T03:32:01.463Z,5.90
2023-04-18T03:34:29.144Z,5.90
2023-04-18T03:36:56.137Z,5.90
2023-04-18T03:39:22.970Z,5.90
2023-04-18T03:41:49.810Z,5.90
2023-04-18T03:44:17.427Z,6.00
2023-04-18T03:46:45.561Z,6.00
2023-04-18T03:49:12.387Z,6.00
2023-04-18T03:51:44.312Z,6.00
2023-04-18T03:54:11.273Z,6.00
2023-04-18T03:56:38.337Z,6.00
2023-04-18T03:59:05.202Z,6.10
2023-04-18T04:01:32.610Z,6.10
2023-04-18T04:04:01.351Z,6.10
2023-04-18T04:06:28.305Z,6.10
2023-04-18T04:08:55.339Z,6.20
2023-04-18T04:11:25.399Z,6.20
2023-04-18T04:13:53.213Z,6.20
2023-04-18T04:16:24.110Z,6.30
2023-04-18T04:18:52.818Z,6.30
2023-04-18T04:21:23.861Z,6.30
2023-04-18T04:23:52.909Z,6.30
2023-04-18T04:26:30.653Z,6.40
2023-04-18T04:29:13.718Z,6.40
2023-04-18T04:31:42.276Z,6.40
2023-04-18T04:34:09.090Z,6.40
2023-04-18T04:36:36.298Z,6.40
2023-04-18T04:39:05.657Z,6.50
2023-04-18T04:41:43.419Z,6.50
2023-04-18T04:44:10.890Z,6.50
2023-04-18T04:46:40.228Z,6.50
2023-04-18T04:49:14.005Z,6.50
2023-04-18T04:51:42.902Z,6.50
2023-04-18T04:54:10.378Z,6.60
2023-04-18T04:56:37.251Z,6.60
2023-04-18T04:59:04.895Z,6.60
2023-04-18T05:01:39.568Z,6.60
2023-04-18T05:04:06.603Z,6.60
2023-04-18T05:06:33.833Z,6.60
2023-04-18T05:09:01.030Z,6.60
2023-04-18T05:11:27.894Z,6.60
2023-04-18T05:13:54.759Z,6.60
2023-04-18T05:16:21.722Z,6.60
2023-04-18T05:18:48.629Z,6.60
2023-04-18T05:21:15.524Z,6.60
2023-04-18T05:23:42.352Z,6.60
2023-04-18T05:26:09.165Z,6.60
2023-04-18T05:28:35.949Z,6.60
2023-04-18T05:31:02.895Z,6.60
2023-04-18T05:33:31.180Z,6.60
2023-04-18T05:35:58.336Z,6.70
2023-04-18T05:38:25.443Z,6.80
2023-04-18T05:40:52.268Z,6.80
2023-04-18T05:43:19.982Z,6.80
2023-04-18T05:45:47.325Z,6.90
2023-04-18T05:48:14.412Z,6.90
2023-04-18T05:50:41.326Z,6.90
2023-04-18T05:53:08.092Z,7.00
2023-04-18T05:55:34.902Z,7.00
2023-04-18T05:58:01.695Z,7.00
2023-04-18T06:00:28.553Z,7.00
2023-04-18T06:02:55.488Z,7.10
2023-04-18T06:05:22.834Z,7.10
2023-04-18T06:07:50.918Z,7.20
2023-04-18T06:10:17.696Z,7.20
2023-04-18T06:12:44.458Z,7.20
2023-04-18T06:15:11.636Z,7.20
2023-04-18T06:17:38.481Z,7.20
2023-04-18T06:20:06.183Z,7.30
2023-04-18T06:22:36.298Z,7.30
2023-04-18T06:25:03.507Z,7.40
2023-04-18T06:27:31.971Z,7.40
2023-04-18T06:29:59.118Z,7.40
2023-04-18T06:32:26.121Z,7.40
2023-04-18T06:34:53.027Z,7.40
2023-04-18T06:37:20.409Z,7.50
2023-04-18T06:39:47.318Z,7.50
2023-04-18T06:42:14.064Z,7.60
2023-04-18T06:44:44.690Z,7.60
2023-04-18T06:47:11.713Z,7.60
2023-04-18T06:49:38.585Z,7.60
2023-04-18T06:52:05.595Z,7.70
2023-04-18T06:54:32.386Z,7.70
2023-04-18T06:56:59.501Z,7.80
2023-04-18T06:59:27.074Z,7.80
2023-04-18T07:01:53.899Z,7.80
2023-04-18T07:04:21.164Z,7.80
2023-04-18T07:06:48.052Z,7.80
2023-04-18T07:09:14.849Z,7.80
2023-04-18T07:11:41.619Z,7.80
2023-04-18T07:14:08.445Z,7.90
2023-04-18T07:16:35.386Z,7.90
2023-04-18T07:19:02.175Z,7.90
2023-04-18T07:21:28.933Z,7.90
2023-04-18T07:23:55.787Z,7.90
2023-04-18T07:26:22.620Z,7.90
2023-04-18T07:28:49.784Z,8.00
2023-04-18T07:31:16.839Z,8.00
2023-04-18T07:33:43.846Z,8.10
2023-04-18T07:36:10.908Z,8.20
2023-04-18T07:38:37.877Z,8.20
2023-04-18T07:41:04.773Z,8.30
2023-04-18T07:43:31.772Z,8.40
2023-04-18T07:45:58.685Z,8.40
2023-04-18T07:48:25.880Z,8.50
2023-04-18T07:50:53.770Z,8.50
2023-04-18T07:53:21.056Z,8.50
2023-04-18T07:55:47.963Z,8.50
2023-04-18T07:58:14.833Z,8.50
2023-04-18T08:00:43.692Z,8.50
2023-04-18T08:03:12.138Z,8.60
2023-04-18T08:05:40.506Z,8.60
2023-04-18T08:08:09.257Z,8.50
2023-04-18T08:10:36.544Z,8.50
2023-04-18T08:13:03.619Z,8.50
2023-04-18T08:15:32.378Z,8.50
2023-04-18T08:18:00.482Z,8.60
2023-04-18T08:20:27.580Z,8.60
2023-04-18T08:23:05.634Z,8.60
2023-04-18T08:25:36.117Z,8.60
2023-04-18T08:28:03.742Z,8.60
2023-04-18T08:30:30.799Z,8.50
2023-04-18T08:32:59.052Z,8.50
2023-04-18T08:35:25.987Z,8.50
2023-04-18T08:37:52.815Z,8.50
2023-04-18T08:40:19.859Z,8.40
2023-04-18T08:42:46.724Z,8.40
2023-04-18T08:45:14.093Z,8.40
2023-04-18T08:47:41.627Z,8.40
2023-04-18T08:50:10.049Z,8.40
2023-04-18T08:52:39.273Z,8.40
2023-04-18T08:55:07.231Z,8.40
2023-04-18T08:57:36.063Z,8.40
2023-04-18T09:00:11.633Z,8.40
2023-04-18T09:02:43.115Z,8.50
2023-04-18T09:05:21.145Z,8.50
2023-04-18T09:07:49.486Z,8.40
2023-04-18T09:10:32.531Z,8.50
2023-04-18T09:13:02.848Z,8.50
2023-04-18T09:15:29.833Z,8.50
2023-04-18T09:17:59.269Z,8.60
2023-04-18T09:20:30.258Z,8.60
2023-04-18T09:22:57.749Z,8.60
2023-04-18T09:25:29.251Z,8.60
2023-04-18T09:28:00.855Z,8.70
2023-04-18T09:30:39.349Z,8.80
2023-04-18T09:33:10.029Z,8.90
2023-04-18T09:35:38.163Z,8.90
2023-04-18T09:38:08.195Z,9.00
2023-04-18T09:40:35.579Z,9.00
2023-04-18T09:43:18.359Z,8.90
2023-04-18T09:45:48.569Z,9.00
2023-04-18T09:48:15.757Z,9.00
2023-04-18T09:50:44.010Z,9.10
2023-04-18T09:53:13.308Z,9.10
2023-04-18T09:55:41.613Z,9.20
2023-04-18T09:58:09.626Z,9.30
2023-04-18T10:00:38.716Z,9.40
2023-04-18T10:03:09.829Z,9.40
2023-04-18T10:05:39.773Z,9.40
2023-04-18T10:08:07.733Z,9.50
2023-04-18T10:10:34.567Z,9.60
2023-04-18T10:13:02.873Z,9.70
2023-04-18T10:15:31.657Z,10.00
2023-04-18T10:18:05.915Z,10.20
2023-04-18T10:20:34.849Z,10.30
2023-04-18T10:23:30.735Z,10.30
2023-04-18T10:26:04.535Z,10.30
2023-04-18T10:28:53.140Z,10.30
2023-04-18T10:31:28.537Z,10.40
2023-04-18T10:36:28.434Z,10.70
2023-04-18T10:39:22.630Z,10.80
2023-04-18T10:41:51.059Z,11.00
2023-04-18T10:44:22.883Z,11.20
2023-04-18T10:46:53.254Z,11.30
2023-04-18T10:49:27.274Z,11.50
2023-04-18T10:52:00.007Z,11.50
2023-04-18T10:54:46.441Z,11.50
2023-04-18T10:57:13.796Z,11.50
2023-04-18T10:59:47.980Z,11.40
2023-04-18T11:02:30.045Z,11.20
2023-04-18T11:04:59.463Z,11.30
2023-04-18T11:07:33.928Z,11.50
2023-04-18T11:10:01.901Z,11.60
2023-04-18T11:12:34.573Z,11.80
2023-04-18T11:15:09.507Z,11.90
2023-04-18T11:17:39.626Z,12.00
2023-04-18T11:20:09.152Z,12.00
2023-04-18T11:22:48.903Z,12.10
2023-04-18T11:25:17.333Z,12.10
2023-04-18T11:27:46.955Z,12.10
2023-04-18T11:30:14.885Z,12.20
2023-04-18T11:32:42.006Z,12.00
2023-04-18T11:35:12.842Z,12.00
2023-04-18T11:37:40.925Z,12.10
2023-04-18T11:40:12.257Z,12.10
2023-04-18T11:42:40.479Z,12.10
2023-04-18T11:45:14.758Z,12.10
2023-04-18T11:47:43.282Z,12.10
2023-04-18T11:50:11.870Z,12.30
2023-04-18T11:52:41.044Z,12.50
2023-04-18T11:55:25.362Z,12.60
2023-04-18T11:57:53.490Z,12.50
2023-04-18T12:00:34.633Z,12.60
2023-04-18T12:03:04.468Z,12.70
2023-04-18T12:05:33.050Z,12.80
2023-04-18T12:08:20.922Z,12.90
2023-04-18T12:10:52.969Z,12.90
2023-04-18T12:13:25.899Z,12.90
2023-04-18T12:15:54.078Z,12.90
2023-04-18T12:18:21.423Z,13.00
2023-04-18T12:20:50.741Z,13.10
2023-04-18T12:23:38.909Z,13.00
2023-04-18T12:26:13.676Z,13.10
2023-04-18T12:28:45.605Z,13.30
2023-04-18T12:31:12.794Z,13.50
2023-04-18T12:33:39.619Z,13.60
2023-04-18T12:36:08.380Z,13.50
2023-04-18T12:38:35.839Z,13.50
2023-04-18T12:41:02.648Z,13.40
2023-04-18T12:43:29.474Z,13.70
2023-04-18T12:45:56.524Z,13.90
2023-04-18T12:48:23.396Z,13.90
2023-04-18T12:50:50.185Z,13.70
2023-04-18T12:53:16.963Z,13.40
2023-04-18T12:55:43.858Z,13.30
2023-04-18T12:58:10.659Z,13.40
2023-04-18T13:00:37.544Z,13.50
2023-04-18T13:03:04.886Z,13.60
2023-04-18T13:05:34.067Z,13.40
2023-04-18T13:10:31.837Z,13.50
2023-04-18T13:12:58.706Z,13.60
2023-04-18T13:15:27.209Z,13.80
2023-04-18T13:17:56.291Z,14.10
2023-04-18T13:20:23.142Z,14.50
2023-04-18T13:22:49.901Z,14.60
2023-04-18T13:25:16.920Z,14.60
2023-04-18T13:27:45.062Z,14.60
2023-04-18T13:30:12.261Z,14.40
2023-04-18T13:32:40.738Z,14.40
2023-04-18T13:35:10.048Z,14.60
2023-04-18T13:37:37.822Z,14.60
2023-04-18T13:40:06.522Z,14.70
2023-04-18T13:42:35.176Z,15.00
2023-04-18T13:45:01.970Z,15.30
2023-04-18T13:47:29.519Z,15.20
2023-04-18T13:49:57.618Z,15.00
2023-04-18T13:52:24.621Z,14.90
2023-04-18T13:54:51.428Z,14.80
2023-04-18T13:57:18.217Z,14.70
2023-04-18T13:59:45.097Z,14.70
2023-04-18T14:02:12.230Z,14.70
2023-04-18T14:04:39.329Z,14.70
2023-04-18T14:07:06.399Z,14.70
2023-04-18T14:09:33.472Z,14.40
2023-04-18T14:12:00.266Z,14.20
2023-04-18T14:14:27.073Z,14.20
2023-04-18T14:16:54.037Z,14.20
2023-04-18T14:19:20.852Z,14.30
2023-04-18T14:21:48.446Z,14.30
2023-04-18T14:24:15.366Z,14.40
2023-04-18T14:26:42.249Z,14.50
2023-04-18T14:29:09.038Z,14.40
2023-04-18T14:31:36.212Z,14.40
2023-04-18T14:34:03.055Z,14.40
2023-04-18T14:36:29.854Z,14.40
2023-04-18T14:38:56.668Z,14.50
2023-04-18T14:41:23.823Z,14.70
2023-04-18T14:43:50.664Z,14.70
2023-04-18T14:46:17.640Z,14.90
2023-04-18T14:48:46.204Z,15.00
2023-04-18T14:51:14.334Z,15.10
2023-04-18T14:53:41.369Z,15.30
2023-04-18T14:56:08.291Z,15.60
2023-04-18T14:58:35.145Z,15.80
2023-04-18T15:01:02.719Z,15.50
2023-04-18T15:03:29.749Z,15.20
2023-04-18T15:05:56.910Z,14.80
2023-04-18T15:08:23.807Z,14.40
2023-04-18T15:10:50.564Z,14.20
2023-04-18T15:13:17.564Z,14.40
2023-04-18T15:15:51.732Z,14.50
2023-04-18T15:18:18.738Z,14.50
2023-04-18T15:20:45.674Z,14.30
2023-04-18T15:23:13.680Z,14.30
2023-04-18T15:25:41.688Z,14.30
2023-04-18T15:28:08.565Z,14.10
2023-04-18T15:30:35.572Z,14.10
2023-04-18T15:33:02.640Z,14.00
2023-04-18T15:35:29.545Z,14.00
2023-04-18T15:37:57.324Z,14.10
2023-04-18T15:40:24.259Z,14.10
2023-04-18T15:42:53.377Z,14.20
2023-04-18T15:45:21.209Z,14.50
2023-04-18T15:47:48.417Z,14.70
2023-04-18T15:50:16.242Z,14.80
2023-04-18T15:52:43.785Z,15.00
2023-04-18T15:55:11.638Z,14.90
2023-04-18T15:57:38.749Z,14.90
2023-04-18T16:00:17.218Z,15.00
2023-04-18T16:02:44.699Z,15.00
2023-04-18T16:05:12.450Z,15.30
2023-04-18T16:07:40.026Z,15.50
2023-04-18T16:10:11.117Z,15.50
2023-04-18T16:12:39.573Z,15.30
2023-04-18T16:15:08.501Z,15.30
2023-04-18T16:17:36.319Z,15.20
2023-04-18T16:20:03.602Z,15.00
2023-04-18T16:22:30.383Z,14.80
2023-04-18T16:24:57.301Z,14.60
2023-04-18T16:27:24.149Z,14.50
2023-04-18T16:29:51.008Z,14.70
2023-04-18T16:32:17.813Z,14.70
2023-04-18T16:34:44.673Z,14.90
2023-04-18T16:37:11.569Z,14.90
2023-04-18T16:39:38.410Z,15.00
2023-04-18T16:42:05.330Z,14.80
2023-04-18T16:44:33.049Z,14.70
2023-04-18T16:47:00.021Z,14.50
2023-04-18T16:49:26.993Z,14.40
2023-04-18T16:51:53.813Z,14.40
2023-04-18T16:54:20.661Z,14.40
2023-04-18T16:56:47.531Z,14.40
2023-04-18T16:59:14.322Z,14.30
2023-04-18T17:01:41.178Z,14.30
2023-04-18T17:04:08.104Z,14.20
2023-04-18T17:06:35.204Z,14.10
2023-04-18T17:09:02.046Z,14.00
2023-04-18T17:11:28.875Z,14.00
2023-04-18T17:13:56.252Z,13.90
2023-04-18T17:16:23.134Z,13.80
2023-04-18T17:18:49.977Z,13.70
2023-04-18T17:21:16.875Z,13.60
2023-04-18T17:23:43.769Z,13.30
2023-04-18T17:26:10.618Z,13.30
2023-04-18T17:28:37.554Z,13.20
2023-04-18T17:31:04.682Z,13.10
2023-04-18T17:33:31.698Z,13.00
2023-04-18T17:35:58.650Z,12.90
2023-04-18T17:38:25.617Z,12.80
2023-04-18T17:41:02.870Z,12.70
2023-04-18T17:43:29.636Z,12.70
2023-04-18T17:46:00.295Z,12.70
2023-04-18T17:48:27.192Z,12.60
2023-04-18T17:50:53.956Z,12.60
2023-04-18T17:53:20.782Z,12.50
2023-04-18T17:55:50.402Z,12.50
2023-04-18T17:58:17.478Z,12.40
2023-04-18T18:00:44.517Z,12.40
2023-04-18T18:03:15.629Z,12.30
2023-04-18T18:05:45.455Z,12.20
2023-04-18T18:08:12.332Z,12.10
2023-04-18T18:10:39.228Z,12.10
2023-04-18T18:13:06.059Z,12.00
2023-04-18T18:15:33.231Z,12.00
2023-04-18T18:18:01.733Z,11.90
2023-04-18T18:20:29.268Z,11.90
2023-04-18T18:22:57.053Z,11.80
2023-04-18T18:25:23.832Z,11.70
2023-04-18T18:27:51.408Z,11.60
2023-04-18T18:30:18.862Z,11.60
2023-04-18T18:32:45.691Z,11.60
2023-04-18T18:35:12.801Z,11.50
2023-04-18T18:37:40.771Z,11.40
2023-04-18T18:40:08.408Z,11.40
2023-04-18T18:42:35.304Z,11.30
2023-04-18T18:45:03.360Z,11.20
2023-04-18T18:47:30.469Z,11.20
2023-04-18T18:49:57.402Z,11.10
2023-04-18T18:52:24.720Z,11.00
2023-04-18T18:54:51.620Z,11.00
2023-04-18T18:57:18.396Z,11.00
2023-04-18T18:59:45.220Z,10.90
2023-04-18T19:02:12.156Z,10.90
2023-04-18T19:04:39.174Z,10.80
2023-04-18T19:07:06.126Z,10.80
2023-04-18T19:09:33.294Z,10.70
2023-04-18T19:12:00.924Z,10.60
2023-04-18T19:14:27.772Z,10.60
2023-04-18T19:16:55.791Z,10.60
2023-04-18T19:19:22.792Z,10.50
2023-04-18T19:21:50.029Z,10.50
2023-04-18T19:24:17.503Z,10.40
2023-04-18T19:26:44.248Z,10.40
2023-04-18T19:29:14.048Z,10.30
2023-04-18T19:31:43.376Z,10.30
2023-04-18T19:34:10.828Z,10.20
2023-04-18T19:36:37.719Z,10.20
2023-04-18T19:39:04.558Z,10.10
2023-04-18T19:41:31.474Z,10.10
2023-04-18T19:43:58.275Z,10.00
2023-04-18T19:46:25.100Z,10.00
2023-04-18T19:48:51.974Z,9.90
2023-04-18T19:51:18.877Z,9.90
2023-04-18T19:53:46.044Z,9.80
2023-04-18T19:56:14.753Z,9.80
2023-04-18T19:58:46.586Z,9.80
2023-04-18T20:01:15.057Z,9.80
2023-04-18T20:03:42.356Z,9.80
2023-04-18T20:06:09.388Z,9.80
2023-04-18T20:08:37.897Z,9.80
2023-04-18T20:11:07.800Z,9.80
2023-04-18T20:13:36.557Z,9.90
2023-04-18T20:16:08.725Z,9.80
2023-04-18T20:18:37.876Z,9.80
2023-04-18T20:21:07.089Z,9.80
2023-04-18T20:23:35.031Z,9.90
2023-04-18T20:26:02.992Z,9.90
2023-04-18T20:28:31.099Z,9.90
2023-04-18T20:30:58.090Z,9.90
2023-04-18T20:33:25.112Z,10.00
2023-04-18T20:35:53.584Z,10.00
2023-04-18T20:38:25.998Z,10.00
2023-04-18T20:40:54.032Z,10.00
2023-04-18T20:43:21.314Z,9.90
2023-04-18T20:45:51.439Z,10.00
2023-04-18T20:48:18.922Z,10.00
2023-04-18T20:50:50.983Z,9.90
2023-04-18T20:53:22.233Z,9.90
2023-04-18T20:55:49.042Z,9.90
2023-04-18T20:58:16.090Z,9.90
2023-04-18T21:00:44.452Z,9.90
2023-04-18T21:03:14.776Z,9.90
2023-04-18T21:05:43.456Z,9.90
2023-04-18T21:08:10.980Z,9.90
2023-04-18T21:10:37.859Z,9.90
2023-04-18T21:13:04.658Z,9.90
2023-04-18T21:15:31.477Z,9.90
2023-04-18T21:17:58.283Z,9.90
2023-04-18T21:20:25.151Z,9.90
2023-04-18T21:22:51.927Z,9.90
2023-04-18T21:25:21.070Z,9.90
2023-04-18T21:27:49.316Z,9.90
2023-04-18T21:30:16.223Z,9.90
2023-04-18T21:32:43.060Z,9.90
2023-04-18T21:35:10.228Z,9.90
2023-04-18T21:37:37.522Z,9.90
2023-04-18T21:40:04.853Z,9.90
2023-04-18T21:42:31.660Z,10.00
2023-04-18T21:44:58.474Z,10.00
2023-04-18T21:47:25.816Z,10.00
2023-04-18T21:49:52.772Z,10.00
2023-04-18T21:52:19.578Z,9.90
2023-04-18T21:54:46.383Z,9.90
2023-04-18T21:57:13.216Z,10.00
2023-04-18T21:59:40.068Z,10.00
2023-04-18T22:02:07.016Z,10.00
2023-04-18T22:04:34.478Z,10.00
2023-04-18T22:07:01.398Z,10.00
2023-04-18T22:09:29.386Z,10.00
2023-04-18T22:11:56.893Z,10.00
2023-04-18T22:14:24.747Z,10.00
2023-04-18T22:16:51.751Z,10.00
2023-04-18T22:19:19.334Z,10.00
2023-04-18T22:21:46.300Z,10.00
2023-04-18T22:24:13.284Z,10.00
2023-04-18T22:26:40.772Z,10.00
2023-04-18T22:29:07.552Z,10.00
2023-04-18T22:31:34.397Z,10.10
2023-04-18T22:34:01.196Z,10.10
2023-04-18T22:36:27.977Z,10.10
2023-04-18T22:38:54.866Z,10.10
2023-04-18T22:41:21.698Z,10.10
2023-04-18T22:43:48.546Z,10.10
2023-04-18T22:46:15.512Z,10.10
2023-04-18T22:48:42.348Z,10.10
2023-04-18T22:51:09.157Z,10.10
2023-04-18T22:53:35.948Z,10.10
2023-04-18T22:56:02.823Z,10.10
2023-04-18T22:58:31.234Z,10.10
2023-04-18T23:00:59.376Z,10.10
2023-04-18T23:03:26.353Z,10.10
2023-04-18T23:05:53.249Z,10.20
2023-04-18T23:08:22.340Z,10.20
2023-04-18T23:10:49.133Z,10.20
2023-04-18T23:13:15.921Z,10.20
2023-04-18T23:15:42.802Z,10.20
2023-04-18T23:18:09.633Z,10.20
2023-04-18T23:20:37.770Z,10.20
2023-04-18T23:23:04.620Z,10.20
2023-04-18T23:25:34.650Z,10.20
2023-04-18T23:28:01.471Z,10.20
2023-04-18T23:30:28.222Z,10.20
2023-04-18T23:32:55.170Z,10.20
2023-04-18T23:35:21.969Z,10.20
2023-04-18T23:37:50.030Z,10.30
2023-04-18T23:40:17.081Z,10.30
2023-04-18T23:42:44.051Z,10.30
2023-04-18T23:45:11.336Z,10.30
2023-04-18T23:47:38.240Z,10.30
2023-04-18T23:50:05.620Z,10.30
2023-04-18T23:52:32.407Z,10.30
2023-04-18T23:55:00.702Z,10.30
2023-04-18T23:57:27.837Z,10.40
2023-04-18T23:59:54.628Z,10.40
