createdAt,value
2018-08-13T00:01:24.284Z,7.53
2018-08-13T00:03:54.290Z,7.40
2018-08-13T00:06:23.958Z,7.63
2018-08-13T00:08:53.840Z,7.57
2018-08-13T00:11:23.481Z,8.20
2018-08-13T00:13:53.180Z,7.33
2018-08-13T00:16:22.794Z,7.13
2018-08-13T00:18:52.394Z,7.83
2018-08-13T00:21:22.265Z,7.80
2018-08-13T00:23:51.874Z,7.83
2018-08-13T00:26:21.482Z,7.30
2018-08-13T00:28:51.103Z,7.40
2018-08-13T00:31:20.689Z,7.33
2018-08-13T00:33:50.243Z,7.60
2018-08-13T00:36:19.937Z,8.47
2018-08-13T00:38:49.554Z,7.70
2018-08-13T00:41:19.382Z,7.60
2018-08-13T00:43:49.011Z,7.70
2018-08-13T00:46:18.701Z,8.27
2018-08-13T00:48:48.311Z,8.10
2018-08-13T00:51:17.999Z,7.20
2018-08-13T00:53:47.605Z,7.70
2018-08-13T00:56:17.187Z,8.23
2018-08-13T00:58:46.846Z,7.80
2018-08-13T01:01:16.517Z,8.40
2018-08-13T01:03:46.138Z,7.83
2018-08-13T01:06:15.765Z,7.87
2018-08-13T01:08:45.418Z,8.03
2018-08-13T01:11:15.024Z,6.90
2018-08-13T01:13:44.662Z,7.50
2018-08-13T01:16:14.402Z,7.53
2018-08-13T01:18:44.092Z,7.17
2018-08-13T01:21:13.684Z,7.77
2018-08-13T01:23:43.659Z,8.37
2018-08-13T01:26:13.189Z,7.93
2018-08-13T01:28:42.763Z,8.13
2018-08-13T01:31:12.520Z,7.67
2018-08-13T01:33:42.078Z,8.00
2018-08-13T01:36:11.671Z,8.10
2018-08-13T01:38:41.346Z,7.80
2018-08-13T01:41:10.934Z,8.37
2018-08-13T01:43:40.576Z,8.53
2018-08-13T01:46:10.235Z,8.83
2018-08-13T01:48:39.815Z,8.73
2018-08-13T01:51:09.366Z,8.83
2018-08-13T01:53:39.015Z,9.67
2018-08-13T01:56:08.974Z,9.13
2018-08-13T01:58:38.686Z,8.93
2018-08-13T02:01:08.284Z,9.23
2018-08-13T02:03:37.909Z,9.20
2018-08-13T02:06:07.733Z,8.70
2018-08-13T02:08:37.361Z,9.53
2018-08-13T02:11:07.133Z,9.57
2018-08-13T02:13:36.816Z,9.37
2018-08-13T02:16:06.487Z,9.57
2018-08-13T02:18:36.192Z,8.47
2018-08-13T02:21:05.937Z,8.50
2018-08-13T02:23:35.594Z,8.23
2018-08-13T02:26:05.262Z,8.10
2018-08-13T02:28:34.883Z,8.50
2018-08-13T02:31:04.472Z,8.43
2018-08-13T02:33:34.217Z,8.17
2018-08-13T02:36:03.909Z,8.37
2018-08-13T02:38:33.561Z,8.40
2018-08-13T02:41:03.462Z,8.03
2018-08-13T02:43:33.121Z,9.03
2018-08-13T02:46:02.844Z,8.40
2018-08-13T02:48:32.806Z,8.40
2018-08-13T02:51:02.413Z,9.03
2018-08-13T02:53:32.027Z,9.03
2018-08-13T02:56:01.777Z,8.40
2018-08-13T02:58:31.504Z,8.23
2018-08-13T03:01:01.052Z,8.17
2018-08-13T03:03:30.623Z,8.40
2018-08-13T03:06:00.393Z,8.13
2018-08-13T03:08:30.038Z,8.40
2018-08-13T03:10:59.625Z,9.23
2018-08-13T03:13:29.222Z,8.30
2018-08-13T03:15:58.967Z,8.80
2018-08-13T03:18:28.644Z,9.07
2018-08-13T03:20:58.320Z,8.73
2018-08-13T03:23:27.961Z,9.03
2018-08-13T03:25:57.788Z,8.60
2018-08-13T03:28:27.478Z,9.03
2018-08-13T03:30:57.184Z,8.73
2018-08-13T03:33:26.888Z,9.17
2018-08-13T03:35:56.606Z,9.70
2018-08-13T03:38:26.210Z,8.93
2018-08-13T03:40:55.843Z,9.60
2018-08-13T03:43:25.459Z,9.47
2018-08-13T03:45:55.072Z,9.10
2018-08-13T03:48:24.769Z,9.10
2018-08-13T03:50:54.480Z,9.03
2018-08-13T03:53:24.100Z,9.47
2018-08-13T03:55:53.782Z,9.77
2018-08-13T03:58:23.453Z,9.23
2018-08-13T04:00:53.097Z,9.27
2018-08-13T04:03:22.753Z,9.43
2018-08-13T04:05:52.383Z,9.50
2018-08-13T04:08:22.083Z,10.00
2018-08-13T04:10:51.630Z,9.93
2018-08-13T04:13:21.381Z,9.83
2018-08-13T04:15:57.449Z,9.33
2018-08-13T04:18:27.083Z,10.30
2018-08-13T04:20:56.675Z,9.47
2018-08-13T04:23:26.389Z,9.93
2018-08-13T04:25:56.034Z,9.73
2018-08-13T04:28:25.614Z,9.87
2018-08-13T04:30:55.301Z,9.50
2018-08-13T04:33:24.900Z,9.83
2018-08-13T04:35:54.594Z,10.80
2018-08-13T04:38:24.267Z,10.60
2018-08-13T04:40:53.899Z,10.43
2018-08-13T04:43:23.557Z,10.43
2018-08-13T04:45:53.211Z,10.70
2018-08-13T04:48:22.838Z,10.53
2018-08-13T04:50:52.399Z,10.13
2018-08-13T04:53:22.098Z,10.63
2018-08-13T04:55:51.713Z,10.07
2018-08-13T04:58:21.308Z,9.60
2018-08-13T05:00:50.999Z,9.43
2018-08-13T05:03:20.588Z,9.23
2018-08-13T05:05:50.164Z,9.43
2018-08-13T05:08:19.748Z,9.40
2018-08-13T05:10:49.332Z,9.30
2018-08-13T05:13:18.938Z,9.17
2018-08-13T05:15:48.604Z,9.27
2018-08-13T05:18:18.187Z,8.70
2018-08-13T05:20:47.840Z,9.07
2018-08-13T05:23:17.625Z,8.87
2018-08-13T05:25:47.262Z,9.00
2018-08-13T05:28:16.856Z,9.43
2018-08-13T05:30:46.506Z,10.00
2018-08-13T05:33:16.157Z,9.10
2018-08-13T05:35:45.744Z,9.80
2018-08-13T05:38:15.334Z,10.43
2018-08-13T05:40:45.224Z,9.80
2018-08-13T05:43:14.906Z,9.97
2018-08-13T05:45:44.503Z,10.77
2018-08-13T05:48:14.166Z,9.93
2018-08-13T05:50:43.730Z,10.40
2018-08-13T05:53:13.323Z,10.20
2018-08-13T05:55:43.026Z,9.83
2018-08-13T05:58:12.615Z,9.30
2018-08-13T06:00:42.245Z,9.83
2018-08-13T06:03:11.922Z,9.43
2018-08-13T06:05:41.470Z,8.73
2018-08-13T06:08:11.143Z,8.33
2018-08-13T06:10:40.792Z,8.80
2018-08-13T06:13:10.526Z,9.57
2018-08-13T06:15:40.176Z,9.83
2018-08-13T06:18:09.890Z,8.50
2018-08-13T06:20:39.531Z,8.40
2018-08-13T06:23:09.155Z,8.17
2018-08-13T06:25:38.750Z,8.60
2018-08-13T06:28:08.474Z,8.63
2018-08-13T06:30:38.171Z,8.87
2018-08-13T06:33:07.760Z,8.93
2018-08-13T06:35:37.362Z,8.50
2018-08-13T06:38:07.302Z,8.73
2018-08-13T06:40:36.937Z,8.20
2018-08-13T06:43:06.538Z,8.50
2018-08-13T06:45:36.228Z,8.97
2018-08-13T06:48:05.994Z,7.90
2018-08-13T06:50:35.699Z,8.80
2018-08-13T06:53:05.463Z,7.70
2018-08-13T06:55:35.090Z,7.83
2018-08-13T06:58:04.902Z,8.55
2018-08-13T07:00:34.594Z,7.73
2018-08-13T07:03:04.194Z,7.30
2018-08-13T07:05:33.806Z,7.83
2018-08-13T07:08:03.445Z,8.10
2018-08-13T07:10:33.900Z,7.67
2018-08-13T07:13:04.217Z,7.80
2018-08-13T07:15:33.815Z,7.27
2018-08-13T07:18:03.606Z,7.97
2018-08-13T07:20:34.601Z,8.03
2018-08-13T07:23:04.597Z,7.77
2018-08-13T07:25:34.425Z,8.13
2018-08-13T07:28:04.104Z,7.47
2018-08-13T07:30:33.972Z,7.50
2018-08-13T07:33:03.660Z,7.63
2018-08-13T07:35:33.434Z,7.23
2018-08-13T07:38:03.234Z,7.07
2018-08-13T07:40:33.047Z,7.17
2018-08-13T07:43:02.926Z,7.47
2018-08-13T07:45:32.695Z,7.17
2018-08-13T07:48:02.448Z,7.67
2018-08-13T07:50:32.141Z,7.27
2018-08-13T07:53:01.765Z,7.90
2018-08-13T07:55:31.515Z,7.47
2018-08-13T07:58:01.753Z,6.78
2018-08-13T08:00:31.395Z,7.10
2018-08-13T08:03:00.925Z,6.85
2018-08-13T08:05:31.670Z,6.67
2018-08-13T08:08:01.207Z,7.70
2018-08-13T08:10:31.246Z,7.28
2018-08-13T08:13:00.857Z,7.65
2018-08-13T08:15:30.594Z,7.60
2018-08-13T08:18:00.259Z,7.30
2018-08-13T08:20:29.798Z,7.17
2018-08-13T08:22:59.475Z,6.97
2018-08-13T08:25:29.269Z,7.37
2018-08-13T08:27:58.982Z,7.67
2018-08-13T08:30:28.658Z,7.20
2018-08-13T08:32:59.159Z,7.25
2018-08-13T08:35:28.777Z,7.55
2018-08-13T08:37:58.452Z,6.70
2018-08-13T08:40:28.191Z,7.73
2018-08-13T08:42:57.885Z,7.35
2018-08-13T08:45:28.391Z,7.33
2018-08-13T08:47:58.359Z,6.95
2018-08-13T08:50:28.031Z,7.12
2018-08-13T08:52:57.733Z,7.03
2018-08-13T08:55:27.421Z,7.67
2018-08-13T08:57:57.209Z,7.50
2018-08-13T09:00:26.794Z,6.65
2018-08-13T09:02:56.432Z,7.12
2018-08-13T09:05:26.183Z,7.30
2018-08-13T09:07:55.826Z,7.30
2018-08-13T09:10:25.571Z,8.78
2018-08-13T09:12:56.482Z,7.37
2018-08-13T09:15:26.086Z,8.20
2018-08-13T09:18:06.397Z,7.65
2018-08-13T09:20:46.848Z,8.05
2018-08-13T09:23:27.060Z,7.95
2018-08-13T09:26:08.064Z,7.45
2018-08-13T09:28:48.901Z,8.17
2018-08-13T09:31:30.476Z,8.70
2018-08-13T09:34:15.703Z,8.90
2018-08-13T09:36:45.780Z,8.73
2018-08-13T09:39:16.090Z,9.18
2018-08-13T09:41:46.481Z,8.83
2018-08-13T09:44:16.498Z,8.20
2018-08-13T09:46:47.711Z,9.00
2018-08-13T09:49:17.391Z,9.28
2018-08-13T09:51:47.100Z,8.58
2018-08-13T09:54:16.778Z,8.95
2018-08-13T09:56:46.440Z,9.05
2018-08-13T09:59:16.084Z,9.75
2018-08-13T10:01:45.680Z,9.28
2018-08-13T10:04:15.329Z,9.05
2018-08-13T10:06:44.981Z,9.98
2018-08-13T10:09:14.725Z,9.65
2018-08-13T10:11:44.397Z,8.63
2018-08-13T10:14:14.046Z,8.58
2018-08-13T10:16:43.721Z,9.15
2018-08-13T10:19:14.087Z,9.00
2018-08-13T10:21:43.721Z,9.30
2018-08-13T10:24:13.341Z,8.60
2018-08-13T10:26:44.502Z,8.80
2018-08-13T10:29:14.208Z,8.63
2018-08-13T10:31:43.768Z,7.75
2018-08-13T10:34:13.838Z,7.80
2018-08-13T10:36:43.554Z,7.47
2018-08-13T10:39:13.399Z,7.20
2018-08-13T10:41:43.014Z,7.67
2018-08-13T10:44:12.606Z,7.80
2018-08-13T10:46:42.262Z,8.18
2018-08-13T10:49:11.860Z,8.25
2018-08-13T10:51:41.419Z,7.75
2018-08-13T10:54:30.071Z,8.53
2018-08-13T10:57:10.488Z,8.18
2018-08-13T10:59:45.648Z,8.03
2018-08-13T11:02:17.786Z,8.93
2018-08-13T11:04:51.018Z,8.60
2018-08-13T11:07:25.308Z,9.35
2018-08-13T11:09:57.771Z,8.80
2018-08-13T11:12:27.547Z,8.68
2018-08-13T11:14:57.194Z,7.97
2018-08-13T11:17:28.944Z,8.63
2018-08-13T11:19:58.541Z,7.67
2018-08-13T11:22:28.240Z,7.90
2018-08-13T11:24:57.944Z,7.80
2018-08-13T11:27:27.531Z,7.30
2018-08-13T11:29:57.201Z,8.30
2018-08-13T11:32:26.879Z,8.90
2018-08-13T11:34:56.601Z,7.97
2018-08-13T11:37:26.148Z,8.10
2018-08-13T11:39:55.748Z,7.30
2018-08-13T11:42:25.388Z,7.97
2018-08-13T11:44:54.999Z,8.20
2018-08-13T11:47:24.643Z,7.12
2018-08-13T11:49:54.349Z,7.65
2018-08-13T11:52:24.046Z,7.77
2018-08-13T11:54:53.662Z,7.50
2018-08-13T11:57:23.399Z,8.40
2018-08-13T11:59:54.540Z,7.50
2018-08-13T12:02:27.994Z,7.50
2018-08-13T12:04:57.748Z,8.10
2018-08-13T12:07:27.531Z,7.40
2018-08-13T12:09:58.274Z,8.20
2018-08-13T12:12:28.175Z,7.80
2018-08-13T12:14:58.008Z,8.38
2018-08-13T12:17:27.799Z,7.35
2018-08-13T12:19:58.915Z,8.48
2018-08-13T12:22:38.577Z,7.85
2018-08-13T12:28:22.415Z,6.85
2018-08-13T12:31:42.671Z,6.87
2018-08-13T12:38:16.412Z,7.53
2018-08-13T12:40:47.644Z,7.85
2018-08-13T12:43:17.502Z,7.60
2018-08-13T12:45:49.221Z,7.10
2018-08-13T12:48:19.156Z,6.92
2018-08-13T12:50:49.013Z,7.10
2018-08-13T12:53:18.820Z,7.85
2018-08-13T12:56:02.057Z,7.80
2018-08-13T12:58:32.050Z,7.97
2018-08-13T13:01:05.955Z,8.95
2018-08-13T13:03:35.795Z,8.05
2018-08-13T13:06:06.128Z,7.53
2018-08-13T13:08:35.770Z,7.78
2018-08-13T13:11:05.925Z,7.78
2018-08-13T13:13:35.644Z,7.80
2018-08-13T13:16:05.709Z,8.15
2018-08-13T13:18:35.329Z,9.20
2018-08-13T13:21:04.914Z,9.48
2018-08-13T13:23:34.479Z,11.35
2018-08-13T13:26:04.475Z,11.28
2018-08-13T13:28:34.805Z,12.05
2018-08-13T13:31:04.555Z,11.57
2018-08-13T13:33:34.202Z,12.10
2018-08-13T13:36:03.978Z,11.63
2018-08-13T13:38:33.748Z,12.10
2018-08-13T13:41:03.639Z,11.75
2018-08-13T13:43:33.416Z,11.95
2018-08-13T13:46:03.097Z,12.05
2018-08-13T13:48:32.794Z,13.00
2018-08-13T13:51:02.484Z,12.28
2018-08-13T13:53:32.087Z,13.38
2018-08-13T13:56:01.707Z,12.63
2018-08-13T13:58:31.366Z,12.88
2018-08-13T14:01:01.672Z,13.38
2018-08-13T14:03:31.375Z,13.70
2018-08-13T14:06:01.100Z,13.72
2018-08-13T14:08:30.873Z,13.00
2018-08-13T14:11:00.553Z,13.88
2018-08-13T14:13:30.134Z,13.38
2018-08-13T14:15:59.839Z,13.48
2018-08-13T14:18:29.579Z,13.83
2018-08-13T14:20:59.582Z,15.20
2018-08-13T14:23:29.306Z,11.75
2018-08-13T14:26:00.174Z,10.10
2018-08-13T14:28:35.558Z,7.73
2018-08-13T14:31:11.831Z,7.00
2018-08-13T14:33:44.537Z,7.30
2018-08-13T14:36:14.192Z,8.30
2018-08-13T14:38:43.941Z,8.80
2018-08-13T14:41:15.758Z,10.63
2018-08-13T14:43:45.573Z,9.80
2018-08-13T14:46:15.305Z,6.80
2018-08-13T14:48:45.877Z,6.33
2018-08-13T14:51:15.744Z,7.03
2018-08-13T14:53:45.457Z,8.13
2018-08-13T14:56:15.123Z,8.23
2018-08-13T14:58:45.573Z,7.97
2018-08-13T15:01:15.366Z,8.03
2018-08-13T15:03:45.151Z,8.20
2018-08-13T15:06:17.895Z,7.43
2018-08-13T15:08:47.584Z,6.80
2018-08-13T15:11:17.279Z,6.50
2018-08-13T15:13:47.044Z,6.77
2018-08-13T15:16:16.669Z,6.78
2018-08-13T15:18:46.404Z,7.20
2018-08-13T15:21:16.028Z,6.40
2018-08-13T15:23:45.823Z,6.28
2018-08-13T15:26:15.466Z,7.30
2018-08-13T15:28:45.146Z,7.80
2018-08-13T15:31:15.039Z,8.50
2018-08-13T15:33:44.725Z,8.15
2018-08-13T15:36:14.458Z,8.03
2018-08-13T15:38:44.160Z,8.10
2018-08-13T15:41:13.911Z,7.47
2018-08-13T15:43:43.717Z,7.30
2018-08-13T15:46:13.507Z,7.08
2018-08-13T15:48:43.400Z,7.22
2018-08-13T15:51:13.203Z,6.55
2018-08-13T15:53:42.887Z,7.40
2018-08-13T15:56:12.777Z,7.47
2018-08-13T15:58:42.665Z,5.75
2018-08-13T16:01:12.437Z,6.15
2018-08-13T16:03:43.168Z,5.70
2018-08-13T16:06:12.915Z,5.42
2018-08-13T16:08:42.673Z,6.20
2018-08-13T16:11:12.544Z,6.55
2018-08-13T16:13:42.239Z,7.50
2018-08-13T16:16:11.938Z,6.95
2018-08-13T16:18:41.619Z,7.12
2018-08-13T16:21:11.175Z,6.22
2018-08-13T16:23:40.789Z,6.75
2018-08-13T16:26:10.538Z,7.05
2018-08-13T16:28:40.171Z,6.70
2018-08-13T16:31:09.868Z,6.95
2018-08-13T16:33:39.694Z,7.00
2018-08-13T16:36:09.548Z,7.78
2018-08-13T16:38:39.280Z,7.10
2018-08-13T16:41:09.089Z,7.72
2018-08-13T16:43:38.913Z,7.62
2018-08-13T16:46:08.817Z,7.60
2018-08-13T16:48:38.520Z,7.10
2018-08-13T16:51:08.371Z,6.50
2018-08-13T16:53:38.313Z,7.20
2018-08-13T16:56:08.202Z,7.00
2018-08-13T16:58:37.979Z,7.17
2018-08-13T17:01:07.911Z,7.10
2018-08-13T17:03:44.180Z,7.20
2018-08-13T17:06:13.894Z,7.83
2018-08-13T17:08:43.620Z,6.73
2018-08-13T17:11:13.470Z,7.67
2018-08-13T17:13:43.325Z,7.40
2018-08-13T17:16:13.032Z,6.90
2018-08-13T17:18:42.852Z,7.50
2018-08-13T17:21:12.669Z,7.03
2018-08-13T17:23:42.591Z,7.70
2018-08-13T17:26:12.578Z,6.50
2018-08-13T17:28:42.401Z,7.33
2018-08-13T17:31:12.347Z,6.60
2018-08-13T17:33:42.226Z,6.77
2018-08-13T17:36:12.170Z,6.63
2018-08-13T17:38:41.974Z,5.90
2018-08-13T17:41:11.724Z,6.60
2018-08-13T17:43:41.423Z,6.33
2018-08-13T17:46:10.992Z,6.53
2018-08-13T17:48:40.708Z,6.47
2018-08-13T17:51:10.355Z,6.20
2018-08-13T17:53:40.006Z,6.23
2018-08-13T17:56:09.742Z,5.67
2018-08-13T17:58:39.524Z,5.73
2018-08-13T18:01:09.269Z,5.27
2018-08-13T18:03:38.994Z,6.00
2018-08-13T18:06:08.652Z,6.40
2018-08-13T18:08:38.993Z,5.63
2018-08-13T18:11:08.919Z,5.80
2018-08-13T18:13:38.938Z,4.60
2018-08-13T18:16:09.043Z,3.27
2018-08-13T18:18:38.790Z,2.97
2018-08-13T18:21:08.772Z,3.53
2018-08-13T18:23:41.537Z,3.53
2018-08-13T18:26:11.305Z,5.03
2018-08-13T18:28:42.071Z,4.80
2018-08-13T18:31:11.906Z,3.57
2018-08-13T18:33:41.977Z,3.43
2018-08-13T18:36:12.167Z,2.93
2018-08-13T18:38:43.351Z,2.80
2018-08-13T18:41:13.826Z,2.50
2018-08-13T18:43:44.089Z,2.77
2018-08-13T18:46:14.391Z,3.00
2018-08-13T18:48:44.562Z,3.13
2018-08-13T18:51:15.295Z,3.50
2018-08-13T18:53:45.931Z,3.70
2018-08-13T18:56:16.454Z,3.77
2018-08-13T18:58:46.936Z,4.33
2018-08-13T19:01:17.334Z,3.83
2018-08-13T19:03:47.823Z,4.10
2018-08-13T19:06:18.239Z,4.00
2018-08-13T19:08:48.510Z,4.07
2018-08-13T19:11:18.902Z,4.40
2018-08-13T19:13:49.397Z,4.47
2018-08-13T19:16:19.836Z,4.47
2018-08-13T19:18:50.250Z,4.00
2018-08-13T19:21:20.627Z,4.77
2018-08-13T19:23:50.988Z,4.70
2018-08-13T19:26:21.391Z,4.40
2018-08-13T19:28:51.807Z,5.03
2018-08-13T19:31:22.159Z,4.77
2018-08-13T19:33:52.609Z,4.67
2018-08-13T19:36:23.043Z,4.67
2018-08-13T19:38:53.588Z,5.30
2018-08-13T19:41:24.100Z,5.20
2018-08-13T19:43:55.186Z,5.17
2018-08-13T19:46:25.572Z,5.60
2018-08-13T19:48:55.946Z,5.67
2018-08-13T19:51:26.311Z,5.30
2018-08-13T19:53:56.748Z,5.50
2018-08-13T19:56:27.267Z,5.30
2018-08-13T19:58:57.646Z,4.90
2018-08-13T20:01:28.109Z,5.00
2018-08-13T20:03:58.619Z,5.13
2018-08-13T20:06:29.088Z,4.80
2018-08-13T20:08:59.521Z,4.60
2018-08-13T20:11:29.963Z,5.80
2018-08-13T20:14:00.862Z,5.70
2018-08-13T20:16:31.874Z,5.67
2018-08-13T20:19:03.030Z,5.30
2018-08-13T20:21:34.049Z,5.37
2018-08-13T20:24:04.905Z,4.90
2018-08-13T20:26:36.276Z,4.70
2018-08-13T20:29:07.575Z,5.43
2018-08-13T20:31:38.652Z,5.17
2018-08-13T20:34:09.505Z,5.20
2018-08-13T20:36:41.423Z,5.47
2018-08-13T20:39:14.694Z,4.73
2018-08-13T20:41:45.453Z,5.03
2018-08-13T20:44:15.809Z,4.60
2018-08-13T20:46:46.675Z,4.90
2018-08-13T20:49:17.125Z,5.23
2018-08-13T20:51:47.824Z,5.10
2018-08-13T20:54:18.192Z,4.80
2018-08-13T20:56:48.461Z,4.70
2018-08-13T20:59:18.723Z,4.73
2018-08-13T21:01:49.581Z,4.57
2018-08-13T21:04:20.259Z,4.77
2018-08-13T21:06:50.473Z,4.33
2018-08-13T21:09:20.797Z,4.10
2018-08-13T21:11:51.028Z,4.20
2018-08-13T21:14:21.505Z,4.57
2018-08-13T21:16:52.196Z,4.40
2018-08-13T21:19:22.459Z,4.57
2018-08-13T21:21:53.436Z,4.77
2018-08-13T21:24:23.087Z,4.90
2018-08-13T21:26:52.732Z,4.63
2018-08-13T21:29:22.354Z,4.57
2018-08-13T21:31:51.981Z,4.97
2018-08-13T21:34:21.581Z,4.90
2018-08-13T21:36:51.148Z,4.80
2018-08-13T21:39:20.771Z,4.47
2018-08-13T21:41:50.377Z,4.63
2018-08-13T21:44:20.038Z,4.57
2018-08-13T21:46:49.647Z,5.10
2018-08-13T21:49:19.272Z,4.77
2018-08-13T21:51:48.898Z,4.93
2018-08-13T21:54:18.677Z,5.00
2018-08-13T21:56:48.377Z,5.40
2018-08-13T21:59:17.972Z,5.43
2018-08-13T22:01:48.211Z,5.40
2018-08-13T22:04:18.526Z,5.30
2018-08-13T22:06:48.210Z,5.97
2018-08-13T22:09:17.866Z,6.47
2018-08-13T22:11:47.604Z,6.90
2018-08-13T22:14:17.295Z,7.70
2018-08-13T22:16:54.289Z,8.20
2018-08-13T22:19:24.026Z,8.07
2018-08-13T22:21:53.706Z,8.13
2018-08-13T22:24:34.088Z,8.87
2018-08-13T22:27:03.772Z,8.53
2018-08-13T22:29:33.373Z,9.40
2018-08-13T22:32:03.017Z,9.00
2018-08-13T22:34:32.835Z,8.80
2018-08-13T22:37:02.719Z,8.10
2018-08-13T22:39:32.356Z,8.67
2018-08-13T22:42:02.016Z,9.17
2018-08-13T22:44:31.825Z,8.30
2018-08-13T22:47:01.452Z,8.30
2018-08-13T22:49:31.260Z,8.90
2018-08-13T22:52:00.844Z,9.17
2018-08-13T22:54:30.539Z,8.90
2018-08-13T22:57:00.156Z,9.50
2018-08-13T22:59:29.838Z,8.70
2018-08-13T23:01:59.503Z,8.90
2018-08-13T23:04:29.169Z,8.63
2018-08-13T23:06:58.933Z,8.70
2018-08-13T23:09:28.538Z,8.57
2018-08-13T23:11:58.249Z,9.00
2018-08-13T23:14:27.931Z,8.57
2018-08-13T23:16:57.669Z,9.40
2018-08-13T23:19:27.311Z,8.60
2018-08-13T23:21:56.974Z,8.83
2018-08-13T23:24:26.603Z,7.60
2018-08-13T23:26:56.231Z,8.37
2018-08-13T23:29:25.883Z,8.67
2018-08-13T23:31:55.497Z,8.67
2018-08-13T23:34:25.184Z,8.67
2018-08-13T23:36:54.820Z,8.50
2018-08-13T23:39:24.419Z,8.17
2018-08-13T23:41:54.079Z,8.17
2018-08-13T23:44:23.692Z,8.10
2018-08-13T23:46:53.650Z,9.70
2018-08-13T23:49:23.341Z,10.03
2018-08-13T23:51:52.911Z,9.63
2018-08-13T23:54:22.640Z,10.33
2018-08-13T23:56:52.382Z,10.77
2018-08-13T23:59:22.035Z,10.23
