createdAt,value
2019-04-28T00:01:24.009Z,1.73
2019-04-28T00:03:53.205Z,1.97
2019-04-28T00:06:22.475Z,1.77
2019-04-28T00:08:51.827Z,1.80
2019-04-28T00:11:21.737Z,1.57
2019-04-28T00:13:51.858Z,1.90
2019-04-28T00:16:23.010Z,1.90
2019-04-28T00:18:54.381Z,1.80
2019-04-28T00:21:42.644Z,1.73
2019-04-28T00:24:41.640Z,1.63
2019-04-28T00:27:13.306Z,1.73
2019-04-28T00:29:46.020Z,1.47
2019-04-28T00:32:13.481Z,1.83
2019-04-28T00:34:42.661Z,1.60
2019-04-28T00:37:21.479Z,1.70
2019-04-28T00:39:51.040Z,1.87
2019-04-28T00:42:20.126Z,1.43
2019-04-28T00:44:49.205Z,1.73
2019-04-28T00:47:18.630Z,2.20
2019-04-28T00:49:47.668Z,1.90
2019-04-28T00:52:18.579Z,2.13
2019-04-28T00:54:48.964Z,1.70
2019-04-28T00:57:18.372Z,1.40
2019-04-28T00:59:55.070Z,1.80
2019-04-28T01:02:23.782Z,1.80
2019-04-28T01:04:53.169Z,2.00
2019-04-28T01:07:22.314Z,1.90
2019-04-28T01:09:51.773Z,1.73
2019-04-28T01:12:21.428Z,1.90
2019-04-28T01:14:52.902Z,1.50
2019-04-28T01:17:39.765Z,1.43
2019-04-28T01:20:11.256Z,1.70
2019-04-28T01:22:40.356Z,1.70
2019-04-28T01:25:10.672Z,2.00
2019-04-28T01:28:00.176Z,2.00
2019-04-28T01:30:47.327Z,2.43
2019-04-28T01:33:30.131Z,2.37
2019-04-28T01:36:00.475Z,2.60
2019-04-28T01:38:30.287Z,2.17
2019-04-28T01:40:59.965Z,2.00
2019-04-28T01:43:31.321Z,2.63
2019-04-28T01:46:00.578Z,2.80
2019-04-28T01:48:31.443Z,2.57
2019-04-28T01:51:00.651Z,2.33
2019-04-28T01:53:30.812Z,2.57
2019-04-28T01:56:02.287Z,2.17
2019-04-28T01:58:31.462Z,2.20
2019-04-28T02:01:00.616Z,2.97
2019-04-28T02:03:30.732Z,2.40
2019-04-28T02:06:00.317Z,2.30
2019-04-28T02:08:30.222Z,2.50
2019-04-28T02:11:00.154Z,2.60
2019-04-28T02:13:29.961Z,2.30
2019-04-28T02:16:00.085Z,2.67
2019-04-28T02:18:30.571Z,3.10
2019-04-28T02:21:07.306Z,2.47
2019-04-28T02:23:37.243Z,2.30
2019-04-28T02:26:06.456Z,2.40
2019-04-28T02:28:35.623Z,2.70
2019-04-28T02:31:04.881Z,2.30
2019-04-28T02:33:34.258Z,2.10
2019-04-28T02:36:03.389Z,2.20
2019-04-28T02:38:34.361Z,2.60
2019-04-28T02:41:03.278Z,2.50
2019-04-28T02:43:32.444Z,3.00
2019-04-28T02:46:01.654Z,3.00
2019-04-28T02:48:31.147Z,2.70
2019-04-28T02:51:06.166Z,2.13
2019-04-28T02:53:40.678Z,2.83
2019-04-28T02:56:11.279Z,2.50
2019-04-28T02:58:41.600Z,2.30
2019-04-28T03:01:20.356Z,2.80
2019-04-28T03:03:41.902Z,2.83
2019-04-28T03:06:11.026Z,2.73
2019-04-28T03:08:40.704Z,3.20
2019-04-28T03:11:10.716Z,2.43
2019-04-28T03:13:41.096Z,3.73
2019-04-28T03:16:11.003Z,3.17
2019-04-28T03:18:41.226Z,3.47
2019-04-28T03:21:11.486Z,3.27
2019-04-28T03:23:41.175Z,3.67
2019-04-28T03:26:26.627Z,3.30
2019-04-28T03:29:04.731Z,2.63
2019-04-28T03:32:04.087Z,2.80
2019-04-28T03:34:13.232Z,2.37
2019-04-28T03:36:42.512Z,3.03
2019-04-28T03:39:11.706Z,2.83
2019-04-28T03:41:40.898Z,3.00
2019-04-28T03:44:11.444Z,3.27
2019-04-28T03:46:46.653Z,3.20
2019-04-28T03:49:31.924Z,3.73
2019-04-28T03:52:02.448Z,2.80
2019-04-28T03:54:31.919Z,3.40
2019-04-28T03:57:01.508Z,3.50
2019-04-28T03:59:31.228Z,3.73
2019-04-28T04:02:03.263Z,4.63
2019-04-28T04:04:32.190Z,4.20
2019-04-28T04:07:01.696Z,3.70
2019-04-28T04:09:42.652Z,3.60
2019-04-28T04:12:30.871Z,2.80
2019-04-28T04:15:16.164Z,4.80
2019-04-28T04:18:21.098Z,3.10
2019-04-28T04:20:51.259Z,3.20
2019-04-28T04:23:23.110Z,3.67
2019-04-28T04:25:51.447Z,3.80
2019-04-28T04:28:20.857Z,3.90
2019-04-28T04:30:50.785Z,4.03
2019-04-28T04:33:20.964Z,5.13
2019-04-28T04:35:51.678Z,4.00
2019-04-28T04:38:21.882Z,5.17
2019-04-28T04:40:51.491Z,4.67
2019-04-28T04:43:23.330Z,4.47
2019-04-28T04:45:54.766Z,4.43
2019-04-28T04:48:23.770Z,3.87
2019-04-28T04:50:53.011Z,3.40
2019-04-28T04:53:22.355Z,4.37
2019-04-28T04:55:52.727Z,5.17
2019-04-28T04:58:21.939Z,4.73
2019-04-28T05:01:10.485Z,4.80
2019-04-28T05:03:40.347Z,4.00
2019-04-28T05:06:27.539Z,5.10
2019-04-28T05:08:56.619Z,4.93
2019-04-28T05:11:25.667Z,4.30
2019-04-28T05:13:54.952Z,4.40
2019-04-28T05:16:24.444Z,4.73
2019-04-28T05:18:53.488Z,5.50
2019-04-28T05:21:22.596Z,4.77
2019-04-28T05:24:17.460Z,6.00
2019-04-28T05:26:48.929Z,5.67
2019-04-28T05:29:21.741Z,7.73
2019-04-28T05:31:50.412Z,8.70
2019-04-28T05:34:20.488Z,8.83
2019-04-28T05:36:50.614Z,7.13
2019-04-28T05:39:20.069Z,6.60
2019-04-28T05:41:50.454Z,6.83
2019-04-28T05:44:20.361Z,5.50
2019-04-28T05:46:50.648Z,6.10
2019-04-28T05:49:45.871Z,5.80
2019-04-28T05:52:32.780Z,6.70
2019-04-28T05:55:10.154Z,6.60
2019-04-28T05:57:43.753Z,7.47
2019-04-28T06:00:26.144Z,7.00
2019-04-28T06:02:56.857Z,5.70
2019-04-28T06:05:26.595Z,6.80
2019-04-28T06:08:14.840Z,6.50
2019-04-28T06:10:43.947Z,5.60
2019-04-28T06:13:13.095Z,6.17
2019-04-28T06:15:42.177Z,6.17
2019-04-28T06:18:11.271Z,6.77
2019-04-28T06:20:41.464Z,5.20
2019-04-28T06:23:10.644Z,7.17
2019-04-28T06:25:39.879Z,6.70
2019-04-28T06:28:10.211Z,7.77
2019-04-28T06:30:39.429Z,8.70
2019-04-28T06:33:08.573Z,7.90
2019-04-28T06:35:37.727Z,8.03
2019-04-28T06:38:06.868Z,7.67
2019-04-28T06:40:35.934Z,7.93
2019-04-28T06:43:05.133Z,8.67
2019-04-28T06:45:34.324Z,7.10
2019-04-28T06:48:03.370Z,7.03
2019-04-28T06:50:32.579Z,8.00
2019-04-28T06:53:02.975Z,7.90
2019-04-28T06:55:33.499Z,10.07
2019-04-28T06:58:02.813Z,9.07
2019-04-28T07:00:32.086Z,10.20
2019-04-28T07:03:01.741Z,6.93
2019-04-28T07:05:30.956Z,7.87
2019-04-28T07:08:00.077Z,9.03
2019-04-28T07:10:29.236Z,7.57
2019-04-28T07:12:58.792Z,5.70
2019-04-28T07:15:27.954Z,7.30
2019-04-28T07:17:57.133Z,10.70
2019-04-28T07:20:44.083Z,9.03
2019-04-28T07:23:13.389Z,8.27
2019-04-28T07:25:42.441Z,7.50
2019-04-28T07:28:12.563Z,7.97
2019-04-28T07:30:41.686Z,6.63
2019-04-28T07:33:11.042Z,6.20
2019-04-28T07:35:40.190Z,8.70
2019-04-28T07:38:09.327Z,8.00
2019-04-28T07:40:38.545Z,7.57
2019-04-28T07:43:07.735Z,14.57
2019-04-28T07:45:37.015Z,17.10
2019-04-28T07:48:06.258Z,10.33
2019-04-28T07:50:35.380Z,7.67
2019-04-28T07:53:10.540Z,9.60
2019-04-28T07:55:39.698Z,8.33
2019-04-28T07:58:09.243Z,8.90
2019-04-28T08:00:38.535Z,8.37
2019-04-28T08:03:07.703Z,8.07
2019-04-28T08:05:36.896Z,8.63
2019-04-28T08:08:06.184Z,9.33
2019-04-28T08:10:35.246Z,8.77
2019-04-28T08:13:04.360Z,8.33
2019-04-28T08:15:33.511Z,9.40
2019-04-28T08:18:02.585Z,8.20
2019-04-28T08:20:32.084Z,10.87
2019-04-28T08:23:01.256Z,10.47
2019-04-28T08:25:32.360Z,9.60
2019-04-28T08:28:03.141Z,9.43
2019-04-28T08:30:32.249Z,11.30
2019-04-28T08:33:20.514Z,9.60
2019-04-28T08:35:49.511Z,9.70
2019-04-28T08:38:18.806Z,8.70
2019-04-28T08:40:48.126Z,12.70
2019-04-28T08:43:17.381Z,10.13
2019-04-28T08:45:46.531Z,9.43
2019-04-28T08:48:15.596Z,9.80
2019-04-28T08:50:44.996Z,9.90
2019-04-28T08:53:16.408Z,8.30
2019-04-28T08:55:46.545Z,7.67
2019-04-28T08:58:15.839Z,9.10
2019-04-28T09:00:45.038Z,9.60
2019-04-28T09:03:17.371Z,8.20
2019-04-28T09:05:48.835Z,10.10
2019-04-28T09:08:18.125Z,9.27
2019-04-28T09:10:47.489Z,9.40
2019-04-28T09:13:16.646Z,7.47
2019-04-28T09:15:48.125Z,7.80
2019-04-28T09:18:17.368Z,9.67
2019-04-28T09:20:46.989Z,8.57
2019-04-28T09:23:17.355Z,9.13
2019-04-28T09:25:46.615Z,8.60
2019-04-28T09:28:15.821Z,7.73
2019-04-28T09:30:45.056Z,9.00
2019-04-28T09:33:16.208Z,8.43
2019-04-28T09:35:45.415Z,7.70
2019-04-28T09:38:14.984Z,6.07
2019-04-28T09:40:44.292Z,5.80
2019-04-28T09:43:32.527Z,5.57
2019-04-28T09:46:04.303Z,6.20
2019-04-28T09:48:33.430Z,7.50
2019-04-28T09:51:03.930Z,7.27
2019-04-28T09:53:33.464Z,7.60
2019-04-28T09:56:02.882Z,8.23
2019-04-28T09:58:32.016Z,7.03
2019-04-28T10:01:01.229Z,7.13
2019-04-28T10:03:30.567Z,6.93
2019-04-28T10:05:59.881Z,6.60
2019-04-28T10:08:29.067Z,5.80
2019-04-28T10:10:59.570Z,7.37
2019-04-28T10:13:28.896Z,19.50
2019-04-28T10:15:58.026Z,6.80
2019-04-28T10:18:27.239Z,7.47
2019-04-28T10:20:56.562Z,4.77
2019-04-28T10:23:25.742Z,6.60
2019-04-28T10:25:54.856Z,6.57
2019-04-28T10:28:24.212Z,5.53
2019-04-28T10:30:53.574Z,5.67
2019-04-28T10:33:22.838Z,5.77
2019-04-28T10:35:51.903Z,4.87
2019-04-28T10:38:21.423Z,5.00
2019-04-28T10:41:10.650Z,5.60
2019-04-28T10:43:39.885Z,4.57
2019-04-28T10:46:09.050Z,5.33
2019-04-28T10:48:38.697Z,4.50
2019-04-28T10:51:08.060Z,5.00
2019-04-28T10:53:37.505Z,4.30
2019-04-28T10:56:06.763Z,3.90
2019-04-28T10:58:36.096Z,4.13
2019-04-28T11:01:06.323Z,4.20
2019-04-28T11:03:37.157Z,4.00
2019-04-28T11:06:06.689Z,3.77
2019-04-28T11:09:00.595Z,4.10
2019-04-28T11:11:30.007Z,3.03
2019-04-28T11:13:59.448Z,3.23
2019-04-28T11:16:33.032Z,3.10
2019-04-28T11:19:02.480Z,2.77
2019-04-28T11:21:31.985Z,3.37
2019-04-28T11:24:01.132Z,1.70
2019-04-28T11:26:30.219Z,3.53
2019-04-28T11:28:59.479Z,3.70
2019-04-28T11:31:28.626Z,3.03
2019-04-28T11:34:04.763Z,2.57
2019-04-28T11:36:33.913Z,3.00
2019-04-28T11:39:04.895Z,3.30
2019-04-28T11:41:34.113Z,4.17
2019-04-28T11:44:03.312Z,4.27
2019-04-28T11:46:32.562Z,5.53
2019-04-28T11:49:01.694Z,4.70
2019-04-28T11:51:30.874Z,4.50
2019-04-28T11:54:00.131Z,5.40
2019-04-28T11:56:40.773Z,4.50
2019-04-28T11:59:00.803Z,5.10
2019-04-28T12:01:30.038Z,3.70
2019-04-28T12:04:01.619Z,5.63
2019-04-28T12:06:30.701Z,4.27
2019-04-28T12:09:15.009Z,3.87
2019-04-28T12:11:47.053Z,3.80
2019-04-28T12:14:44.531Z,2.80
2019-04-28T12:17:51.035Z,4.07
2019-04-28T12:20:23.502Z,2.70
2019-04-28T12:22:53.331Z,3.40
2019-04-28T12:25:22.995Z,3.20
2019-04-28T12:27:52.152Z,3.57
2019-04-28T12:30:21.524Z,2.50
2019-04-28T12:32:52.436Z,2.57
2019-04-28T12:35:21.551Z,2.73
2019-04-28T12:37:51.136Z,2.10
2019-04-28T12:40:22.574Z,2.27
2019-04-28T12:42:51.207Z,2.40
2019-04-28T12:45:34.188Z,2.10
2019-04-28T12:47:53.161Z,3.23
2019-04-28T12:50:41.653Z,3.17
2019-04-28T12:53:11.864Z,2.50
2019-04-28T12:55:41.053Z,4.33
2019-04-28T12:58:10.267Z,4.10
2019-04-28T13:00:57.568Z,3.37
2019-04-28T13:03:40.078Z,2.90
2019-04-28T13:06:12.974Z,2.67
2019-04-28T13:08:42.475Z,3.00
2019-04-28T13:11:13.818Z,3.40
2019-04-28T13:13:42.980Z,3.97
2019-04-28T13:16:12.939Z,4.27
2019-04-28T13:18:42.492Z,3.50
2019-04-28T13:21:12.410Z,2.87
2019-04-28T13:23:41.487Z,3.50
2019-04-28T13:26:10.617Z,2.73
2019-04-28T13:28:39.679Z,3.30
2019-04-28T13:31:08.880Z,2.67
2019-04-28T13:33:37.953Z,3.33
2019-04-28T13:36:14.762Z,3.50
2019-04-28T13:38:38.463Z,3.27
2019-04-28T13:41:08.698Z,3.23
2019-04-28T13:43:37.768Z,3.20
2019-04-28T13:46:07.943Z,3.67
2019-04-28T13:48:37.208Z,3.77
2019-04-28T13:51:06.271Z,3.70
2019-04-28T13:53:35.642Z,2.87
2019-04-28T13:56:05.742Z,3.60
2019-04-28T13:59:00.442Z,3.60
2019-04-28T14:02:07.167Z,3.50
2019-04-28T14:04:49.381Z,3.00
2019-04-28T14:07:19.585Z,2.80
2019-04-28T14:09:49.516Z,3.50
2019-04-28T14:12:18.617Z,3.20
2019-04-28T14:14:47.730Z,3.30
2019-04-28T14:17:16.834Z,3.10
2019-04-28T14:19:45.967Z,3.50
2019-04-28T14:22:15.029Z,3.13
2019-04-28T14:24:44.406Z,3.37
2019-04-28T14:27:13.571Z,3.67
2019-04-28T14:29:42.805Z,3.37
2019-04-28T14:32:12.026Z,2.90
2019-04-28T14:34:41.083Z,4.00
2019-04-28T14:37:10.291Z,3.10
2019-04-28T14:39:39.426Z,3.30
2019-04-28T14:42:08.613Z,3.20
2019-04-28T14:44:37.869Z,3.60
2019-04-28T14:47:07.039Z,3.80
2019-04-28T14:49:36.148Z,3.77
2019-04-28T14:52:05.295Z,3.47
2019-04-28T14:54:34.396Z,4.20
2019-04-28T14:57:03.616Z,3.50
2019-04-28T14:59:32.678Z,3.50
2019-04-28T15:02:17.908Z,2.90
2019-04-28T15:05:18.576Z,2.70
2019-04-28T15:08:05.645Z,3.20
2019-04-28T15:10:53.916Z,3.80
2019-04-28T15:13:24.180Z,3.67
2019-04-28T15:15:53.370Z,3.67
2019-04-28T15:18:22.452Z,4.23
2019-04-28T15:20:51.522Z,3.87
2019-04-28T15:23:20.600Z,3.67
2019-04-28T15:25:49.708Z,3.53
2019-04-28T15:28:18.791Z,3.03
2019-04-28T15:30:49.209Z,3.67
2019-04-28T15:33:18.295Z,3.50
2019-04-28T15:35:47.436Z,3.60
2019-04-28T15:38:16.545Z,3.67
2019-04-28T15:40:45.727Z,4.50
2019-04-28T15:43:14.887Z,3.87
2019-04-28T15:45:44.039Z,3.60
2019-04-28T15:48:13.207Z,4.00
2019-04-28T15:50:42.411Z,3.70
2019-04-28T15:53:11.522Z,3.93
2019-04-28T15:55:49.534Z,3.13
2019-04-28T15:58:29.435Z,2.93
2019-04-28T16:00:58.717Z,3.50
2019-04-28T16:03:27.895Z,3.17
2019-04-28T16:05:59.765Z,3.40
2019-04-28T16:08:28.026Z,5.70
2019-04-28T16:10:57.118Z,4.07
2019-04-28T16:13:26.271Z,4.17
2019-04-28T16:15:55.504Z,4.30
2019-04-28T16:18:24.563Z,4.00
2019-04-28T16:20:53.799Z,5.70
2019-04-28T16:23:22.969Z,3.90
2019-04-28T16:25:52.038Z,3.20
2019-04-28T16:28:21.166Z,4.30
2019-04-28T16:30:50.296Z,5.20
2019-04-28T16:33:19.290Z,4.90
2019-04-28T16:35:48.430Z,5.17
2019-04-28T16:38:17.478Z,3.90
2019-04-28T16:40:47.151Z,4.57
2019-04-28T16:43:16.913Z,5.20
2019-04-28T16:45:46.027Z,4.10
2019-04-28T16:48:15.147Z,4.30
2019-04-28T16:50:44.538Z,4.10
2019-04-28T16:53:13.547Z,4.90
2019-04-28T16:56:04.471Z,4.13
2019-04-28T16:58:43.765Z,5.50
2019-04-28T17:01:40.915Z,4.07
2019-04-28T17:04:10.927Z,4.00
2019-04-28T17:06:40.119Z,4.17
2019-04-28T17:09:09.211Z,3.63
2019-04-28T17:11:38.317Z,3.73
2019-04-28T17:14:07.483Z,3.93
2019-04-28T17:16:38.516Z,3.70
2019-04-28T17:19:07.683Z,4.03
2019-04-28T17:21:36.904Z,3.53
2019-04-28T17:24:05.974Z,3.53
2019-04-28T17:26:35.119Z,4.23
2019-04-28T17:29:04.418Z,4.60
2019-04-28T17:31:33.620Z,4.53
2019-04-28T17:34:02.707Z,3.70
2019-04-28T17:36:32.438Z,3.73
2019-04-28T17:39:01.790Z,4.43
2019-04-28T17:41:31.076Z,3.77
2019-04-28T17:44:00.214Z,3.37
2019-04-28T17:46:29.182Z,4.00
2019-04-28T17:48:59.392Z,4.27
2019-04-28T17:51:28.601Z,5.23
2019-04-28T17:53:57.681Z,5.30
2019-04-28T17:56:26.728Z,5.30
2019-04-28T17:58:55.900Z,5.00
2019-04-28T18:01:56.088Z,5.50
2019-04-28T18:04:41.804Z,4.73
2019-04-28T18:07:16.660Z,4.27
2019-04-28T18:09:45.832Z,6.03
2019-04-28T18:12:15.032Z,4.60
2019-04-28T18:14:45.801Z,5.67
2019-04-28T18:17:32.727Z,5.73
2019-04-28T18:20:01.864Z,5.20
2019-04-28T18:22:31.000Z,4.90
2019-04-28T18:25:00.091Z,5.20
2019-04-28T18:27:30.027Z,5.63
2019-04-28T18:29:59.043Z,6.80
2019-04-28T18:32:52.597Z,5.73
2019-04-28T18:35:31.368Z,6.13
2019-04-28T18:38:12.980Z,5.60
2019-04-28T18:41:04.111Z,5.57
2019-04-28T18:43:52.346Z,5.40
2019-04-28T18:46:26.145Z,4.63
2019-04-28T18:48:55.195Z,5.07
2019-04-28T18:51:24.307Z,4.67
2019-04-28T18:53:53.322Z,4.50
2019-04-28T18:56:22.804Z,5.30
2019-04-28T18:58:52.079Z,5.63
2019-04-28T19:01:32.303Z,6.10
2019-04-28T19:04:02.076Z,5.70
2019-04-28T19:06:31.369Z,5.17
2019-04-28T19:09:10.012Z,4.87
2019-04-28T19:11:47.107Z,5.60
2019-04-28T19:14:25.824Z,5.60
2019-04-28T19:17:14.067Z,5.03
2019-04-28T19:19:43.192Z,5.30
2019-04-28T19:22:12.425Z,6.17
2019-04-28T19:24:41.651Z,5.00
2019-04-28T19:27:11.016Z,5.30
2019-04-28T19:29:40.233Z,4.90
2019-04-28T19:32:09.404Z,4.77
2019-04-28T19:34:38.652Z,5.23
2019-04-28T19:37:07.865Z,5.43
2019-04-28T19:39:36.905Z,5.60
2019-04-28T19:42:06.475Z,5.77
2019-04-28T19:44:35.697Z,4.77
2019-04-28T19:47:05.026Z,4.60
2019-04-28T19:49:34.280Z,5.60
2019-04-28T19:52:03.408Z,5.47
2019-04-28T19:54:36.103Z,5.53
2019-04-28T19:57:10.806Z,6.30
2019-04-28T20:00:17.752Z,6.43
2019-04-28T20:02:47.419Z,6.60
2019-04-28T20:05:17.067Z,7.37
2019-04-28T20:07:46.264Z,6.30
2019-04-28T20:10:15.485Z,5.93
2019-04-28T20:12:44.687Z,6.40
2019-04-28T20:15:15.137Z,6.60
2019-04-28T20:17:44.284Z,5.73
2019-04-28T20:20:13.429Z,6.03
2019-04-28T20:22:42.756Z,6.70
2019-04-28T20:25:12.040Z,5.87
2019-04-28T20:27:45.976Z,6.30
2019-04-28T20:30:16.110Z,6.47
2019-04-28T20:32:46.862Z,6.27
2019-04-28T20:35:19.457Z,7.27
2019-04-28T20:37:56.687Z,7.30
2019-04-28T20:40:32.597Z,7.27
2019-04-28T20:43:13.732Z,7.27
2019-04-28T20:45:43.475Z,8.40
2019-04-28T20:48:12.865Z,7.80
2019-04-28T20:50:42.056Z,7.60
2019-04-28T20:53:11.402Z,8.30
2019-04-28T20:55:40.548Z,6.90
2019-04-28T20:58:09.718Z,6.97
2019-04-28T21:00:38.872Z,8.70
2019-04-28T21:03:08.157Z,7.87
2019-04-28T21:05:37.597Z,7.23
2019-04-28T21:08:06.979Z,8.10
2019-04-28T21:10:38.325Z,8.47
2019-04-28T21:13:07.194Z,8.80
2019-04-28T21:15:36.584Z,7.70
2019-04-28T21:18:06.721Z,8.70
2019-04-28T21:20:35.855Z,8.90
2019-04-28T21:23:04.983Z,7.97
2019-04-28T21:25:35.231Z,7.77
2019-04-28T21:28:04.882Z,8.37
2019-04-28T21:30:34.071Z,7.07
2019-04-28T21:33:03.771Z,7.13
2019-04-28T21:35:33.097Z,9.37
2019-04-28T21:38:02.200Z,7.33
2019-04-28T21:40:31.623Z,7.50
2019-04-28T21:43:16.690Z,8.93
2019-04-28T21:46:01.588Z,8.43
2019-04-28T21:48:35.188Z,8.40
2019-04-28T21:51:04.339Z,10.10
2019-04-28T21:53:33.433Z,8.37
2019-04-28T21:56:02.543Z,8.90
2019-04-28T21:58:33.542Z,9.63
2019-04-28T22:01:03.572Z,8.63
2019-04-28T22:03:32.727Z,8.97
2019-04-28T22:06:01.832Z,9.03
2019-04-28T22:08:30.894Z,8.80
2019-04-28T22:11:00.335Z,8.67
2019-04-28T22:13:29.387Z,9.10
2019-04-28T22:15:58.510Z,8.57
2019-04-28T22:18:27.581Z,7.90
2019-04-28T22:20:56.860Z,7.87
2019-04-28T22:23:35.215Z,8.97
2019-04-28T22:26:04.331Z,8.57
2019-04-28T22:28:33.452Z,8.00
2019-04-28T22:31:02.539Z,7.63
2019-04-28T22:33:31.627Z,8.50
2019-04-28T22:36:00.727Z,7.53
2019-04-28T22:38:29.892Z,9.17
2019-04-28T22:40:58.920Z,9.30
2019-04-28T22:43:28.165Z,8.97
2019-04-28T22:45:57.487Z,9.57
2019-04-28T22:48:26.840Z,9.40
2019-04-28T22:50:56.012Z,9.00
2019-04-28T22:53:31.603Z,9.73
2019-04-28T22:56:09.187Z,8.30
2019-04-28T22:58:46.618Z,9.77
2019-04-28T23:01:29.335Z,8.40
2019-04-28T23:04:01.869Z,9.00
2019-04-28T23:06:31.036Z,9.63
2019-04-28T23:09:00.483Z,8.97
2019-04-28T23:11:29.632Z,8.63
2019-04-28T23:13:58.730Z,10.10
2019-04-28T23:16:27.955Z,10.17
2019-04-28T23:18:57.624Z,9.67
2019-04-28T23:21:51.771Z,10.60
2019-04-28T23:24:20.922Z,10.13
2019-04-28T23:26:49.991Z,10.60
2019-04-28T23:29:19.096Z,11.70
2019-04-28T23:31:48.304Z,10.40
2019-04-28T23:34:17.473Z,10.43
2019-04-28T23:36:46.511Z,11.50
2019-04-28T23:39:15.662Z,10.27
2019-04-28T23:41:54.177Z,10.30
2019-04-28T23:44:23.334Z,11.53
2019-04-28T23:46:56.420Z,10.30
2019-04-28T23:49:26.520Z,10.63
2019-04-28T23:52:06.915Z,10.77
2019-04-28T23:54:37.486Z,11.50
2019-04-28T23:57:07.367Z,10.47
2019-04-28T23:59:36.616Z,9.97
